" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 71"," Anthony Whiteman"," Male"," Shaftesbury Barnet Harriers"," V40"," 1/32"," 00:15:44"," 00:15:43"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 46"," Simon Saxby"," Male"," Wolds Veterans RC"," V40"," 2/32"," 00:15:48"," 00:15:48"," "," +00:00:03"," +00:00:03"," +00:00:03"," ",
" 3"," 94"," Richard Harris"," Male"," Rotherham Harriers & AC"," V40"," 3/32"," 00:15:52"," 00:15:51"," "," +00:00:08"," +00:00:08"," +00:00:08"," ",
" 4"," 91"," Joe Fowler"," Male"," Sheffield Running Club"," V40"," 4/32"," 00:16:22"," 00:16:22"," "," +00:00:38"," +00:00:38"," +00:00:38"," ",
" 5"," 66"," Simon Wright"," Male"," Doncaster AC"," V50"," 1/20"," 00:16:23"," 00:16:21"," "," +00:00:39"," +00:00:39"," +00:00:00"," ",
" 6"," 105"," Gary Thomas"," Male"," Wolds Veterans RC"," V40"," 5/32"," 00:16:41"," 00:16:41"," "," +00:00:57"," +00:00:57"," +00:00:57"," ",
" 7"," 19"," Paul Faulkner"," Male"," Hallamshire Harriers Sheffield AC"," V45"," 1/27"," 00:16:54"," 00:16:53"," "," +00:01:10"," +00:01:10"," +00:00:00"," ",
" 8"," 127"," Lee Rawson"," Male"," Kimberworth Striders RC"," V45"," 2/27"," 00:16:58"," 00:16:54"," "," +00:01:14"," +00:01:14"," +00:00:03"," ",
" 9"," 55"," Nicholas Marsh"," Male"," Louth AC"," V45"," 3/27"," 00:17:00"," 00:16:58"," "," +00:01:16"," +00:01:16"," +00:00:06"," ",
" 10"," 260"," Trevor Neville"," Male"," Sheffield Running Club"," V40"," 6/32"," 00:17:10"," 00:17:06"," "," +00:01:26"," +00:01:26"," +00:01:26"," ",
" 11"," 52"," Christopher Ireland"," Male"," Sheffield Running Club"," V55"," 1/19"," 00:17:14"," 00:17:11"," "," +00:01:30"," +00:01:30"," +00:00:00"," ",
" 12"," 53"," Mark Havenhand"," Male"," Kingstone Runners"," V45"," 4/27"," 00:17:16"," 00:17:14"," "," +00:01:31"," +00:01:31"," +00:00:21"," ",
" 13"," 62"," Steve Marshall"," Male"," Rotherham Harriers & AC"," V40"," 7/32"," 00:17:23"," 00:17:20"," "," +00:01:39"," +00:01:39"," +00:01:39"," ",
" 14"," 59"," John Comrie"," Male"," Rotherham Harriers & AC"," V50"," 2/20"," 00:17:24"," 00:17:23"," "," +00:01:40"," +00:01:40"," +00:01:00"," ",
" 15"," 26"," Ian Whyman"," Male"," Rotherham Harriers & AC"," V40"," 8/32"," 00:17:26"," 00:17:23"," "," +00:01:42"," +00:01:42"," +00:01:42"," ",
" 16"," 282"," Kevin Doyle"," Male"," Kimberworth Striders"," V40"," 9/32"," 00:17:46"," 00:17:43"," "," +00:02:01"," +00:02:01"," +00:02:01"," ",
" 17"," 65"," Andrew Masterman"," Male"," Pontefract AC"," V45"," 5/27"," 00:17:50"," 00:17:47"," "," +00:02:06"," +00:02:06"," +00:00:56"," ",
" 18"," 137"," Andrew Pearson"," Male"," Barnsley Harriers"," V50"," 3/20"," 00:18:01"," 00:17:58"," "," +00:02:17"," +00:02:17"," +00:01:38"," ",
" 19"," 95"," Paul Collingwood"," Male"," Askern District RC"," V40"," 10/32"," 00:18:07"," 00:18:04"," "," +00:02:23"," +00:02:23"," +00:02:23"," ",
" 20"," 110"," Mick Page"," Male"," Doncaster AC"," V60"," 1/10"," 00:18:08"," 00:18:05"," "," +00:02:24"," +00:02:24"," +00:00:00"," ",
" 21"," 38"," Ged Naylor"," Male"," Clowne Road Runners"," V50"," 4/20"," 00:18:13"," 00:18:09"," "," +00:02:29"," +00:02:29"," +00:01:49"," ",
" 22"," 122"," Richard Butterley"," Male"," "," V45"," 6/27"," 00:18:17"," 00:18:05"," "," +00:02:33"," +00:02:33"," +00:01:22"," ",
" 23"," 3"," Stephen Maddison"," Male"," York Knavesmire Harriers"," V40"," 11/32"," 00:18:18"," 00:18:15"," "," +00:02:34"," +00:02:34"," +00:02:34"," ",
" 24"," 50"," Jed Turner"," Male"," Sheffield Running Club"," V55"," 2/19"," 00:18:25"," 00:18:22"," "," +00:02:40"," +00:02:40"," +00:01:10"," ",
" 25"," 125"," Simon Hopkins"," Male"," Kimberworth Striders RC"," V40"," 12/32"," 00:18:31"," 00:18:28"," "," +00:02:47"," +00:02:47"," +00:02:47"," ",
" 26"," 281"," Gary Baker"," Male"," Sheffield Running Club"," V50"," 5/20"," 00:18:32"," 00:18:29"," "," +00:02:48"," +00:02:48"," +00:02:09"," ",
" 27"," 78"," Terry Eastwood"," Male"," Rotherham Harriers & AC"," V55"," 3/19"," 00:18:33"," 00:18:30"," "," +00:02:49"," +00:02:49"," +00:01:18"," ",
" 28"," 77"," Chris Pye"," Male"," Doncaster AC"," V40"," 13/32"," 00:18:34"," 00:18:30"," "," +00:02:50"," +00:02:50"," +00:02:50"," ",
" 29"," 41"," Simon Holt"," Male"," Rotherham Harriers & AC"," V40"," 14/32"," 00:18:38"," 00:18:34"," "," +00:02:54"," +00:02:54"," +00:02:54"," ",
" 30"," 6"," Stuart Bartley"," Male"," Doncaster AC"," V50"," 6/20"," 00:18:40"," 00:18:37"," "," +00:02:56"," +00:02:56"," +00:02:16"," ",
" 31"," 112"," Ciaran Mcsherry"," Male"," Enniskillen Running Club"," V40"," 15/32"," 00:18:41"," 00:18:37"," "," +00:02:57"," +00:02:57"," +00:02:57"," ",
" 32"," 33"," Jonathan Buxton"," Male"," Doncaster AC"," V50"," 7/20"," 00:18:44"," 00:18:40"," "," +00:02:59"," +00:02:59"," +00:02:20"," ",
" 33"," 259"," Peter Simpsom"," Male"," Doncaster AC"," V40"," 16/32"," 00:18:46"," 00:18:43"," "," +00:03:02"," +00:03:02"," +00:03:02"," ",
" 34"," 288"," Colin Earl"," Male"," Kimberworth Striders"," V50"," 8/20"," 00:18:46"," 00:18:42"," "," +00:03:02"," +00:03:02"," +00:02:22"," ",
" 35"," 21"," Nick Stonehewer"," Male"," Scunthorpe & District AC"," V40"," 17/32"," 00:18:48"," 00:18:45"," "," +00:03:04"," +00:03:04"," +00:03:04"," ",
" 36"," 75"," Kerry Storrar"," Female"," Barnsley AC"," V40"," 1/13"," 00:18:52"," 00:18:49"," "," +00:03:08"," +00:00:00"," +00:00:00"," ",
" 37"," 87"," Ben Key"," Male"," Sheffield Running Club"," V40"," 18/32"," 00:18:53"," 00:18:50"," "," +00:03:09"," +00:03:09"," +00:03:09"," ",
" 38"," 143"," Steven Lowndes"," Male"," Kimberworth Striders RC"," V55"," 4/19"," 00:19:02"," 00:18:58"," "," +00:03:18"," +00:03:18"," +00:01:48"," ",
" 39"," 60"," Maurice Rodwell"," Male"," Doncaster AC"," V50"," 9/20"," 00:19:06"," 00:14:54"," "," +00:03:22"," +00:03:22"," +00:02:42"," ",
" 40"," 90"," David Langford"," Male"," "," V45"," 7/27"," 00:19:07"," 00:19:04"," "," +00:03:23"," +00:03:23"," +00:02:12"," ",
" 41"," 132"," Paul Bond"," Male"," Doncaster AC"," V55"," 5/19"," 00:19:10"," 00:19:06"," "," +00:03:26"," +00:03:26"," +00:01:55"," ",
" 42"," 273"," Gary Pudmore"," Male"," Sheffield Running Club"," V55"," 6/19"," 00:19:10"," 00:19:06"," "," +00:03:26"," +00:03:26"," +00:01:55"," ",
" 43"," 294"," Nick O sullivam"," Male"," Steel City"," V45"," 8/27"," 00:19:21"," 00:19:18"," "," +00:03:37"," +00:03:37"," +00:02:27"," ",
" 44"," 99"," David Gibney"," Male"," Wolds Veterans RC"," V40"," 19/32"," 00:19:26"," 00:19:22"," "," +00:03:42"," +00:03:42"," +00:03:42"," ",
" 45"," 27"," Eric Latham"," Male"," Steel City Striders"," V40"," 20/32"," 00:19:34"," 00:19:31"," "," +00:03:50"," +00:03:50"," +00:03:50"," ",
" 46"," 28"," Lee Weatherall"," Male"," Kimberworth Striders RC"," V45"," 9/27"," 00:19:36"," 00:19:31"," "," +00:03:52"," +00:03:52"," +00:02:42"," ",
" 47"," 79"," Dave Birkett"," Male"," Doncaster AC"," V50"," 10/20"," 00:19:37"," 00:19:33"," "," +00:03:53"," +00:03:53"," +00:03:13"," ",
" 48"," 267"," Michael Pearce"," Male"," Askern"," "," "," 00:19:41"," 00:19:37"," "," +00:03:56"," +00:03:56"," "," ",
" 49"," 70"," Mick Casey"," Male"," Wolds Veterans RC"," V65"," 1/10"," 00:19:43"," 00:19:40"," "," +00:03:59"," +00:03:59"," +00:00:00"," ",
" 50"," 253"," Martin Wilkinson"," Male"," Doncaster AC"," V40"," 21/32"," 00:19:46"," 00:19:41"," "," +00:04:02"," +00:04:02"," +00:04:02"," ",
" 51"," 89"," Helen Shulver"," Female"," Team TriSports"," V40"," 2/13"," 00:19:48"," 00:19:45"," "," +00:04:04"," +00:00:56"," +00:00:56"," ",
" 52"," 111"," Adrian Holyhead"," Male"," Kimberworth Striders RC"," V50"," 11/20"," 00:19:49"," 00:19:45"," "," +00:04:05"," +00:04:05"," +00:03:25"," ",
" 53"," 54"," Richard Docker"," Male"," "," V50"," 12/20"," 00:19:59"," 00:19:54"," "," +00:04:15"," +00:04:15"," +00:03:35"," ",
" 54"," 275"," Dave Ansell"," Male"," Steel City"," V55"," 7/19"," 00:20:07"," 00:20:04"," "," +00:04:23"," +00:04:23"," +00:02:52"," ",
" 55"," 285"," Malcolm Leggett"," Male"," Doncaster AC"," V55"," 8/19"," 00:20:09"," 00:20:04"," "," +00:04:25"," +00:04:25"," +00:02:55"," ",
" 56"," 68"," Pete Wade"," Male"," Doncaster AC"," V55"," 9/19"," 00:20:10"," 00:20:04"," "," +00:04:25"," +00:04:25"," +00:02:55"," ",
" 57"," 113"," Les Morton"," Male"," Sheffield Running Club"," V60"," 2/10"," 00:20:10"," 00:20:07"," "," +00:04:26"," +00:04:26"," +00:02:01"," ",
" 58"," 39"," Dave Allemby"," Male"," Barnsley AC"," V55"," 10/19"," 00:20:12"," 00:20:06"," "," +00:04:28"," +00:04:28"," +00:02:57"," ",
" 59"," 124"," Lisa Darnell"," Female"," Kimberworth Striders RC"," V40"," 3/13"," 00:20:17"," 00:20:12"," "," +00:04:32"," +00:01:24"," +00:01:24"," ",
" 60"," 268"," Darren Dickinson"," Male"," unattached"," V40"," 22/32"," 00:20:22"," 00:20:17"," "," +00:04:37"," +00:04:37"," +00:04:37"," ",
" 61"," 96"," Martin Hunt"," Male"," Kimberworth Striders RC"," V45"," 10/27"," 00:20:22"," 00:20:17"," "," +00:04:38"," +00:04:38"," +00:03:27"," ",
" 62"," 278"," Stephen Beardsell"," Male"," Holmfirth"," V60"," 3/10"," 00:20:22"," 00:20:16"," "," +00:04:38"," +00:04:38"," +00:02:13"," ",
" 63"," 69"," Jenny Wakeman"," Female"," Barnsley AC"," V55"," 1/4"," 00:20:27"," 00:20:22"," "," +00:04:43"," +00:01:34"," +00:00:00"," ",
" 64"," 1"," Philip Bussey"," Male"," Doncaster AC"," V65"," 2/10"," 00:20:39"," 00:20:39"," "," +00:04:55"," +00:04:55"," +00:00:56"," ",
" 65"," 130"," David Chorlton"," Male"," "," V50"," 13/20"," 00:20:47"," 00:20:39"," "," +00:05:03"," +00:05:03"," +00:04:24"," ",
" 66"," 22"," William Allan"," Male"," Tadcaster Harriers"," V65"," 3/10"," 00:20:51"," 00:20:47"," "," +00:05:06"," +00:05:06"," +00:01:07"," ",
" 67"," 20"," Steven Pilling"," Male"," Rodillian Runners"," V45"," 11/27"," 00:21:00"," 00:20:56"," "," +00:05:15"," +00:05:15"," +00:04:05"," ",
" 68"," 32"," Julie Masterman"," Female"," Goole Viking Striders"," V50"," 1/9"," 00:21:06"," 00:21:00"," "," +00:05:22"," +00:02:14"," +00:00:00"," ",
" 69"," 252"," Mark Stockton"," Male"," unattached"," V50"," 14/20"," 00:21:06"," 00:20:57"," "," +00:05:22"," +00:05:22"," +00:04:42"," ",
" 70"," 98"," Chris Lane"," Male"," Clowne Road Runners"," V40"," 23/32"," 00:21:10"," 00:21:04"," "," +00:05:26"," +00:05:26"," +00:05:26"," ",
" 71"," 88"," Sharon Cooper"," Female"," Kingstone Runners"," V45"," 1/15"," 00:21:13"," 00:21:09"," "," +00:05:29"," +00:02:21"," +00:00:00"," ",
" 72"," 114"," Sian Mccourt"," Female"," Wolds Veterans RC"," V35"," 1/6"," 00:21:22"," 00:21:19"," "," +00:05:38"," +00:02:30"," +00:00:00"," ",
" 73"," 76"," Rachel Portlock"," Female"," Wolds Veterans RC"," V40"," 4/13"," 00:21:23"," 00:21:19"," "," +00:05:39"," +00:02:31"," +00:02:31"," ",
" 74"," 293"," Darren Myers"," Male"," unattached"," V40"," 24/32"," 00:21:27"," 00:21:22"," "," +00:05:43"," +00:05:43"," +00:05:43"," ",
" 75"," 142"," David Bibby"," Male"," Kimberworth Striders RC"," V45"," 12/27"," 00:21:28"," 00:21:21"," "," +00:05:44"," +00:05:44"," +00:04:33"," ",
" 76"," 287"," Mark Plant"," Male"," unattached"," V50"," 15/20"," 00:21:31"," 00:21:25"," "," +00:05:47"," +00:05:47"," +00:05:07"," ",
" 77"," 296"," Anthony Fraser"," Male"," Wolds Vet"," V60"," 4/10"," 00:21:31"," 00:21:25"," "," +00:05:47"," +00:05:47"," +00:03:22"," ",
" 78"," 257"," Richard Dunn"," Male"," unattached"," V40"," 25/32"," 00:21:34"," 00:21:30"," "," +00:05:49"," +00:05:49"," +00:05:49"," ",
" 79"," 83"," Glynn Jones"," Male"," Doncaster AC"," V45"," 13/27"," 00:21:36"," 00:21:30"," "," +00:05:51"," +00:05:51"," +00:04:41"," ",
" 80"," 123"," Janet Hindley"," Female"," Rotherham Harriers & AC"," V50"," 2/9"," 00:21:36"," 00:21:31"," "," +00:05:52"," +00:02:44"," +00:00:30"," ",
" 81"," 49"," Lee Hopkins"," Male"," Ackworth Road Runners & Ac"," V40"," 26/32"," 00:21:37"," 00:21:24"," "," +00:05:53"," +00:05:53"," +00:05:53"," ",
" 82"," 254"," Gordon Palmer"," Male"," Ancholme Valley"," V50"," 16/20"," 00:21:40"," 00:21:34"," "," +00:05:56"," +00:05:56"," +00:05:16"," ",
" 83"," 297"," Martin Maltby"," Male"," unattached"," V45"," 14/27"," 00:21:47"," 00:21:45"," "," +00:06:03"," +00:06:03"," +00:04:52"," ",
" 84"," 25"," Dennis Brown"," Male"," Wolds Veterans RC"," V65"," 4/10"," 00:21:48"," 00:21:41"," "," +00:06:04"," +00:06:04"," +00:02:04"," ",
" 85"," 48"," Dave Etherington"," Male"," Danum Harriers"," V50"," 17/20"," 00:21:50"," 00:21:42"," "," +00:06:06"," +00:06:06"," +00:05:27"," ",
" 86"," 86"," Janet Kerry"," Female"," Doncaster AC"," V40"," 5/13"," 00:21:54"," 00:21:48"," "," +00:06:09"," +00:03:01"," +00:03:01"," ",
" 87"," 286"," Peter Oliver"," Male"," Doncaster AC"," "," "," 00:21:54"," 00:21:49"," "," +00:06:10"," +00:06:10"," "," ",
" 88"," 29"," Samantha Weatherall"," Female"," Kimberworth Striders RC"," V45"," 2/15"," 00:21:58"," 00:21:52"," "," +00:06:13"," +00:03:05"," +00:00:44"," ",
" 89"," 15"," Stewart Woodward"," Male"," Real Fitness"," V55"," 11/19"," 00:22:06"," 00:22:00"," "," +00:06:22"," +00:06:22"," +00:04:51"," ",
" 90"," 2"," Steve Lewis"," Male"," Wolds Veterans RC"," V55"," 12/19"," 00:22:07"," 00:22:01"," "," +00:06:23"," +00:06:23"," +00:04:52"," ",
" 91"," 134"," Alex Woolley"," Male"," "," V45"," 15/27"," 00:22:09"," 00:22:03"," "," +00:06:25"," +00:06:25"," +00:05:14"," ",
" 92"," 251"," Matthew Asbridge"," Male"," Rotherham Harriers"," V45"," 16/27"," 00:22:13"," 00:22:07"," "," +00:06:29"," +00:06:29"," +00:05:19"," ",
" 93"," 92"," Victoria Thomas"," Female"," Wolds Veterans RC"," V45"," 3/15"," 00:22:14"," 00:22:09"," "," +00:06:30"," +00:03:22"," +00:01:01"," ",
" 94"," 63"," Christopher Inman"," Male"," Gainsborough & Morton Striders Ac"," V55"," 13/19"," 00:22:15"," 00:22:08"," "," +00:06:31"," +00:06:31"," +00:05:00"," ",
" 95"," 18"," Nick Hilton"," Male"," "," V45"," 17/27"," 00:22:16"," 00:22:08"," "," +00:06:32"," +00:06:32"," +00:05:21"," ",
" 96"," 256"," Jim Fletcher"," Male"," unattached"," V60"," 5/10"," 00:22:18"," 00:22:14"," "," +00:06:34"," +00:06:34"," +00:04:10"," ",
" 97"," 145"," Fleur Holland"," Female"," Fitmums And Friends"," V35"," 2/6"," 00:22:19"," 00:22:14"," "," +00:06:35"," +00:03:27"," +00:00:57"," ",
" 98"," 265"," George Mccarthy"," Male"," Rotherham Harriers"," V60"," 6/10"," 00:22:21"," 00:22:16"," "," +00:06:37"," +00:06:37"," +00:04:12"," ",
" 99"," 37"," Yvonne Twelvetree"," Female"," Totley AC"," V60"," 1/6"," 00:22:22"," 00:22:16"," "," +00:06:38"," +00:03:29"," +00:00:00"," ",
" 100"," 119"," Andy Portwood"," Male"," Jog Creswell"," V45"," 18/27"," 00:22:29"," 00:22:22"," "," +00:06:45"," +00:06:45"," +00:05:34"," ",
" 101"," 4"," Elizabeth Jackson"," Female"," Doncaster AC"," V40"," 6/13"," 00:22:30"," 00:22:25"," "," +00:06:46"," +00:03:38"," +00:03:38"," ",
" 102"," 97"," Martin Young"," Male"," Wolds Veterans RC"," V45"," 19/27"," 00:22:37"," 00:22:30"," "," +00:06:52"," +00:06:52"," +00:05:42"," ",
" 103"," 51"," Paula Fisher"," Female"," Rotherham Harriers & AC"," V55"," 2/4"," 00:22:37"," 00:22:31"," "," +00:06:53"," +00:03:45"," +00:02:10"," ",
" 104"," 255"," Andrew Thiede"," Male"," unattached"," V50"," 18/20"," 00:22:43"," 00:22:36"," "," +00:06:59"," +00:06:59"," +00:06:19"," ",
" 105"," 291"," Paul French"," Male"," Rother Valley Swallows"," V45"," 20/27"," 00:22:49"," 00:22:41"," "," +00:07:04"," +00:07:04"," +00:05:54"," ",
" 106"," 274"," Simon Piggott"," Male"," Danum Harriers"," V45"," 21/27"," 00:22:49"," 00:22:40"," "," +00:07:05"," +00:07:05"," +00:05:54"," ",
" 107"," 42"," Mattie Portlock"," Male"," Wolds Veterans RC"," V40"," 27/32"," 00:22:49"," 00:22:43"," "," +00:07:05"," +00:07:05"," +00:07:05"," ",
" 108"," 277"," Simon Tupling"," Male"," Aire Centre Paces"," V45"," 22/27"," 00:22:50"," 00:22:44"," "," +00:07:05"," +00:07:05"," +00:05:55"," ",
" 109"," 292"," Glyn Jones"," Male"," Ackworth"," V65"," 5/10"," 00:22:52"," 00:22:48"," "," +00:07:08"," +00:07:08"," +00:03:09"," ",
" 110"," 107"," Mark Hudson"," Male"," Danum Harriers"," V45"," 23/27"," 00:22:55"," 00:22:52"," "," +00:07:11"," +00:07:11"," +00:06:01"," ",
" 111"," 136"," Mike Thomas"," Male"," Kimberworth Striders RC"," V55"," 14/19"," 00:22:58"," 00:22:50"," "," +00:07:14"," +00:07:14"," +00:05:43"," ",
" 112"," 269"," Steve Hattersley"," Male"," Clowne"," V40"," 28/32"," 00:23:01"," 00:22:57"," "," +00:07:17"," +00:07:17"," +00:07:17"," ",
" 113"," 263"," Bruce Drummond"," Male"," unattached"," V45"," 24/27"," 00:23:04"," 00:22:59"," "," +00:07:20"," +00:07:20"," +00:06:09"," ",
" 114"," 44"," Gillian Freer"," Female"," Rother Valley Swallows"," V50"," 3/9"," 00:23:10"," 00:23:01"," "," +00:07:25"," +00:04:17"," +00:02:03"," ",
" 115"," 13"," Simon Hunter"," Male"," Doncaster AC"," V50"," 19/20"," 00:23:20"," 00:23:11"," "," +00:07:36"," +00:07:36"," +00:06:57"," ",
" 116"," 128"," Lydia Gibbs"," Female"," Wolds Veterans RC"," V40"," 7/13"," 00:23:21"," 00:23:15"," "," +00:07:37"," +00:04:28"," +00:04:28"," ",
" 117"," 289"," Darren Wood"," Male"," Doncaster AC"," V40"," 29/32"," 00:23:24"," 00:23:18"," "," +00:07:40"," +00:07:40"," +00:07:40"," ",
" 118"," 24"," Barbara Brown"," Female"," Wolds Veterans RC"," V60"," 2/6"," 00:23:25"," 00:23:19"," "," +00:07:41"," +00:04:33"," +00:01:03"," ",
" 119"," 147"," Alison Wood"," Female"," Barnsley Harriers"," V45"," 4/15"," 00:23:25"," 00:23:18"," "," +00:07:41"," +00:04:33"," +00:02:12"," ",
" 120"," 298"," Andy Butteridge"," Male"," unattached"," V40"," 30/32"," 00:23:27"," 00:23:22"," "," +00:07:43"," +00:07:43"," +00:07:43"," ",
" 121"," 261"," Ian Gray"," Male"," unattached"," V70+"," 1/2"," 00:23:27"," 00:23:20"," "," +00:07:43"," +00:07:43"," +00:00:00"," ",
" 122"," 35"," Carol Beattie"," Female"," Steel City Striders"," V60"," 3/6"," 00:23:30"," 00:23:25"," "," +00:07:46"," +00:04:38"," +00:01:08"," ",
" 123"," 117"," Diane Pegg"," Female"," Wolds Veterans RC"," V45"," 5/15"," 00:23:34"," 00:23:29"," "," +00:07:50"," +00:04:42"," +00:02:20"," ",
" 124"," 271"," Gary Lovett"," Male"," unattached"," V40"," 31/32"," 00:23:40"," 00:02:54"," "," +00:07:56"," +00:07:56"," +00:07:56"," ",
" 125"," 106"," Simon Lord"," Male"," Retford AC"," V65"," 6/10"," 00:23:48"," 00:23:42"," "," +00:08:04"," +00:08:04"," +00:04:05"," ",
" 126"," 264"," Keith Lindley"," Male"," Danum Harriers"," V55"," 15/19"," 00:23:52"," 00:23:47"," "," +00:08:08"," +00:08:08"," +00:06:37"," ",
" 127"," 290"," Richard Taylor"," Male"," Barnsley Harriers"," V60"," 7/10"," 00:24:02"," 00:23:55"," "," +00:08:18"," +00:08:18"," +00:05:53"," ",
" 128"," 272"," Roy Butterworth"," Male"," Rotherham Harriers"," V45"," 25/27"," 00:24:13"," 00:24:09"," "," +00:08:29"," +00:08:29"," +00:07:18"," ",
" 129"," 84"," Malcolm Rhodes"," Male"," Rotherham Harriers & AC"," V65"," 7/10"," 00:24:15"," 00:24:10"," "," +00:08:31"," +00:08:31"," +00:04:32"," ",
" 130"," 12"," Carl Jennings"," Male"," "," V45"," 26/27"," 00:24:16"," 00:24:10"," "," +00:08:32"," +00:08:32"," +00:07:21"," ",
" 131"," 118"," Elizabeth Woods"," Female"," Wolds Vets RC"," V65"," 1/1"," 00:24:18"," 00:24:13"," "," +00:08:34"," +00:05:25"," +00:00:00"," ",
" 132"," 150"," Angeline Howden"," Female"," Wolds Veterans RC"," V35"," 3/6"," 00:24:20"," 00:24:17"," "," +00:08:36"," +00:05:28"," +00:02:58"," ",
" 133"," 283"," Martin Cartwright"," Male"," Penistone Footpath Runners & AC"," "," "," 00:24:25"," 00:24:18"," "," +00:08:40"," +00:08:40"," "," ",
" 134"," 149"," Helen Young"," Female"," Totley AC"," V40"," 8/13"," 00:24:38"," 00:24:30"," "," +00:08:54"," +00:05:46"," +00:05:46"," ",
" 135"," 9"," Bill Topping"," Male"," Doncaster AC"," V65"," 8/10"," 00:24:46"," 00:24:38"," "," +00:09:02"," +00:09:02"," +00:05:03"," ",
" 136"," 36"," Jo Smith"," Female"," Wolds Veterans RC"," V45"," 6/15"," 00:24:55"," 00:24:49"," "," +00:09:11"," +00:06:03"," +00:03:41"," ",
" 137"," 300"," Adrian Evans"," Male"," unattached"," "," "," 00:25:12"," 00:25:08"," "," +00:09:28"," +00:09:28"," "," ",
" 138"," 280"," Beverley Baker"," Female"," Sheffield Running Club"," V45"," 7/15"," 00:25:27"," 00:25:18"," "," +00:09:43"," +00:06:35"," +00:04:14"," ",
" 139"," 140"," Sam Springthorpe"," Female"," "," V35"," 4/6"," 00:25:28"," 00:25:20"," "," +00:09:44"," +00:06:36"," +00:04:05"," ",
" 140"," 131"," Michelle Sidebottom"," Female"," "," V45"," 8/15"," 00:25:32"," 00:25:24"," "," +00:09:48"," +00:06:40"," +00:04:18"," ",
" 141"," 126"," Sonny Mogan"," Male"," "," V55"," 16/19"," 00:25:42"," 00:25:36"," "," +00:09:58"," +00:09:58"," +00:08:27"," ",
" 142"," 57"," Tracy Simpson"," Female"," "," V35"," 5/6"," 00:25:44"," 00:25:38"," "," +00:09:59"," +00:06:51"," +00:04:21"," ",
" 143"," 40"," Graham Plowright"," Male"," Doncaster AC"," V60"," 8/10"," 00:26:09"," 00:26:02"," "," +00:10:25"," +00:10:25"," +00:08:00"," ",
" 144"," 5"," Gary Flack"," Male"," "," V50"," 20/20"," 00:26:09"," 00:26:01"," "," +00:10:25"," +00:10:25"," +00:09:46"," ",
" 145"," 45"," Malcolm Piper"," Male"," Wolds Veterans RC"," V55"," 17/19"," 00:26:16"," 00:26:10"," "," +00:10:32"," +00:10:32"," +00:09:01"," ",
" 146"," 284"," Christopher Cannon"," Male"," unattached"," V55"," 18/19"," 00:26:24"," 00:26:16"," "," +00:10:40"," +00:10:40"," +00:09:10"," ",
" 147"," 14"," Ruth Hunter"," Female"," "," V45"," 9/15"," 00:26:30"," 00:26:22"," "," +00:10:46"," +00:07:38"," +00:05:16"," ",
" 148"," 101"," Janet Dutton"," Female"," Rotherham Harriers & AC"," V50"," 4/9"," 00:26:37"," 00:26:30"," "," +00:10:53"," +00:07:45"," +00:05:31"," ",
" 149"," 299"," Phil Langham"," Male"," unattached"," V45"," 27/27"," 00:26:39"," 00:26:35"," "," +00:10:55"," +00:10:55"," +00:09:44"," ",
" 150"," 279"," John Potter"," Male"," Wolds Vet"," "," "," 00:26:45"," 00:26:36"," "," +00:11:01"," +00:11:01"," "," ",
" 151"," 295"," Paul Smith"," Male"," Askern"," V65"," 9/10"," 00:26:50"," 00:26:42"," "," +00:11:06"," +00:11:06"," +00:07:07"," ",
" 152"," 262"," June Drummond"," Female"," Danum Harriers"," V40"," 9/13"," 00:27:02"," 00:26:57"," "," +00:11:18"," +00:08:10"," +00:08:10"," ",
" 153"," 81"," Susan Green"," Female"," Wolds Veterans RC"," V60"," 4/6"," 00:27:11"," 00:27:06"," "," +00:11:27"," +00:08:19"," +00:04:49"," ",
" 154"," 266"," Judy Pearce"," Female"," unattached"," V40"," 10/13"," 00:27:15"," 00:27:09"," "," +00:11:31"," +00:08:23"," +00:08:23"," ",
" 155"," 58"," Anne Bennett"," Female"," Barnsley AC"," V60"," 5/6"," 00:27:24"," 00:27:17"," "," +00:11:40"," +00:08:32"," +00:05:02"," ",
" 156"," 138"," David Ellicott"," Male"," Keswick AC"," V40"," 32/32"," 00:27:30"," 00:27:20"," "," +00:11:46"," +00:11:46"," +00:11:46"," ",
" 157"," 64"," Jane Deville"," Female"," "," V40"," 11/13"," 00:27:58"," 00:27:52"," "," +00:12:14"," +00:09:06"," +00:09:06"," ",
" 158"," 258"," Jo Wilsom"," Female"," Real Fitness"," V45"," 10/15"," 00:28:07"," 00:28:00"," "," +00:12:23"," +00:09:14"," +00:06:53"," ",
" 159"," 135"," Rebecca Brightmore"," Female"," Tickhill RAC "," V35"," 6/6"," 00:28:14"," 00:28:01"," "," +00:12:30"," +00:09:22"," +00:06:51"," ",
" 160"," 133"," Christine Stimpson"," Female"," Tickhill Running & AC"," V60"," 6/6"," 00:28:14"," 00:28:02"," "," +00:12:30"," +00:09:22"," +00:05:52"," ",
" 161"," 104"," Ann Marshall"," Female"," Wolds Veterans RC"," V40"," 12/13"," 00:28:42"," 00:28:36"," "," +00:12:58"," +00:09:50"," +00:09:50"," ",
