" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 912"," Joe Rainsford"," Male"," Heanor RC"," 16-25"," 1/90"," 00:32:35"," 00:32:34"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 1671"," Cory Parker"," Male"," "," 16-25"," 2/90"," 00:35:05"," 00:35:04"," "," +00:02:30"," +00:02:30"," +00:02:30"," ",
" 3"," 1062"," Matt Walsh"," Male"," "," 26-35"," 1/217"," 00:35:10"," 00:35:09"," "," +00:02:35"," +00:02:35"," +00:00:00"," ",
" 4"," 325"," Andrew Woodward"," Male"," "," 26-35"," 2/217"," 00:35:28"," 00:35:26"," "," +00:02:53"," +00:02:53"," +00:00:18"," ",
" 5"," 165"," Gordy Smith"," Male"," Heanor RC"," 36-45"," 1/204"," 00:35:37"," 00:35:36"," "," +00:03:02"," +00:03:02"," +00:00:00"," ",
" 6"," 82"," Dean Taylor"," Male"," Heanor Running Club"," 36-45"," 2/204"," 00:35:57"," 00:35:56"," "," +00:03:22"," +00:03:22"," +00:00:20"," ",
" 7"," 1299"," Karl Lee"," Male"," Wesham Road Runners"," 26-35"," 3/217"," 00:36:08"," 00:36:06"," "," +00:03:33"," +00:03:33"," +00:00:58"," ",
" 8"," 1056"," Edward James"," Male"," Belper Harriers"," 26-35"," 4/217"," 00:36:19"," 00:36:17"," "," +00:03:44"," +00:03:44"," +00:01:09"," ",
" 9"," 360"," Ryan Watmough"," Male"," "," 15 and Under"," 1/42"," 00:37:00"," 00:36:59"," "," +00:04:25"," +00:04:25"," +00:00:00"," ",
" 10"," 33"," Michael Gray"," Male"," "," 26-35"," 5/217"," 00:37:04"," 00:37:02"," "," +00:04:29"," +00:04:29"," +00:01:54"," ",
" 11"," 1905"," Simon Denye"," Male"," "," 36-45"," 3/204"," 00:37:15"," 00:37:14"," "," +00:04:40"," +00:04:40"," +00:01:38"," ",
" 12"," 1683"," Ian Dutton"," Male"," "," 36-45"," 4/204"," 00:37:33"," 00:37:32"," "," +00:04:58"," +00:04:58"," +00:01:56"," ",
" 13"," 1257"," Gary Adams"," Male"," "," 26-35"," 6/217"," 00:37:46"," 00:37:38"," "," +00:05:11"," +00:05:11"," +00:02:36"," ",
" 14"," 287"," Michael Bentley"," Male"," "," 46-55"," 1/186"," 00:37:56"," 00:37:55"," "," +00:05:21"," +00:05:21"," +00:00:00"," ",
" 15"," 361"," Rhys Watmough"," Male"," "," 15 and Under"," 2/42"," 00:38:06"," 00:38:04"," "," +00:05:31"," +00:05:31"," +00:01:06"," ",
" 16"," 1920"," Lee Barlow"," Male"," "," 36-45"," 5/204"," 00:38:17"," 00:38:15"," "," +00:05:42"," +00:05:42"," +00:02:40"," ",
" 17"," 1113"," Sam Webster"," Male"," Team MSA"," 16-25"," 3/90"," 00:38:20"," 00:38:13"," "," +00:05:45"," +00:05:45"," +00:05:45"," ",
" 18"," 1097"," Peter Stambridge"," Male"," "," 26-35"," 7/217"," 00:38:21"," 00:38:16"," "," +00:05:46"," +00:05:46"," +00:03:11"," ",
" 19"," 1758"," Samantha Taylor"," Male"," "," 16-25"," 4/90"," 00:38:32"," 00:38:30"," "," +00:05:57"," +00:05:57"," +00:05:57"," ",
" 20"," 330"," Rob Hegarty"," Male"," "," 26-35"," 8/217"," 00:38:37"," 00:38:32"," "," +00:06:02"," +00:06:02"," +00:03:27"," ",
" 21"," 1715"," Paul Calverley"," Male"," "," 46-55"," 2/186"," 00:38:51"," 00:38:48"," "," +00:06:16"," +00:06:16"," +00:00:55"," ",
" 22"," 759"," Graham Rose"," Male"," "," 26-35"," 9/217"," 00:38:57"," 00:38:53"," "," +00:06:22"," +00:06:22"," +00:03:47"," ",
" 23"," 701"," Andrew Boden"," Male"," "," 46-55"," 3/186"," 00:39:12"," 00:39:06"," "," +00:06:37"," +00:06:37"," +00:01:16"," ",
" 24"," 1339"," Neil Tate"," Male"," "," 36-45"," 6/204"," 00:39:16"," 00:39:13"," "," +00:06:41"," +00:06:41"," +00:03:39"," ",
" 25"," 951"," James Robinson"," Male"," Ribby Hall Village"," 16-25"," 5/90"," 00:39:18"," 00:39:15"," "," +00:06:43"," +00:06:43"," +00:06:43"," ",
" 26"," 952"," John Mchilwham"," Male"," Ribby Hall Village - Team A"," 36-45"," 7/204"," 00:39:28"," 00:39:27"," "," +00:06:53"," +00:06:53"," +00:03:51"," ",
" 27"," 331"," Phil Morris"," Male"," "," 26-35"," 10/217"," 00:39:30"," 00:39:25"," "," +00:06:55"," +00:06:55"," +00:04:20"," ",
" 28"," 11"," Keith Roscoe"," Male"," "," 46-55"," 4/186"," 00:39:33"," 00:39:29"," "," +00:06:58"," +00:06:58"," +00:01:37"," ",
" 29"," 1360"," Andrew Jamieson"," Male"," "," 16-25"," 6/90"," 00:39:34"," 00:39:29"," "," +00:06:59"," +00:06:59"," +00:06:59"," ",
" 30"," 1516"," Andrew Grimshaw"," Male"," "," 26-35"," 11/217"," 00:39:47"," 00:39:37"," "," +00:07:12"," +00:07:12"," +00:04:37"," ",
" 31"," 99"," Gary Mellors"," Male"," "," 36-45"," 8/204"," 00:39:48"," 00:39:44"," "," +00:07:13"," +00:07:13"," +00:04:11"," ",
" 32"," 127"," Tony Terras"," Male"," Ben Brown"," 36-45"," 9/204"," 00:39:51"," 00:39:44"," "," +00:07:16"," +00:07:16"," +00:04:14"," ",
" 33"," 491"," Andrew Fairbairn"," Male"," "," 36-45"," 10/204"," 00:39:57"," 00:39:55"," "," +00:07:22"," +00:07:22"," +00:04:20"," ",
" 34"," 1764"," Andy Smalley"," Male"," "," 46-55"," 5/186"," 00:39:58"," 00:39:54"," "," +00:07:23"," +00:07:23"," +00:02:02"," ",
" 35"," 204"," Matt Govan"," Male"," Heanor Running Club"," 26-35"," 12/217"," 00:40:02"," 00:39:58"," "," +00:07:27"," +00:07:27"," +00:04:52"," ",
" 36"," 928"," Jordan Dempsey"," Male"," Ribby Hall Village - Team A"," 26-35"," 13/217"," 00:40:16"," 00:40:14"," "," +00:07:41"," +00:07:41"," +00:05:06"," ",
" 37"," 1176"," Neil Short"," Male"," "," 46-55"," 6/186"," 00:40:36"," 00:40:32"," "," +00:08:01"," +00:08:01"," +00:02:40"," ",
" 38"," 86"," Robert Page"," Male"," Heanor Running Club"," 26-35"," 14/217"," 00:40:43"," 00:40:39"," "," +00:08:08"," +00:08:08"," +00:05:33"," ",
" 39"," 232"," Paul Ellis"," Male"," "," 46-55"," 7/186"," 00:40:46"," 00:40:42"," "," +00:08:11"," +00:08:11"," +00:02:50"," ",
" 40"," 1910"," Graham Webster"," Male"," "," 56-65"," 1/85"," 00:40:47"," 00:40:44"," "," +00:08:12"," +00:08:12"," +00:00:00"," ",
" 41"," 159"," Lily Winfield"," Female"," "," 15 and Under"," 1/39"," 00:40:51"," 00:40:48"," "," +00:08:16"," +00:00:00"," +00:00:00"," ",
" 42"," 1416"," Leon Flesher"," Male"," THORTON CLEVELEYS RUNNING CLUB"," 36-45"," 11/204"," 00:40:52"," 00:40:50"," "," +00:08:17"," +00:08:17"," +00:05:15"," ",
" 43"," 739"," Peter Broome"," Male"," Wyre & Fylde A. C."," 56-65"," 2/85"," 00:40:53"," 00:40:50"," "," +00:08:18"," +00:08:18"," +00:00:06"," ",
" 44"," 141"," Hartley Allan"," Male"," "," 36-45"," 12/204"," 00:41:00"," 00:40:58"," "," +00:08:25"," +00:08:25"," +00:05:23"," ",
" 45"," 1283"," Simon Eaton"," Male"," "," 36-45"," 13/204"," 00:41:00"," 00:40:56"," "," +00:08:25"," +00:08:25"," +00:05:23"," ",
" 46"," 227"," Paul Greenwood"," Male"," "," 26-35"," 15/217"," 00:41:12"," 00:40:56"," "," +00:08:37"," +00:08:37"," +00:06:02"," ",
" 47"," 1419"," Kevin Neve"," Male"," "," 46-55"," 8/186"," 00:41:12"," 00:41:07"," "," +00:08:37"," +00:08:37"," +00:03:16"," ",
" 48"," 1222"," Olivia Partington"," Female"," Ribby Hall Village - Team A"," 16-25"," 1/97"," 00:41:13"," 00:41:10"," "," +00:08:38"," +00:00:22"," +00:00:00"," ",
" 49"," 1439"," James Duffy"," Male"," "," "," "," 00:41:15"," 00:41:07"," "," +00:08:40"," +00:08:40"," "," ",
" 50"," 1924"," Darren Baker"," Male"," "," 26-35"," 16/217"," 00:41:16"," 00:41:10"," "," +00:08:41"," +00:08:41"," +00:06:06"," ",
" 51"," 178"," Paul Breakwell"," Male"," AGC Chemicals Europe"," 26-35"," 17/217"," 00:41:24"," 00:41:20"," "," +00:08:49"," +00:08:49"," +00:06:14"," ",
" 52"," 1553"," Nicholas Williams"," Male"," "," 36-45"," 14/204"," 00:41:43"," 00:41:32"," "," +00:09:08"," +00:09:08"," +00:06:06"," ",
" 53"," 72"," Ryan Ball"," Male"," Heanor RC"," 26-35"," 18/217"," 00:41:51"," 00:41:46"," "," +00:09:16"," +00:09:16"," +00:06:41"," ",
" 54"," 1699"," Graham Cunliffe"," Male"," "," 56-65"," 3/85"," 00:41:58"," 00:41:55"," "," +00:09:23"," +00:09:23"," +00:01:11"," ",
" 55"," 1672"," Paul Gross"," Male"," "," 26-35"," 19/217"," 00:42:01"," 00:41:58"," "," +00:09:26"," +00:09:26"," +00:06:51"," ",
" 56"," 1034"," Roland Highton"," Male"," "," 26-35"," 20/217"," 00:42:13"," 00:42:11"," "," +00:09:38"," +00:09:38"," +00:07:03"," ",
" 57"," 515"," Jake Tyndall"," Male"," "," 16-25"," 7/90"," 00:42:19"," 00:42:13"," "," +00:09:44"," +00:09:44"," +00:09:44"," ",
" 58"," 780"," Tommy Humphries"," Male"," "," 15 and Under"," 3/42"," 00:42:28"," 00:42:25"," "," +00:09:53"," +00:09:53"," +00:05:28"," ",
" 59"," 368"," Paul Cobham"," Male"," "," 26-35"," 21/217"," 00:42:33"," 00:42:29"," "," +00:09:58"," +00:09:58"," +00:07:23"," ",
" 60"," 1146"," Jordan Black"," Male"," "," 26-35"," 22/217"," 00:42:39"," 00:42:27"," "," +00:10:04"," +00:10:04"," +00:07:29"," ",
" 61"," 205"," Martyn Coyne"," Male"," "," 36-45"," 15/204"," 00:42:41"," 00:42:37"," "," +00:10:06"," +00:10:06"," +00:07:04"," ",
" 62"," 1427"," Michael Hall"," Male"," "," 16-25"," 8/90"," 00:42:45"," 00:42:34"," "," +00:10:10"," +00:10:10"," +00:10:10"," ",
" 63"," 1705"," Andrew Hall"," Male"," "," 46-55"," 9/186"," 00:42:47"," 00:42:42"," "," +00:10:12"," +00:10:12"," +00:04:51"," ",
" 64"," 91"," Carl Hughes"," Male"," "," 36-45"," 16/204"," 00:42:53"," 00:42:47"," "," +00:10:18"," +00:10:18"," +00:07:16"," ",
" 65"," 183"," Laura James-Hutchinson"," Female"," "," 26-35"," 1/166"," 00:42:56"," 00:42:52"," "," +00:10:21"," +00:02:05"," +00:00:00"," ",
" 66"," 1249"," Mark Arrowsmith"," Male"," Clifton Rangers u14s"," 26-35"," 23/217"," 00:43:01"," 00:42:54"," "," +00:10:26"," +00:10:26"," +00:07:51"," ",
" 67"," 28"," Bob Lauder"," Male"," "," 46-55"," 10/186"," 00:43:04"," 00:42:52"," "," +00:10:29"," +00:10:29"," +00:05:08"," ",
" 68"," 1202"," Ian Snell"," Male"," Ribby Hall Village - Team B"," 26-35"," 24/217"," 00:43:10"," 00:42:31"," "," +00:10:35"," +00:10:35"," +00:08:00"," ",
" 69"," 1285"," Ed Godber"," Male"," "," 36-45"," 17/204"," 00:43:12"," 00:43:00"," "," +00:10:37"," +00:10:37"," +00:07:35"," ",
" 70"," 808"," Laurie Sharrock"," Male"," "," 26-35"," 25/217"," 00:43:14"," 00:43:08"," "," +00:10:39"," +00:10:39"," +00:08:04"," ",
" 71"," 169"," Mollie O hanlon"," Female"," "," 15 and Under"," 2/39"," 00:43:15"," 00:43:15"," "," +00:10:40"," +00:02:24"," +00:02:24"," ",
" 72"," 1251"," Joseph Tyldesley"," Male"," "," 26-35"," 26/217"," 00:43:18"," 00:43:11"," "," +00:10:43"," +00:10:43"," +00:08:08"," ",
" 73"," 1621"," David Wild"," Male"," "," 36-45"," 18/204"," 00:43:28"," 00:43:28"," "," +00:10:53"," +00:10:53"," +00:07:51"," ",
" 74"," 236"," Neil Windle"," Male"," "," 36-45"," 19/204"," 00:43:30"," 00:43:14"," "," +00:10:55"," +00:10:55"," +00:07:53"," ",
" 75"," 1659"," Stasia Bligh"," Female"," "," 36-45"," 1/173"," 00:43:30"," 00:43:26"," "," +00:10:55"," +00:02:39"," +00:00:00"," ",
" 76"," 418"," Nicola Earnshaw"," Female"," "," 36-45"," 2/173"," 00:43:31"," 00:43:20"," "," +00:10:56"," +00:02:40"," +00:00:01"," ",
" 77"," 168"," Myles O hanlon"," Male"," "," 15 and Under"," 4/42"," 00:43:33"," 00:43:30"," "," +00:10:58"," +00:10:58"," +00:06:33"," ",
" 78"," 1690"," Jeff Wilson"," Male"," "," 36-45"," 20/204"," 00:43:35"," 00:43:33"," "," +00:11:00"," +00:11:00"," +00:07:58"," ",
" 79"," 1048"," Andrew Would"," Male"," "," 46-55"," 11/186"," 00:43:41"," 00:43:27"," "," +00:11:06"," +00:11:06"," +00:05:45"," ",
" 80"," 918"," Chris Jackson"," Male"," "," 46-55"," 12/186"," 00:43:43"," 00:43:35"," "," +00:11:08"," +00:11:08"," +00:05:47"," ",
" 81"," 1180"," Derek Power"," Male"," "," 56-65"," 4/85"," 00:43:46"," 00:43:41"," "," +00:11:11"," +00:11:11"," +00:02:59"," ",
" 82"," 1221"," William Harrison"," Male"," Ribby Hall Village - Team A"," 16-25"," 9/90"," 00:43:48"," 00:43:45"," "," +00:11:13"," +00:11:13"," +00:11:13"," ",
" 83"," 1934"," Simon Rolley"," Male"," "," 36-45"," 21/204"," 00:43:49"," 00:43:41"," "," +00:11:14"," +00:11:14"," +00:08:12"," ",
" 84"," 158"," Paul Winfield"," Male"," "," 36-45"," 22/204"," 00:43:52"," 00:43:48"," "," +00:11:17"," +00:11:17"," +00:08:15"," ",
" 85"," 166"," Claire Smith"," Female"," Heanor RC"," 26-35"," 2/166"," 00:43:52"," 00:43:49"," "," +00:11:17"," +00:03:01"," +00:00:56"," ",
" 86"," 1173"," Nikki Bansal"," Female"," "," 26-35"," 3/166"," 00:43:55"," 00:43:50"," "," +00:11:20"," +00:03:04"," +00:00:59"," ",
" 87"," 983"," Alex Kelly"," Male"," Team Skinny"," 36-45"," 23/204"," 00:43:56"," 00:43:37"," "," +00:11:21"," +00:11:21"," +00:08:19"," ",
" 88"," 996"," Jessica Rogers"," Female"," Mark s Run Walk Push"," 16-25"," 2/97"," 00:43:56"," 00:43:49"," "," +00:11:21"," +00:03:05"," +00:02:43"," ",
" 89"," 1604"," Johnny Maher"," Male"," "," 36-45"," 24/204"," 00:44:01"," 00:43:15"," "," +00:11:26"," +00:11:26"," +00:08:24"," ",
" 90"," 1502"," Colin Walton"," Male"," "," 36-45"," 25/204"," 00:44:03"," 00:43:51"," "," +00:11:28"," +00:11:28"," +00:08:26"," ",
" 91"," 597"," Nicholas Cunliffe"," Male"," "," 36-45"," 26/204"," 00:44:10"," 00:44:07"," "," +00:11:35"," +00:11:35"," +00:08:33"," ",
" 92"," 926"," David Skinner"," Male"," "," 46-55"," 13/186"," 00:44:10"," 00:44:06"," "," +00:11:35"," +00:11:35"," +00:06:14"," ",
" 93"," 1529"," Ben Barnes"," Male"," "," 26-35"," 27/217"," 00:44:11"," 00:43:52"," "," +00:11:36"," +00:11:36"," +00:09:01"," ",
" 94"," 1325"," Robert Wright"," Male"," "," 56-65"," 5/85"," 00:44:17"," 00:44:06"," "," +00:11:42"," +00:11:42"," +00:03:30"," ",
" 95"," 64"," Mark Walker"," Male"," "," 46-55"," 14/186"," 00:44:28"," 00:44:24"," "," +00:11:53"," +00:11:53"," +00:06:32"," ",
" 96"," 715"," Matt Simpson"," Male"," "," 36-45"," 27/204"," 00:44:29"," 00:44:17"," "," +00:11:54"," +00:11:54"," +00:08:52"," ",
" 97"," 945"," Frazer Swindells"," Male"," Ribby Hall Village - Team B"," 16-25"," 10/90"," 00:44:32"," 00:44:02"," "," +00:11:57"," +00:11:57"," +00:11:57"," ",
" 98"," 1011"," Andy Harvie"," Male"," "," 26-35"," 28/217"," 00:44:32"," 00:43:53"," "," +00:11:57"," +00:11:57"," +00:09:22"," ",
" 99"," 1933"," Adam Challoner"," Male"," "," 26-35"," 29/217"," 00:44:34"," 00:44:32"," "," +00:11:59"," +00:11:59"," +00:09:24"," ",
" 100"," 1673"," Marc Cookson"," Male"," "," 26-35"," 30/217"," 00:44:35"," 00:44:26"," "," +00:12:00"," +00:12:00"," +00:09:25"," ",
" 101"," 299"," Anthony Corlett"," Male"," BGA"," 26-35"," 31/217"," 00:44:37"," 00:43:57"," "," +00:12:02"," +00:12:02"," +00:09:27"," ",
" 102"," 23"," Andrew Gundersen"," Male"," "," 26-35"," 32/217"," 00:44:39"," 00:44:32"," "," +00:12:04"," +00:12:04"," +00:09:29"," ",
" 103"," 659"," John Houghton"," Male"," "," 56-65"," 6/85"," 00:44:40"," 00:44:33"," "," +00:12:05"," +00:12:05"," +00:03:53"," ",
" 104"," 944"," Arran Galvin"," Male"," Ribby Hall Village - Team B"," 26-35"," 33/217"," 00:44:40"," 00:44:39"," "," +00:12:05"," +00:12:05"," +00:09:30"," ",
" 105"," 432"," Jason Blagden"," Male"," Grease My Tights"," 36-45"," 28/204"," 00:44:43"," 00:44:21"," "," +00:12:08"," +00:12:08"," +00:09:06"," ",
" 106"," 296"," Mark Bunker"," Male"," "," 46-55"," 15/186"," 00:44:45"," 00:44:32"," "," +00:12:10"," +00:12:10"," +00:06:49"," ",
" 107"," 398"," David Henton"," Male"," "," 36-45"," 29/204"," 00:44:45"," 00:44:39"," "," +00:12:10"," +00:12:10"," +00:09:08"," ",
" 108"," 241"," Finley Clarkson"," Male"," Clifton Rangers under 14s"," 15 and Under"," 5/42"," 00:44:46"," 00:44:39"," "," +00:12:11"," +00:12:11"," +00:07:46"," ",
" 109"," 114"," Ian Mellors"," Male"," "," 36-45"," 30/204"," 00:44:47"," 00:44:42"," "," +00:12:12"," +00:12:12"," +00:09:10"," ",
" 110"," 1504"," Ben Armstead"," Male"," "," 15 and Under"," 6/42"," 00:44:47"," 00:44:35"," "," +00:12:12"," +00:12:12"," +00:07:47"," ",
" 111"," 947"," Daniel Houseman"," Male"," Ribby Hall Village - Team A"," 26-35"," 34/217"," 00:44:49"," 00:44:47"," "," +00:12:14"," +00:12:14"," +00:09:39"," ",
" 112"," 58"," Malcolm Wright"," Male"," Barista Coffee"," 46-55"," 16/186"," 00:44:53"," 00:44:35"," "," +00:12:18"," +00:12:18"," +00:06:57"," ",
" 113"," 459"," Andrew Lamb"," Male"," "," 46-55"," 17/186"," 00:44:55"," 00:44:53"," "," +00:12:20"," +00:12:20"," +00:06:59"," ",
" 114"," 755"," Mick Arthur"," Male"," "," 46-55"," 18/186"," 00:44:56"," 00:44:23"," "," +00:12:21"," +00:12:21"," +00:07:00"," ",
" 115"," 1765"," Colin Charnock"," Male"," "," 36-45"," 31/204"," 00:44:56"," 00:44:51"," "," +00:12:21"," +00:12:21"," +00:09:19"," ",
" 116"," 536"," Andrew Ashworth"," Male"," Blackpool Transport Runners"," 26-35"," 35/217"," 00:44:59"," 00:44:46"," "," +00:12:24"," +00:12:24"," +00:09:49"," ",
" 117"," 547"," Rose Leivers"," Female"," "," 16-25"," 3/97"," 00:45:02"," 00:44:57"," "," +00:12:27"," +00:04:11"," +00:03:49"," ",
" 118"," 1820"," Mark Renshall"," Male"," "," 36-45"," 32/204"," 00:45:04"," 00:44:53"," "," +00:12:29"," +00:12:29"," +00:09:27"," ",
" 119"," 1603"," Joseph Truelove"," Male"," "," 26-35"," 36/217"," 00:45:08"," 00:44:47"," "," +00:12:33"," +00:12:33"," +00:09:58"," ",
" 120"," 1154"," Chris Bonar"," Male"," "," 36-45"," 33/204"," 00:45:12"," 00:44:51"," "," +00:12:37"," +00:12:37"," +00:09:35"," ",
" 121"," 734"," Phil Hayes"," Male"," "," 46-55"," 19/186"," 00:45:14"," 00:45:06"," "," +00:12:39"," +00:12:39"," +00:07:18"," ",
" 122"," 735"," Ian Leaman"," Male"," "," 36-45"," 34/204"," 00:45:19"," 00:45:15"," "," +00:12:44"," +00:12:44"," +00:09:42"," ",
" 123"," 1318"," Ben Nolan"," Male"," "," 16-25"," 11/90"," 00:45:22"," 00:44:53"," "," +00:12:47"," +00:12:47"," +00:12:47"," ",
" 124"," 1744"," Brian Cumpsty"," Male"," "," 46-55"," 20/186"," 00:45:32"," 00:45:24"," "," +00:12:57"," +00:12:57"," +00:07:36"," ",
" 125"," 1925"," David Ratcliffe"," Male"," "," 46-55"," 21/186"," 00:45:34"," 00:45:25"," "," +00:12:59"," +00:12:59"," +00:07:38"," ",
" 126"," 832"," Carl Wilson"," Male"," Beech Jackson"," 26-35"," 37/217"," 00:45:35"," 00:44:38"," "," +00:13:00"," +00:13:00"," +00:10:25"," ",
" 127"," 55"," Steven Tyson"," Male"," "," 46-55"," 22/186"," 00:45:37"," 00:45:32"," "," +00:13:02"," +00:13:02"," +00:07:41"," ",
" 128"," 1782"," David Canning"," Male"," "," 16-25"," 12/90"," 00:45:37"," 00:45:35"," "," +00:13:02"," +00:13:02"," +00:13:02"," ",
" 129"," 1263"," Craig Yates"," Male"," "," 36-45"," 35/204"," 00:45:40"," 00:45:33"," "," +00:13:05"," +00:13:05"," +00:10:03"," ",
" 130"," 1686"," Jamie Baguley"," Male"," "," 16-25"," 13/90"," 00:45:40"," 00:45:36"," "," +00:13:05"," +00:13:05"," +00:13:05"," ",
" 131"," 369"," John Wiseman"," Male"," "," 46-55"," 23/186"," 00:45:43"," 00:45:32"," "," +00:13:08"," +00:13:08"," +00:07:47"," ",
" 132"," 170"," Eamon O hanlon"," Male"," "," 46-55"," 24/186"," 00:45:44"," 00:45:38"," "," +00:13:09"," +00:13:09"," +00:07:48"," ",
" 133"," 1687"," George Kennedy"," Male"," "," 56-65"," 7/85"," 00:45:46"," 00:45:40"," "," +00:13:11"," +00:13:11"," +00:04:59"," ",
" 134"," 1254"," Nicola Unsworth"," Female"," "," 36-45"," 3/173"," 00:45:47"," 00:45:42"," "," +00:13:12"," +00:04:56"," +00:02:17"," ",
" 135"," 1259"," Gareth Jones"," Male"," "," 26-35"," 38/217"," 00:45:53"," 00:45:08"," "," +00:13:18"," +00:13:18"," +00:10:43"," ",
" 136"," 937"," Adrian Kalinski"," Male"," Ribby Hall Village - Team B"," 26-35"," 39/217"," 00:45:56"," 00:45:53"," "," +00:13:21"," +00:13:21"," +00:10:46"," ",
" 137"," 1908"," Ben Walker"," Male"," "," 26-35"," 40/217"," 00:45:59"," 00:45:49"," "," +00:13:24"," +00:13:24"," +00:10:49"," ",
" 138"," 416"," Steven Rogers"," Male"," "," 26-35"," 41/217"," 00:46:00"," 00:45:35"," "," +00:13:25"," +00:13:25"," +00:10:50"," ",
" 139"," 1016"," Shaun Breakell"," Female"," Park Community Academy"," 15 and Under"," 3/39"," 00:46:01"," 00:44:54"," "," +00:13:26"," +00:05:10"," +00:05:10"," ",
" 140"," 763"," Kevin Woods"," Male"," "," 46-55"," 25/186"," 00:46:03"," 00:45:57"," "," +00:13:28"," +00:13:28"," +00:08:07"," ",
" 141"," 653"," David Howarth"," Male"," "," 46-55"," 26/186"," 00:46:12"," 00:46:04"," "," +00:13:37"," +00:13:37"," +00:08:16"," ",
" 142"," 675"," Courtney Connor"," Female"," "," 26-35"," 4/166"," 00:46:14"," 00:45:43"," "," +00:13:39"," +00:05:23"," +00:03:18"," ",
" 143"," 634"," Thomas Baynes"," Male"," "," 15 and Under"," 7/42"," 00:46:18"," 00:46:04"," "," +00:13:43"," +00:13:43"," +00:09:18"," ",
" 144"," 1806"," Cam Peawik"," Male"," "," 26-35"," 42/217"," 00:46:25"," 00:46:25"," "," +00:13:50"," +00:13:50"," +00:11:15"," ",
" 145"," 1523"," Duncan O shaughnessy"," Male"," "," 36-45"," 36/204"," 00:46:25"," 00:46:03"," "," +00:13:50"," +00:13:50"," +00:10:48"," ",
" 146"," 39"," Richard Charlesworth"," Male"," "," 46-55"," 27/186"," 00:46:29"," 00:45:51"," "," +00:13:54"," +00:13:54"," +00:08:33"," ",
" 147"," 590"," Charles Shaw"," Male"," "," 15 and Under"," 8/42"," 00:46:30"," 00:46:19"," "," +00:13:55"," +00:13:55"," +00:09:30"," ",
" 148"," 1192"," Chris Nay"," Male"," "," 26-35"," 43/217"," 00:46:30"," 00:45:52"," "," +00:13:55"," +00:13:55"," +00:11:20"," ",
" 149"," 1533"," Christopher Cassidy"," Male"," "," 26-35"," 44/217"," 00:46:31"," 00:46:03"," "," +00:13:56"," +00:13:56"," +00:11:21"," ",
" 150"," 1541"," Zoe Hewitt"," Female"," "," 26-35"," 5/166"," 00:46:32"," 00:46:20"," "," +00:13:57"," +00:05:41"," +00:03:36"," ",
" 151"," 806"," Simon Crewdson"," Male"," "," 46-55"," 28/186"," 00:46:33"," 00:46:13"," "," +00:13:58"," +00:13:58"," +00:08:37"," ",
" 152"," 161"," Scott Wigman"," Male"," "," 26-35"," 45/217"," 00:46:34"," 00:46:23"," "," +00:13:59"," +00:13:59"," +00:11:24"," ",
" 153"," 285"," Andrew Dowdall"," Male"," "," 46-55"," 29/186"," 00:46:34"," 00:46:22"," "," +00:13:59"," +00:13:59"," +00:08:38"," ",
" 154"," 1386"," Kevin Battams"," Male"," "," "," "," 00:46:39"," 00:46:22"," "," +00:14:04"," +00:14:04"," "," ",
" 155"," 81"," Tim Hancock"," Male"," Heanor Running Club"," 26-35"," 46/217"," 00:46:41"," 00:46:30"," "," +00:14:06"," +00:14:06"," +00:11:31"," ",
" 156"," 1053"," Wendy Barratt"," Female"," "," 36-45"," 4/173"," 00:46:44"," 00:46:11"," "," +00:14:09"," +00:05:53"," +00:03:14"," ",
" 157"," 1670"," Phil Gamble"," Male"," "," "," "," 00:46:46"," 00:46:15"," "," +00:14:11"," +00:14:11"," "," ",
" 158"," 381"," Vctoria Duckett"," Female"," Preston Harriers"," 36-45"," 5/173"," 00:46:48"," 00:46:11"," "," +00:14:13"," +00:05:57"," +00:03:18"," ",
" 159"," 824"," Richard Mawdsley"," Male"," "," 46-55"," 30/186"," 00:46:50"," 00:46:37"," "," +00:14:15"," +00:14:15"," +00:08:54"," ",
" 160"," 1768"," Jack Sargent"," Male"," "," 16-25"," 14/90"," 00:46:51"," 00:46:44"," "," +00:14:16"," +00:14:16"," +00:14:16"," ",
" 161"," 413"," Richard Heney"," Male"," "," 46-55"," 31/186"," 00:46:54"," 00:46:41"," "," +00:14:19"," +00:14:19"," +00:08:58"," ",
" 162"," 104"," Rita Fisher"," Female"," "," 46-55"," 1/112"," 00:46:59"," 00:46:54"," "," +00:14:24"," +00:06:08"," +00:00:00"," ",
" 163"," 1611"," James Naylor"," Male"," "," 56-65"," 8/85"," 00:47:00"," 00:46:54"," "," +00:14:25"," +00:14:25"," +00:06:13"," ",
" 164"," 1781"," Andrew Windsor"," Male"," "," 26-35"," 47/217"," 00:47:01"," 00:46:23"," "," +00:14:26"," +00:14:26"," +00:11:51"," ",
" 165"," 217"," Alan Moss"," Male"," Ben Brown"," 26-35"," 48/217"," 00:47:03"," 00:45:41"," "," +00:14:28"," +00:14:28"," +00:11:53"," ",
" 166"," 1407"," Edward Impett"," Male"," "," "," "," 00:47:04"," 00:46:21"," "," +00:14:29"," +00:14:29"," "," ",
