" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 73"," Chris Smithard"," Male"," "," Open"," 1/156"," 00:38:43"," 00:38:41"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 125"," Joe Baxter"," Male"," Pudsey & Bramley AC"," Open"," 2/156"," 00:39:32"," 00:39:31"," "," +00:00:49"," +00:00:49"," +00:00:49"," ",
" 3"," 9"," Matthew Merrick"," Male"," Bingley Harriers & AC"," Open"," 3/156"," 00:40:00"," 00:40:00"," "," +00:01:17"," +00:01:17"," +00:01:17"," ",
" 4"," 88"," Jack Wood"," Male"," Ilkley Harriers Ac"," Open"," 4/156"," 00:41:28"," 00:41:26"," "," +00:02:44"," +00:02:44"," +00:02:44"," ",
" 5"," 196"," Chris Miller"," Male"," Harrogate Harriers & AC"," Vet 35"," 1/99"," 00:41:33"," 00:41:32"," "," +00:02:49"," +00:02:49"," +00:00:00"," ",
" 6"," 110"," Sam Watson"," Male"," "," Open"," 5/156"," 00:41:48"," 00:41:47"," "," +00:03:05"," +00:03:05"," +00:03:05"," ",
" 7"," 216"," Michael Malyon"," Male"," Baildon Runners"," Vet 35"," 2/99"," 00:41:50"," 00:41:48"," "," +00:03:06"," +00:03:06"," +00:00:16"," ",
" 8"," 772"," Nathan Edmondson"," Male"," "," Open"," 6/156"," 00:42:19"," 00:42:17"," "," +00:03:35"," +00:03:35"," +00:03:35"," ",
" 9"," 93"," Joe Hartley"," Male"," Kent AC"," Open"," 7/156"," 00:42:22"," 00:42:20"," "," +00:03:38"," +00:03:38"," +00:03:38"," ",
" 10"," 332"," Pj Tedd"," Male"," Thames Hare & Hounds"," Vet 40"," 1/101"," 00:42:46"," 00:42:45"," "," +00:04:02"," +00:04:02"," +00:00:00"," ",
" 11"," 563"," Dave Cowlishaw"," Male"," "," Vet 45"," 1/114"," 00:42:49"," 00:42:49"," "," +00:04:05"," +00:04:05"," +00:00:00"," ",
" 12"," 127"," Daryl Hibberd"," Male"," Valley Striders AC"," Open"," 8/156"," 00:42:50"," 00:42:44"," "," +00:04:07"," +00:04:07"," +00:04:07"," ",
" 13"," 118"," Thomas Midgley"," Male"," Otley AC"," Open"," 9/156"," 00:43:55"," 00:43:53"," "," +00:05:12"," +00:05:12"," +00:05:12"," ",
" 14"," 157"," Matt Livesey"," Male"," Pudsey Pacers RC"," Open"," 10/156"," 00:43:59"," 00:43:57"," "," +00:05:16"," +00:05:16"," +00:05:16"," ",
" 15"," 247"," Marc Sennett"," Male"," Wharfedale Harriers"," Vet 35"," 3/99"," 00:44:09"," 00:44:07"," "," +00:05:25"," +00:05:25"," +00:02:35"," ",
" 16"," 661"," Stuart Dunbar"," Male"," Saltaire Striders"," Vet 55"," 1/47"," 00:44:17"," 00:44:15"," "," +00:05:34"," +00:05:34"," +00:00:00"," ",
" 17"," 305"," Jeremy Ladyman"," Male"," Valley Striders AC"," Vet 40"," 2/101"," 00:44:19"," 00:44:17"," "," +00:05:36"," +00:05:36"," +00:01:33"," ",
" 18"," 336"," Will Kerr"," Male"," Saltaire Striders"," Vet 40"," 3/101"," 00:44:24"," 00:44:22"," "," +00:05:41"," +00:05:41"," +00:01:38"," ",
" 19"," 261"," David Jackson"," Male"," "," Vet 35"," 4/99"," 00:44:28"," 00:44:26"," "," +00:05:44"," +00:05:44"," +00:02:54"," ",
" 20"," 288"," Martin Archer"," Male"," Ilkley Harriers Ac"," Vet 35"," 5/99"," 00:44:31"," 00:44:31"," "," +00:05:48"," +00:05:48"," +00:02:58"," ",
" 21"," 588"," Nick Charlesworth"," Male"," Wharfedale Harriers"," Vet 50"," 1/87"," 00:44:40"," 00:44:37"," "," +00:05:57"," +00:05:57"," +00:00:00"," ",
" 22"," 601"," Richard Pattinson"," Male"," "," Vet 50"," 2/87"," 00:44:45"," 00:44:42"," "," +00:06:02"," +00:06:02"," +00:00:04"," ",
" 23"," 105"," Ben Stevens"," Male"," Ilkley Harriers Ac"," Open"," 11/156"," 00:44:50"," 00:44:49"," "," +00:06:07"," +00:06:07"," +00:06:07"," ",
" 24"," 90"," Philip Boynton"," Male"," Horsforth Harriers"," Open"," 12/156"," 00:45:06"," 00:44:58"," "," +00:06:22"," +00:06:22"," +00:06:22"," ",
" 25"," 328"," Steven Gott"," Male"," Ilkley Harriers Ac"," Vet 40"," 4/101"," 00:45:19"," 00:45:17"," "," +00:06:35"," +00:06:35"," +00:02:32"," ",
" 26"," 131"," Neal Edmondson"," Male"," Horsforth Harriers"," Open"," 13/156"," 00:45:23"," 00:45:20"," "," +00:06:39"," +00:06:39"," +00:06:39"," ",
" 27"," 143"," Gary Johnson"," Male"," Otley AC"," Open"," 14/156"," 00:45:41"," 00:45:37"," "," +00:06:57"," +00:06:57"," +00:06:57"," ",
" 28"," 251"," Will Morris"," Male"," Airecentre Pacers RC"," Vet 35"," 6/99"," 00:45:51"," 00:45:50"," "," +00:07:08"," +00:07:08"," +00:04:18"," ",
" 29"," 345"," David Alcock"," Male"," Pudsey & Bramley AC"," Vet 40"," 5/101"," 00:45:56"," 00:45:53"," "," +00:07:12"," +00:07:12"," +00:03:09"," ",
" 30"," 436"," Colin Walker"," Male"," Pudsey & Bramley AC"," Vet 45"," 2/114"," 00:45:57"," 00:45:53"," "," +00:07:13"," +00:07:13"," +00:03:07"," ",
" 31"," 614"," Tim Ashelford"," Male"," Ilkley Harriers Ac"," Vet 50"," 3/87"," 00:46:04"," 00:46:02"," "," +00:07:21"," +00:07:21"," +00:01:24"," ",
" 32"," 35"," Adam Sumnall"," Male"," Hyde Park Harriers"," Open"," 15/156"," 00:46:06"," 00:46:00"," "," +00:07:22"," +00:07:22"," +00:07:22"," ",
" 33"," 256"," David Driver"," Male"," Wharfedale Harriers"," Vet 35"," 7/99"," 00:46:08"," 00:46:08"," "," +00:07:24"," +00:07:24"," +00:04:34"," ",
" 34"," 25"," Jack Hipkiss"," Male"," "," Open"," 16/156"," 00:46:13"," 00:46:09"," "," +00:07:30"," +00:07:30"," +00:07:30"," ",
" 35"," 58"," Jack Macfarlane"," Male"," "," Open"," 17/156"," 00:46:14"," 00:46:14"," "," +00:07:31"," +00:07:31"," +00:07:31"," ",
" 36"," 49"," Chris Dove"," Male"," Skyrac Athletic Club"," Open"," 18/156"," 00:46:23"," 00:46:19"," "," +00:07:40"," +00:07:40"," +00:07:40"," ",
" 37"," 299"," Ben Hartley"," Male"," Hyde Park Harriers"," Vet 40"," 6/101"," 00:46:23"," 00:46:22"," "," +00:07:40"," +00:07:40"," +00:03:37"," ",
" 38"," 239"," Richard Thomas Herrington"," Male"," St Theresa's A.C."," Vet 35"," 8/99"," 00:46:30"," 00:46:25"," "," +00:07:46"," +00:07:46"," +00:04:56"," ",
" 39"," 566"," Mick Loftus"," Male"," Valley Striders AC"," Vet 50"," 4/87"," 00:46:30"," 00:46:26"," "," +00:07:47"," +00:07:47"," +00:01:50"," ",
" 40"," 65"," Jonathan Smyth"," Male"," Valley Striders AC"," Open"," 19/156"," 00:46:34"," 00:46:26"," "," +00:07:50"," +00:07:50"," +00:07:50"," ",
" 41"," 1073"," Sharon Barlow"," Female"," "," Vet 40"," 1/72"," 00:46:39"," 00:46:37"," "," +00:07:56"," +00:00:00"," +00:00:00"," ",
" 42"," 56"," Adam Lomas"," Male"," Hyde Park Harriers"," Open"," 20/156"," 00:46:47"," 00:46:41"," "," +00:08:03"," +00:08:03"," +00:08:03"," ",
" 43"," 321"," Craig Pritchard"," Male"," Skyrac Athletic Club"," Vet 40"," 7/101"," 00:46:57"," 00:46:55"," "," +00:08:13"," +00:08:13"," +00:04:10"," ",
" 44"," 126"," Chris Watt"," Male"," "," Open"," 21/156"," 00:46:57"," 00:46:55"," "," +00:08:14"," +00:08:14"," +00:08:14"," ",
" 45"," 382"," Ben Lowans"," Male"," "," Vet 40"," 8/101"," 00:47:00"," 00:46:54"," "," +00:08:16"," +00:08:16"," +00:04:13"," ",
" 46"," 91"," Adam Kirk"," Male"," Nidd Valley Road Runners"," Open"," 22/156"," 00:47:05"," 00:47:00"," "," +00:08:22"," +00:08:22"," +00:08:22"," ",
" 47"," 150"," Russell Price"," Male"," Hercules Wimbledon AC"," Open"," 23/156"," 00:47:08"," 00:47:07"," "," +00:08:24"," +00:08:24"," +00:08:24"," ",
" 48"," 61"," Jack Rose"," Male"," Hyde Park Harriers"," Open"," 24/156"," 00:47:12"," 00:47:07"," "," +00:08:28"," +00:08:28"," +00:08:28"," ",
" 49"," 154"," Rob Coates"," Male"," "," Open"," 25/156"," 00:47:12"," 00:46:35"," "," +00:08:28"," +00:08:28"," +00:08:28"," ",
" 50"," 6"," James Askew"," Male"," Bingley Harriers & AC"," Open"," 26/156"," 00:47:12"," 00:47:09"," "," +00:08:29"," +00:08:29"," +00:08:29"," ",
" 51"," 440"," Paul Daccus"," Male"," Leeds & Bradford Triathlon Club"," Vet 45"," 3/114"," 00:47:14"," 00:47:07"," "," +00:08:31"," +00:08:31"," +00:04:25"," ",
" 52"," 383"," Andy Mccue"," Male"," Skyrac Athletic Club"," Vet 40"," 9/101"," 00:47:17"," 00:47:13"," "," +00:08:34"," +00:08:34"," +00:04:31"," ",
" 53"," 78"," Peter Turner"," Male"," "," Open"," 27/156"," 00:47:21"," 00:47:15"," "," +00:08:37"," +00:08:37"," +00:08:37"," ",
" 54"," 307"," Graham Lake"," Male"," Otley AC"," Vet 40"," 10/101"," 00:47:22"," 00:47:19"," "," +00:08:38"," +00:08:38"," +00:04:35"," ",
" 55"," 12"," Daniel Hayes"," Male"," "," Open"," 28/156"," 00:47:25"," 00:47:24"," "," +00:08:42"," +00:08:42"," +00:08:42"," ",
" 56"," 265"," Edward Powell"," Male"," Roundhay Runners"," Vet 35"," 9/99"," 00:47:25"," 00:47:15"," "," +00:08:42"," +00:08:42"," +00:05:52"," ",
" 57"," 293"," Paul O'callaghan"," Male"," "," Vet 35"," 10/99"," 00:47:32"," 00:47:31"," "," +00:08:48"," +00:08:48"," +00:05:58"," ",
" 58"," 71"," Andrew Falls"," Male"," "," Open"," 29/156"," 00:47:34"," 00:47:28"," "," +00:08:50"," +00:08:50"," +00:08:50"," ",
" 59"," 120"," Michael Clarke"," Male"," Valley Striders AC"," Open"," 30/156"," 00:47:35"," 00:47:26"," "," +00:08:51"," +00:08:51"," +00:08:51"," ",
" 60"," 335"," David Foyston"," Male"," Ilkley Harriers Ac"," Vet 40"," 11/101"," 00:47:38"," 00:47:37"," "," +00:08:54"," +00:08:54"," +00:04:51"," ",
" 61"," 765"," Bradley Dickerson"," Male"," "," Open"," 31/156"," 00:47:38"," 00:47:36"," "," +00:08:55"," +00:08:55"," +00:08:55"," ",
" 62"," 771"," Jeff Singleton"," Male"," Baildon Runners"," Open"," 32/156"," 00:47:56"," 00:47:52"," "," +00:09:12"," +00:09:12"," +00:09:12"," ",
" 63"," 688"," Jon Holah"," Male"," Pudsey Pacers RC"," Vet 55"," 2/47"," 00:48:01"," 00:47:59"," "," +00:09:17"," +00:09:17"," +00:03:43"," ",
" 64"," 130"," Rob Daly"," Male"," London FrontRunners"," Open"," 33/156"," 00:48:04"," 00:47:54"," "," +00:09:21"," +00:09:21"," +00:09:21"," ",
" 65"," 409"," Paul Tiffany"," Male"," Bingley Harriers & AC"," Vet 40"," 12/101"," 00:48:09"," 00:47:39"," "," +00:09:26"," +00:09:26"," +00:05:23"," ",
" 66"," 211"," Gareth Holme"," Male"," Baildon Runners"," Vet 35"," 11/99"," 00:48:11"," 00:48:09"," "," +00:09:28"," +00:09:28"," +00:06:38"," ",
" 67"," 108"," Luke Jones"," Male"," "," Open"," 34/156"," 00:48:13"," 00:48:06"," "," +00:09:30"," +00:09:30"," +00:09:30"," ",
" 68"," 129"," James Findlay"," Male"," "," Open"," 35/156"," 00:48:15"," 00:48:01"," "," +00:09:31"," +00:09:31"," +00:09:31"," ",
" 69"," 362"," Jon Greenwell"," Male"," "," Vet 40"," 13/101"," 00:48:19"," 00:48:17"," "," +00:09:36"," +00:09:36"," +00:05:33"," ",
" 70"," 542"," Jason Hemsley"," Male"," "," Vet 45"," 4/114"," 00:48:22"," 00:48:20"," "," +00:09:39"," +00:09:39"," +00:05:33"," ",
" 71"," 115"," Laurie Swan"," Male"," "," Open"," 36/156"," 00:48:24"," 00:48:16"," "," +00:09:40"," +00:09:40"," +00:09:40"," ",
" 72"," 938"," Ruth Moran"," Female"," Horsforth Harriers"," Open"," 1/94"," 00:48:29"," 00:48:27"," "," +00:09:45"," +00:01:49"," +00:00:00"," ",
" 73"," 233"," Gary Mann"," Male"," Valley Striders AC"," Vet 35"," 12/99"," 00:48:42"," 00:48:35"," "," +00:09:58"," +00:09:58"," +00:07:08"," ",
" 74"," 215"," Giles Bailey"," Male"," Eton Manor AC"," Vet 35"," 13/99"," 00:48:52"," 00:48:45"," "," +00:10:09"," +00:10:09"," +00:07:19"," ",
" 75"," 81"," Andrew Humphries"," Male"," Airecentre Pacers RC"," Open"," 37/156"," 00:48:53"," 00:48:50"," "," +00:10:09"," +00:10:09"," +00:10:09"," ",
" 76"," 46"," Adam Bennett"," Male"," Ilkley Harriers Ac"," Open"," 38/156"," 00:48:56"," 00:48:21"," "," +00:10:13"," +00:10:13"," +00:10:13"," ",
" 77"," 435"," Rick Harwood"," Male"," Keighley & Craven AC"," Vet 45"," 5/114"," 00:49:00"," 00:48:51"," "," +00:10:16"," +00:10:16"," +00:06:10"," ",
" 78"," 146"," Tom Keighley"," Male"," Chapel Allerton Runners"," Open"," 39/156"," 00:49:01"," 00:48:55"," "," +00:10:18"," +00:10:18"," +00:10:18"," ",
" 79"," 269"," Rob Garbutt"," Male"," "," Vet 35"," 14/99"," 00:49:02"," 00:48:59"," "," +00:10:19"," +00:10:19"," +00:07:29"," ",
" 80"," 226"," Lee Kaznowski"," Male"," Baildon Runners"," Vet 35"," 15/99"," 00:49:06"," 00:49:03"," "," +00:10:23"," +00:10:23"," +00:07:33"," ",
" 81"," 535"," Rob Wells"," Male"," "," Vet 45"," 6/114"," 00:49:07"," 00:49:03"," "," +00:10:24"," +00:10:24"," +00:06:18"," ",
" 82"," 291"," Doug Rendle"," Male"," London Heathside"," Vet 35"," 16/99"," 00:49:12"," 00:49:06"," "," +00:10:28"," +00:10:28"," +00:07:39"," ",
" 83"," 579"," James Tarran"," Male"," Valley Striders AC"," Vet 50"," 5/87"," 00:49:12"," 00:49:07"," "," +00:10:29"," +00:10:29"," +00:04:32"," ",
" 84"," 526"," Steve Turland"," Male"," Ilkley Harriers Ac"," Vet 45"," 7/114"," 00:49:16"," 00:49:08"," "," +00:10:32"," +00:10:32"," +00:06:26"," ",
" 85"," 334"," Richard Knell-Moore"," Male"," "," Vet 40"," 14/101"," 00:49:19"," 00:49:16"," "," +00:10:36"," +00:10:36"," +00:06:33"," ",
" 86"," 82"," Rob Cunningham"," Male"," Ilkley Harriers Ac"," Open"," 40/156"," 00:49:20"," 00:49:18"," "," +00:10:36"," +00:10:36"," +00:10:36"," ",
" 87"," 534"," Jonathan Forey"," Male"," Skyrac Athletic Club"," Vet 45"," 8/114"," 00:49:35"," 00:49:31"," "," +00:10:51"," +00:10:51"," +00:06:45"," ",
" 88"," 144"," Michael Vargas"," Male"," Hyde Park Harriers"," Open"," 41/156"," 00:49:40"," 00:49:36"," "," +00:10:56"," +00:10:56"," +00:10:56"," ",
" 89"," 647"," Andy Todd"," Male"," Nidd Valley Road Runners"," Vet 50"," 6/87"," 00:49:45"," 00:49:41"," "," +00:11:01"," +00:11:01"," +00:05:04"," ",
" 90"," 394"," Darren Batey"," Male"," "," Vet 40"," 15/101"," 00:49:45"," 00:49:42"," "," +00:11:02"," +00:11:02"," +00:06:59"," ",
" 91"," 656"," Steve Rhodes"," Male"," Hyde Park Harriers"," Vet 55"," 3/47"," 00:49:47"," 00:49:42"," "," +00:11:04"," +00:11:04"," +00:05:30"," ",
" 92"," 396"," Allan Dodds"," Male"," Roundhay Runners"," Vet 40"," 16/101"," 00:49:48"," 00:49:37"," "," +00:11:05"," +00:11:05"," +00:07:02"," ",
" 93"," 173"," Rich Frosztega"," Male"," Harrogate Harriers & AC"," Open"," 42/156"," 00:49:51"," 00:49:47"," "," +00:11:07"," +00:11:07"," +00:11:07"," ",
" 94"," 662"," Steve Webb"," Male"," Valley Striders AC"," Vet 55"," 4/47"," 00:49:53"," 00:49:51"," "," +00:11:09"," +00:11:09"," +00:05:35"," ",
" 95"," 236"," Nick Keen"," Male"," Chapel Allerton Runners"," Vet 35"," 17/99"," 00:49:53"," 00:49:48"," "," +00:11:09"," +00:11:09"," +00:08:19"," ",
" 96"," 1206"," Pauline Munro"," Female"," "," Vet 45"," 1/47"," 00:49:54"," 00:49:53"," "," +00:11:10"," +00:03:14"," +00:00:00"," ",
" 97"," 681"," Stephen Raby"," Male"," Horsforth Harriers"," Vet 55"," 5/47"," 00:49:56"," 00:49:54"," "," +00:11:12"," +00:11:12"," +00:05:38"," ",
" 98"," 324"," Danny Murray"," Male"," Valley Striders AC"," Vet 40"," 17/101"," 00:50:02"," 00:49:57"," "," +00:11:19"," +00:11:19"," +00:07:16"," ",
" 99"," 1164"," Ruth Whitehead"," Female"," Bingley Harriers & AC"," Vet 45"," 2/47"," 00:50:03"," 00:50:02"," "," +00:11:20"," +00:03:24"," +00:00:09"," ",
" 100"," 22"," Nicolas Swanepoel"," Male"," "," Open"," 43/156"," 00:50:05"," 00:49:58"," "," +00:11:22"," +00:11:22"," +00:11:22"," ",
" 101"," 281"," Danny Thompson"," Male"," "," Vet 35"," 18/99"," 00:50:08"," 00:50:02"," "," +00:11:24"," +00:11:24"," +00:08:34"," ",
" 102"," 327"," Nicholas Lee"," Male"," Skyrac Athletic Club"," Vet 40"," 18/101"," 00:50:12"," 00:50:04"," "," +00:11:29"," +00:11:29"," +00:07:26"," ",
" 103"," 577"," Phil Davis"," Male"," Baildon Runners"," Vet 50"," 7/87"," 00:50:19"," 00:50:13"," "," +00:11:36"," +00:11:36"," +00:05:39"," ",
" 104"," 277"," Mark Frankland"," Male"," "," Vet 35"," 19/99"," 00:50:20"," 00:50:17"," "," +00:11:37"," +00:11:37"," +00:08:47"," ",
" 105"," 763"," Chris Matthews"," Male"," "," Open"," 44/156"," 00:50:21"," 00:50:17"," "," +00:11:38"," +00:11:38"," +00:11:38"," ",
" 106"," 218"," Tim Patterson"," Male"," "," Vet 35"," 20/99"," 00:50:22"," 00:49:44"," "," +00:11:39"," +00:11:39"," +00:08:49"," ",
" 107"," 201"," Richard Sutor"," Male"," Chapel Allerton Runners"," Vet 35"," 21/99"," 00:50:22"," 00:50:17"," "," +00:11:39"," +00:11:39"," +00:08:49"," ",
" 108"," 456"," Richard Wilkinson"," Male"," Rothwell Harriers & AC"," Vet 45"," 9/114"," 00:50:24"," 00:50:19"," "," +00:11:41"," +00:11:41"," +00:07:35"," ",
" 109"," 20"," Ronan Loftus"," Male"," Valley Striders AC"," Open"," 45/156"," 00:50:28"," 00:50:22"," "," +00:11:44"," +00:11:44"," +00:11:44"," ",
" 110"," 480"," Matthew Blakeley"," Male"," Roundhay Runners"," Vet 45"," 10/114"," 00:50:30"," 00:50:13"," "," +00:11:47"," +00:11:47"," +00:07:41"," ",
" 111"," 294"," Michael Haran"," Male"," "," Vet 35"," 22/99"," 00:50:34"," 00:50:24"," "," +00:11:51"," +00:11:51"," +00:09:01"," ",
" 112"," 593"," Phil Smith"," Male"," "," Vet 50"," 8/87"," 00:50:37"," 00:50:29"," "," +00:11:53"," +00:11:53"," +00:05:56"," ",
" 113"," 569"," Simon Garside"," Male"," Rothwell Harriers & AC"," Vet 50"," 9/87"," 00:50:40"," 00:50:30"," "," +00:11:56"," +00:11:56"," +00:05:59"," ",
" 114"," 238"," Matt Pattison"," Male"," Stadium Runners"," Vet 35"," 23/99"," 00:50:42"," 00:50:20"," "," +00:11:58"," +00:11:58"," +00:09:08"," ",
" 115"," 1014"," Lindsey Clegg"," Female"," Horsforth Harriers"," Vet 35"," 1/69"," 00:50:48"," 00:50:45"," "," +00:12:04"," +00:04:08"," +00:00:00"," ",
" 116"," 523"," Alastair Kennis"," Male"," Thames Hare & Hounds"," Vet 45"," 11/114"," 00:50:49"," 00:50:41"," "," +00:12:05"," +00:12:05"," +00:07:59"," ",
" 117"," 39"," David Tew"," Male"," "," Open"," 46/156"," 00:50:49"," 00:50:44"," "," +00:12:06"," +00:12:06"," +00:12:06"," ",
" 118"," 357"," Matthew Calvert"," Male"," "," Vet 40"," 19/101"," 00:50:56"," 00:50:47"," "," +00:12:13"," +00:12:13"," +00:08:10"," ",
" 119"," 352"," Mark Metcalfe"," Male"," Valley Striders AC"," Vet 40"," 20/101"," 00:50:57"," 00:50:47"," "," +00:12:13"," +00:12:13"," +00:08:10"," ",
" 120"," 495"," Richard Willis"," Male"," Harrogate Harriers & AC"," Vet 45"," 12/114"," 00:50:58"," 00:50:50"," "," +00:12:14"," +00:12:14"," +00:08:08"," ",
" 121"," 680"," Duncan Clark"," Male"," Abbey Runners"," Vet 55"," 6/47"," 00:51:01"," 00:50:59"," "," +00:12:18"," +00:12:18"," +00:06:44"," ",
" 122"," 190"," Nicolas Kendall"," Male"," Barlick Fell Runners"," Vet 35"," 24/99"," 00:51:03"," 00:51:00"," "," +00:12:20"," +00:12:20"," +00:09:30"," ",
" 123"," 16"," Kieran Batty"," Male"," "," Open"," 47/156"," 00:51:04"," 00:50:49"," "," +00:12:21"," +00:12:21"," +00:12:21"," ",
" 124"," 781"," Jonathan Sinclair"," Male"," "," Vet 55"," 7/47"," 00:51:06"," 00:50:58"," "," +00:12:22"," +00:12:22"," +00:06:48"," ",
" 125"," 258"," Jon Greenwood"," Male"," "," Vet 35"," 25/99"," 00:51:06"," 00:50:52"," "," +00:12:22"," +00:12:22"," +00:09:33"," ",
" 126"," 421"," Andrew Spittlehouse"," Male"," "," Vet 40"," 21/101"," 00:51:06"," 00:51:00"," "," +00:12:23"," +00:12:23"," +00:08:20"," ",
" 127"," 531"," Kevin Mcmullan"," Male"," "," Vet 45"," 13/114"," 00:51:08"," 00:51:01"," "," +00:12:24"," +00:12:24"," +00:08:18"," ",
" 128"," 262"," Owain Gwilym"," Male"," "," Vet 35"," 26/99"," 00:51:09"," 00:50:28"," "," +00:12:26"," +00:12:26"," +00:09:36"," ",
" 129"," 433"," Mike Watson"," Male"," "," Vet 45"," 14/114"," 00:51:12"," 00:51:01"," "," +00:12:28"," +00:12:28"," +00:08:22"," ",
" 130"," 658"," Dave Stephenson"," Male"," Bingley Harriers & AC"," Vet 55"," 8/47"," 00:51:16"," 00:51:14"," "," +00:12:32"," +00:12:32"," +00:06:58"," ",
" 131"," 1169"," Michaela Clark"," Female"," Abbey Runners"," Vet 45"," 3/47"," 00:51:21"," 00:51:16"," "," +00:12:38"," +00:04:42"," +00:01:27"," ",
" 132"," 163"," Rob Williams"," Male"," "," Open"," 48/156"," 00:51:22"," 00:50:57"," "," +00:12:38"," +00:12:38"," +00:12:38"," ",
" 133"," 618"," Richard Sunley"," Male"," "," Vet 50"," 10/87"," 00:51:29"," 00:51:21"," "," +00:12:46"," +00:12:46"," +00:06:49"," ",
" 134"," 77"," Jack Minchella"," Male"," "," Open"," 49/156"," 00:51:31"," 00:51:12"," "," +00:12:48"," +00:12:48"," +00:12:48"," ",
" 135"," 315"," Jonathan Russell"," Male"," "," Vet 40"," 22/101"," 00:51:31"," 00:51:21"," "," +00:12:48"," +00:12:48"," +00:08:45"," ",
" 136"," 363"," Nick Beanland"," Male"," "," Vet 40"," 23/101"," 00:51:32"," 00:51:21"," "," +00:12:48"," +00:12:48"," +00:08:45"," ",
" 137"," 312"," Russell Aydon_Butler"," Male"," Keighley & Craven AC"," Vet 40"," 24/101"," 00:51:34"," 00:51:24"," "," +00:12:50"," +00:12:50"," +00:08:47"," ",
" 138"," 476"," Ian Sanderson"," Male"," Valley Striders AC"," Vet 45"," 15/114"," 00:51:36"," 00:51:12"," "," +00:12:52"," +00:12:52"," +00:08:46"," ",
" 139"," 616"," John Houlihan"," Male"," "," Vet 50"," 11/87"," 00:51:40"," 00:51:38"," "," +00:12:56"," +00:12:56"," +00:06:59"," ",
" 140"," 1055"," Kate Archer"," Female"," Ilkley Harriers Ac"," Vet 35"," 2/69"," 00:51:43"," 00:51:36"," "," +00:12:59"," +00:05:03"," +00:00:54"," ",
" 141"," 644"," Jeremy Wright"," Male"," Saltaire Striders"," Vet 50"," 12/87"," 00:51:43"," 00:51:32"," "," +00:13:00"," +00:13:00"," +00:07:03"," ",
" 142"," 1017"," Nicola Walmsley"," Female"," Chapel Allerton Runners"," Vet 35"," 3/69"," 00:51:46"," 00:51:40"," "," +00:13:02"," +00:05:06"," +00:00:58"," ",
" 143"," 1168"," Lesley Watson"," Female"," Bingley Harriers & AC"," Vet 45"," 4/47"," 00:51:46"," 00:51:45"," "," +00:13:02"," +00:05:06"," +00:01:51"," ",
" 144"," 561"," Paul Grist"," Male"," Kirkstall Harriers"," Vet 50"," 13/87"," 00:51:48"," 00:51:39"," "," +00:13:05"," +00:13:05"," +00:07:08"," ",
" 145"," 405"," Andrew Peake"," Male"," "," Vet 40"," 25/101"," 00:51:50"," 00:51:38"," "," +00:13:06"," +00:13:06"," +00:09:03"," ",
" 146"," 758"," John Batchelor"," Male"," Valley Striders"," Vet 45"," 16/114"," 00:51:55"," 00:51:49"," "," +00:13:11"," +00:13:11"," +00:09:05"," ",
" 147"," 697"," Graham Stephens"," Male"," "," Vet 55"," 9/47"," 00:51:56"," 00:51:53"," "," +00:13:13"," +00:13:13"," +00:07:39"," ",
" 148"," 728"," Mark Jordan"," Male"," Harrogate Harriers & AC"," Vet 60+"," 1/39"," 00:52:01"," 00:51:57"," "," +00:13:17"," +00:13:17"," +00:00:00"," ",
" 149"," 43"," Adam Couldwell"," Male"," Harrogate Harriers & AC"," Open"," 50/156"," 00:52:01"," 00:51:53"," "," +00:13:18"," +00:13:18"," +00:13:18"," ",
" 150"," 1157"," Carol Morgan"," Female"," Nidd Valley Road Runners"," Vet 40"," 2/72"," 00:52:07"," 00:51:51"," "," +00:13:24"," +00:05:27"," +00:05:27"," ",
" 151"," 333"," Phil Steel"," Male"," Horsforth Fellandale Club"," Vet 40"," 26/101"," 00:52:09"," 00:52:01"," "," +00:13:25"," +00:13:25"," +00:09:22"," ",
" 152"," 408"," Nuno C+Â®sar De S+Ã­"," Male"," "," Vet 40"," 27/101"," 00:52:09"," 00:52:04"," "," +00:13:25"," +00:13:25"," +00:09:22"," ",
" 153"," 481"," Craig Blackwell"," Male"," Baildon Runners"," Vet 45"," 17/114"," 00:52:10"," 00:52:02"," "," +00:13:27"," +00:13:27"," +00:09:21"," ",
" 154"," 340"," Phil Gregory"," Male"," "," Vet 40"," 28/101"," 00:52:14"," 00:51:50"," "," +00:13:31"," +00:13:31"," +00:09:28"," ",
" 155"," 539"," John Hayes"," Male"," Ilkley Harriers Ac"," Vet 45"," 18/114"," 00:52:15"," 00:52:03"," "," +00:13:31"," +00:13:31"," +00:09:25"," ",
" 156"," 597"," Nigel Batty"," Male"," "," Vet 50"," 14/87"," 00:52:17"," 00:52:08"," "," +00:13:33"," +00:13:33"," +00:07:36"," ",
" 157"," 185"," John Singh"," Male"," Saltaire Striders"," Vet 35"," 27/99"," 00:52:18"," 00:52:14"," "," +00:13:34"," +00:13:34"," +00:10:45"," ",
" 158"," 60"," Jack Page"," Male"," "," Open"," 51/156"," 00:52:21"," 00:52:16"," "," +00:13:38"," +00:13:38"," +00:13:38"," ",
