" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 5001"," Christopher Phelan-Heath"," Male"," Sleaford Striders"," M-OPEN"," 1/25"," 00:18:19"," 00:18:18"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 5003"," Pete Pocklington"," Male"," Skegness & District Running Club"," MV50"," 1/4"," 00:21:42"," 00:21:41"," "," +00:03:23"," +00:03:23"," +00:00:00"," ",
" 3"," 5006"," Sam Bateson"," Male"," "," M-OPEN"," 2/25"," 00:21:57"," 00:21:54"," "," +00:03:38"," +00:03:38"," +00:03:38"," ",
" 4"," 5004"," Steven Green"," Male"," Wolds Veterans RC"," MV60"," 1/2"," 00:22:02"," 00:22:01"," "," +00:03:43"," +00:03:43"," +00:00:00"," ",
" 5"," 5085"," Zak Rowan"," Male"," "," M-OPEN"," 3/25"," 00:22:28"," 00:22:25"," "," +00:04:09"," +00:04:09"," +00:04:09"," ",
" 6"," 5087"," Michael Evans"," Male"," "," M-OPEN"," 4/25"," 00:22:28"," 00:22:24"," "," +00:04:09"," +00:04:09"," +00:04:09"," ",
" 7"," 5009"," Keira Mager"," Female"," Mablethorpe Running Club"," F-OPEN"," 1/27"," 00:23:09"," 00:23:06"," "," +00:04:50"," +00:00:00"," +00:00:00"," ",
" 8"," 5066"," Matthew Broughton"," Male"," "," M-OPEN"," 5/25"," 00:23:15"," 00:23:13"," "," +00:04:56"," +00:04:56"," +00:04:56"," ",
" 9"," 5067"," Charlie Nairn"," Male"," "," M-OPEN"," 6/25"," 00:23:30"," 00:23:27"," "," +00:05:11"," +00:05:11"," +00:05:11"," ",
" 10"," 5007"," Glen Wilbraham"," Male"," "," MV40"," 1/8"," 00:23:32"," 00:23:30"," "," +00:05:13"," +00:05:13"," +00:00:00"," ",
" 11"," 5034"," Callum Rope"," Male"," "," M-OPEN"," 7/25"," 00:23:46"," 00:23:45"," "," +00:05:27"," +00:05:27"," +00:05:27"," ",
" 12"," 5005"," John Wilbraham"," Male"," "," MV40"," 2/8"," 00:23:48"," 00:23:46"," "," +00:05:29"," +00:05:29"," +00:00:16"," ",
" 13"," 5068"," Woody Dales"," Male"," "," M-OPEN"," 8/25"," 00:23:50"," 00:23:49"," "," +00:05:31"," +00:05:31"," +00:05:31"," ",
" 14"," 5062"," Carlos Ayton"," Male"," "," M-OPEN"," 9/25"," 00:24:05"," 00:24:03"," "," +00:05:46"," +00:05:46"," +00:05:46"," ",
" 15"," 5089"," Jane Dales"," Female"," "," FV40"," 1/9"," 00:24:28"," 00:24:27"," "," +00:06:09"," +00:01:19"," +00:00:00"," ",
" 16"," 5010"," Rachel Lynes"," Female"," "," F-OPEN"," 2/27"," 00:25:02"," 00:24:59"," "," +00:06:43"," +00:01:53"," +00:01:53"," ",
" 17"," 5078"," Demenico Lippolis"," Male"," Cadet"," M-OPEN"," 10/25"," 00:25:28"," 00:25:27"," "," +00:07:09"," +00:07:09"," +00:07:09"," ",
" 18"," 5039"," Marc Turton"," Male"," "," MV40"," 3/8"," 00:26:10"," 00:26:05"," "," +00:07:51"," +00:07:51"," +00:02:38"," ",
" 19"," 5044"," Ben Forknall"," Male"," "," M-OPEN"," 11/25"," 00:26:19"," 00:26:14"," "," +00:08:00"," +00:08:00"," +00:08:00"," ",
" 20"," 5008"," Kelly Stroud"," Female"," Wigston Phoenix"," FV40"," 2/9"," 00:26:32"," 00:26:27"," "," +00:08:13"," +00:03:23"," +00:02:04"," ",
" 21"," 5064"," Rebecca Hurley"," Female"," "," F-OPEN"," 3/27"," 00:27:05"," 00:26:58"," "," +00:08:46"," +00:03:56"," +00:03:56"," ",
" 22"," 5063"," Daniel Osborn"," Male"," "," M-OPEN"," 12/25"," 00:27:06"," 00:26:59"," "," +00:08:47"," +00:08:47"," +00:08:47"," ",
" 23"," 5019"," Brenda Sue Evison"," Female"," "," FV40"," 3/9"," 00:27:40"," 00:27:34"," "," +00:09:21"," +00:04:31"," +00:03:12"," ",
" 24"," 5050"," Peter Thomas"," Male"," "," M-OPEN"," 13/25"," 00:27:46"," 00:27:39"," "," +00:09:27"," +00:09:27"," +00:09:27"," ",
" 25"," 5036"," Stephen Robson"," Male"," "," MV40"," 4/8"," 00:27:47"," 00:27:45"," "," +00:09:28"," +00:09:28"," +00:04:15"," ",
" 26"," 5090"," Rosie Dyer"," Female"," "," F-OPEN"," 4/27"," 00:28:09"," 00:28:07"," "," +00:09:50"," +00:05:00"," +00:05:00"," ",
" 27"," 5088"," Nick Gregory"," Male"," "," MV50"," 2/4"," 00:28:15"," 00:28:13"," "," +00:09:56"," +00:09:56"," +00:06:33"," ",
" 28"," 5032"," Joshua Gosling"," Male"," "," M-OPEN"," 14/25"," 00:28:23"," 00:28:14"," "," +00:10:04"," +00:10:04"," +00:10:04"," ",
" 29"," 5030"," Ross Kingham"," Male"," "," M-OPEN"," 15/25"," 00:28:53"," 00:28:49"," "," +00:10:34"," +00:10:34"," +00:10:34"," ",
" 30"," 5091"," Rachel Richardson-Wright"," Female"," "," FV50"," 1/4"," 00:29:03"," 00:28:56"," "," +00:10:44"," +00:05:54"," +00:00:00"," ",
" 31"," 5070"," Paul Barker"," Male"," "," MV40"," 5/8"," 00:29:23"," 00:29:16"," "," +00:11:04"," +00:11:04"," +00:05:51"," ",
" 32"," 5072"," Thomas Barker"," Male"," "," M-OPEN"," 16/25"," 00:29:23"," 00:29:16"," "," +00:11:04"," +00:11:04"," +00:11:04"," ",
" 33"," 5057"," Peter Benson"," Male"," "," M-OPEN"," 17/25"," 00:29:24"," 00:29:22"," "," +00:11:05"," +00:11:05"," +00:11:05"," ",
" 34"," 5059"," Willow Van Landeghem"," Female"," Mablethorpe Running Club"," F-OPEN"," 5/27"," 00:29:24"," 00:29:23"," "," +00:11:05"," +00:06:15"," +00:06:15"," ",
" 35"," 5047"," Katie Walker"," Female"," "," F-OPEN"," 6/27"," 00:29:58"," 00:29:49"," "," +00:11:39"," +00:06:49"," +00:06:49"," ",
" 36"," 5012"," Liza-Jane Gillespie"," Female"," "," F-OPEN"," 7/27"," 00:30:01"," 00:29:55"," "," +00:11:42"," +00:06:52"," +00:06:52"," ",
" 37"," 5065"," Kevin Brown"," Male"," "," MV50"," 3/4"," 00:30:28"," 00:30:22"," "," +00:12:09"," +00:12:09"," +00:08:46"," ",
" 38"," 5054"," Sarah Hands"," Female"," "," FV40"," 4/9"," 00:30:31"," 00:30:23"," "," +00:12:12"," +00:07:22"," +00:06:03"," ",
" 39"," 5083"," Angela Mappin"," Female"," "," FV40"," 5/9"," 00:30:43"," 00:30:39"," "," +00:12:24"," +00:07:34"," +00:06:15"," ",
" 40"," 5069"," Lana Dales"," Female"," Mablethorpe Running Club"," F-OPEN"," 8/27"," 00:30:49"," 00:30:48"," "," +00:12:30"," +00:07:40"," +00:07:40"," ",
" 41"," 5014"," Dawn Hales"," Female"," "," FV50"," 2/4"," 00:31:54"," 00:31:48"," "," +00:13:35"," +00:08:45"," +00:02:51"," ",
" 42"," 5077"," Jack Crouch"," Male"," Cadet"," M-OPEN"," 18/25"," 00:32:13"," 00:32:12"," "," +00:13:54"," +00:13:54"," +00:13:54"," ",
" 43"," 5071"," Emily Barker"," Female"," "," F-OPEN"," 9/27"," 00:32:28"," 00:32:21"," "," +00:14:09"," +00:09:19"," +00:09:19"," ",
" 44"," 5086"," Yvonne Stearn"," Female"," "," FV50"," 3/4"," 00:33:31"," 00:33:27"," "," +00:15:12"," +00:10:22"," +00:04:28"," ",
" 45"," 5017"," Chris Hall"," Female"," Ackworth Road Runners"," FV60"," 1/2"," 00:33:32"," 00:33:28"," "," +00:15:13"," +00:10:23"," +00:00:00"," ",
" 46"," 5073"," Connor Mcewan"," Male"," Cadet"," M-OPEN"," 19/25"," 00:33:33"," 00:33:31"," "," +00:15:14"," +00:15:14"," +00:15:14"," ",
" 47"," 5016"," Helen Robinson"," Female"," "," F-OPEN"," 10/27"," 00:33:42"," 00:33:37"," "," +00:15:23"," +00:10:33"," +00:10:33"," ",
" 48"," 5061"," Tracey Gibson"," Female"," "," FV40"," 6/9"," 00:34:05"," 00:33:58"," "," +00:15:46"," +00:10:56"," +00:09:37"," ",
" 49"," 5021"," Rachael Tagg"," Female"," "," F-OPEN"," 11/27"," 00:34:07"," 00:33:58"," "," +00:15:48"," +00:10:58"," +00:10:58"," ",
" 50"," 5027"," John Lynes"," Male"," "," MV60"," 2/2"," 00:34:27"," 00:34:20"," "," +00:16:08"," +00:16:08"," +00:12:25"," ",
" 51"," 5018"," Dannielle Wibberley"," Female"," "," F-OPEN"," 12/27"," 00:34:34"," 00:34:24"," "," +00:16:15"," +00:11:25"," +00:11:25"," ",
" 52"," 5045"," Paul O'brien"," Male"," "," MV40"," 6/8"," 00:34:44"," 00:34:35"," "," +00:16:25"," +00:16:25"," +00:11:12"," ",
" 53"," 5093"," Bethany Cross"," Female"," "," F-OPEN"," 13/27"," 00:34:48"," 00:34:43"," "," +00:16:29"," +00:11:39"," +00:11:39"," ",
" 54"," 5092"," Abbi Cross"," Female"," "," F-OPEN"," 14/27"," 00:34:48"," 00:34:43"," "," +00:16:29"," +00:11:39"," +00:11:39"," ",
" 55"," 5023"," Helen Crossley"," Female"," "," FV50"," 4/4"," 00:35:01"," 00:34:51"," "," +00:16:42"," +00:11:52"," +00:05:58"," ",
" 56"," 5035"," George Szulikowski"," Male"," "," M-OPEN"," 20/25"," 00:35:39"," 00:35:29"," "," +00:17:20"," +00:17:20"," +00:17:20"," ",
" 57"," 5037"," Charlotte Slyde"," Female"," "," F-OPEN"," 15/27"," 00:35:39"," 00:35:35"," "," +00:17:20"," +00:12:30"," +00:12:30"," ",
" 58"," 5049"," Martin Mckenna"," Male"," "," MV50"," 4/4"," 00:35:48"," 00:35:42"," "," +00:17:29"," +00:17:29"," +00:14:06"," ",
" 59"," 5056"," Joshua Bennett"," Male"," "," M-OPEN"," 21/25"," 00:36:23"," 00:36:18"," "," +00:18:04"," +00:18:04"," +00:18:04"," ",
" 60"," 5075"," Niamh Lippolis"," Female"," Cadet"," F-OPEN"," 16/27"," 00:36:26"," 00:36:25"," "," +00:18:07"," +00:13:17"," +00:13:17"," ",
" 61"," 5052"," Becca Bush"," Female"," "," F-OPEN"," 17/27"," 00:38:20"," 00:38:12"," "," +00:20:01"," +00:15:11"," +00:15:11"," ",
" 62"," 5081"," Madeieine Wakeman"," Female"," "," F-OPEN"," 18/27"," 00:38:23"," 00:38:21"," "," +00:20:04"," +00:15:14"," +00:15:14"," ",
" 63"," 5082"," Emma Whitehead"," Female"," "," F-OPEN"," 19/27"," 00:38:23"," 00:38:21"," "," +00:20:04"," +00:15:14"," +00:15:14"," ",
" 64"," 5022"," Erin Crossley"," Female"," "," F-OPEN"," 20/27"," 00:38:58"," 00:38:49"," "," +00:20:39"," +00:15:49"," +00:15:49"," ",
" 65"," 5058"," Jo Van Landeghem"," Female"," "," FV40"," 7/9"," 00:38:58"," 00:38:56"," "," +00:20:39"," +00:15:49"," +00:14:30"," ",
" 66"," 5011"," Gavin Crossley"," Male"," "," MV40"," 7/8"," 00:38:59"," 00:38:49"," "," +00:20:40"," +00:20:40"," +00:15:27"," ",
" 67"," 5060"," Phoenix Van Landeghem"," Female"," "," F-OPEN"," 21/27"," 00:40:11"," 00:40:09"," "," +00:21:52"," +00:17:02"," +00:17:02"," ",
" 68"," 5074"," Aine Lippolis"," Female"," Cadet"," F-OPEN"," 22/27"," 00:40:28"," 00:40:26"," "," +00:22:09"," +00:17:19"," +00:17:19"," ",
" 69"," 5053"," Debbie Bush"," Female"," "," FV40"," 8/9"," 00:41:19"," 00:41:10"," "," +00:23:00"," +00:18:10"," +00:16:51"," ",
" 70"," 5080"," Phil Wakeman"," Male"," "," M-OPEN"," 22/25"," 00:44:32"," 00:44:30"," "," +00:26:13"," +00:26:13"," +00:26:13"," ",
" 71"," 5079"," Becky Lathwood"," Female"," "," F-OPEN"," 23/27"," 00:44:33"," 00:44:32"," "," +00:26:14"," +00:21:24"," +00:21:24"," ",
" 72"," 5041"," Richard Mcewan"," Male"," "," MV40"," 8/8"," 00:46:07"," 00:46:04"," "," +00:27:48"," +00:27:48"," +00:22:35"," ",
" 73"," 5042"," Matthew Mcewan"," Male"," "," M-OPEN"," 23/25"," 00:46:07"," 00:46:04"," "," +00:27:48"," +00:27:48"," +00:27:48"," ",
" 74"," 5043"," Lucy Mcewan"," Female"," "," F-OPEN"," 24/27"," 00:46:16"," 00:46:13"," "," +00:27:57"," +00:23:07"," +00:23:07"," ",
" 75"," 5040"," Tracy Mcewan"," Female"," "," FV40"," 9/9"," 00:46:17"," 00:46:13"," "," +00:27:58"," +00:23:08"," +00:21:49"," ",
" 76"," 5084"," Felicity Berry"," Female"," "," FV60"," 2/2"," 00:47:18"," 00:47:11"," "," +00:28:59"," +00:24:09"," +00:13:46"," ",
" 77"," 5020"," Rhiannon Bennett"," Female"," "," F-OPEN"," 25/27"," 00:47:31"," 00:47:25"," "," +00:29:12"," +00:24:22"," +00:24:22"," ",
" 78"," 5026"," Davina Silk"," Female"," "," F-OPEN"," 26/27"," 00:50:52"," 00:50:44"," "," +00:32:33"," +00:27:43"," +00:27:43"," ",
" 79"," 5031"," Ryan Bennett"," Male"," "," M-OPEN"," 24/25"," 00:51:05"," 00:51:01"," "," +00:32:46"," +00:32:46"," +00:32:46"," ",
" 80"," 5038"," Lucy Silk"," Female"," "," F-OPEN"," 27/27"," 00:51:27"," 00:51:20"," "," +00:33:08"," +00:28:18"," +00:28:18"," ",
" 81"," 5028"," Adrian Gayton"," Male"," "," M-OPEN"," 25/25"," 00:52:29"," 00:52:25"," "," +00:34:10"," +00:34:10"," +00:34:10"," ",
