" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 4"," Lee Milburn"," Male"," Rotherham Harriers & AC"," SNR"," 1/81"," 00:52:18"," 00:52:17"," "," +00:00:00"," +00:00:00"," +00:00:00"," 5:13 min/m",
" 2"," 10"," Matthew Nelson"," Male"," City of Hull AC"," SNR"," 2/81"," 00:52:31"," 00:52:31"," "," +00:00:13"," +00:00:13"," +00:00:13"," 5:15 min/m",
" 3"," 12"," John Birch"," Male"," Hallamshire Harriers Sheffield AC"," SNR"," 3/81"," 00:52:41"," 00:52:41"," "," +00:00:23"," +00:00:23"," +00:00:23"," 5:16 min/m",
" 4"," 7"," Timmy Davies"," Male"," Leeds City AC"," SNR"," 4/81"," 00:53:56"," 00:53:56"," "," +00:01:38"," +00:01:38"," +00:01:38"," 5:23 min/m",
" 5"," 14"," Matthew Snow"," Male"," City of Hull AC"," SNR"," 5/81"," 00:54:31"," 00:54:31"," "," +00:02:13"," +00:02:13"," +00:02:13"," 5:27 min/m",
" 6"," 19"," Daniel James"," Male"," Cleethorpes & District AC"," SNR"," 6/81"," 00:55:42"," 00:55:41"," "," +00:03:24"," +00:03:24"," +00:03:24"," 5:34 min/m",
" 7"," 18"," Thomas Shaw"," Male"," Worksop Harriers"," SNR"," 7/81"," 00:55:43"," 00:55:43"," "," +00:03:25"," +00:03:25"," +00:03:25"," 5:34 min/m",
" 8"," 21"," David Mckinnon"," Male"," Goole Viking Striders"," SNR"," 8/81"," 00:55:45"," 00:55:44"," "," +00:03:27"," +00:03:27"," +00:03:27"," 5:34 min/m",
" 9"," 20"," Chris Griffiths"," Male"," Rotherham Harriers & AC"," V45"," 1/29"," 00:56:01"," 00:56:00"," "," +00:03:43"," +00:03:43"," +00:00:00"," 5:36 min/m",
" 10"," 23"," Alec Gibson"," Male"," East Hull Harriers & AC"," SNR"," 9/81"," 00:56:04"," 00:56:04"," "," +00:03:46"," +00:03:46"," +00:03:46"," 5:36 min/m",
" 11"," 11"," Robert Weekes"," Male"," East Hull Harriers & AC"," SNR"," 10/81"," 00:56:54"," 00:56:53"," "," +00:04:36"," +00:04:36"," +00:04:36"," 5:41 min/m",
" 12"," 25"," Niall Gilchrist"," Male"," Ealing Eagles RC"," SNR"," 11/81"," 00:57:11"," 00:57:11"," "," +00:04:53"," +00:04:53"," +00:04:53"," 5:43 min/m",
" 13"," 16"," Gary Couzens"," Male"," East Hull Harriers & AC"," SNR"," 12/81"," 00:57:19"," 00:57:18"," "," +00:05:01"," +00:05:01"," +00:05:01"," 5:43 min/m",
" 14"," 22"," Becky Briggs"," Female"," City of Hull AC"," SNR"," 1/54"," 00:57:40"," 00:57:39"," "," +00:05:22"," +00:00:00"," +00:00:00"," 5:46 min/m",
" 15"," 48"," Scott Marrison"," Male"," Barton & District Ac"," V45"," 2/29"," 00:58:11"," 00:58:09"," "," +00:05:53"," +00:05:53"," +00:02:09"," 5:49 min/m",
" 16"," 32"," Mark Bissell"," Male"," East Hull Harriers & AC"," SNR"," 13/81"," 00:58:39"," 00:58:38"," "," +00:06:21"," +00:06:21"," +00:06:21"," 5:51 min/m",
" 17"," 42"," Michael Grain"," Male"," Barnsley Harriers"," SNR"," 14/81"," 00:59:17"," 00:59:14"," "," +00:06:59"," +00:06:59"," +00:06:59"," 5:55 min/m",
" 18"," 54"," Rafal Mielczarczyk"," Male"," West End Runners"," V40"," 1/35"," 00:59:20"," 00:59:18"," "," +00:07:02"," +00:07:02"," +00:00:00"," 5:56 min/m",
" 19"," 26"," John Convery"," Male"," Bingley Harriers & AC"," V55"," 1/31"," 00:59:22"," 00:59:20"," "," +00:07:04"," +00:07:04"," +00:00:00"," 5:56 min/m",
" 20"," 33"," Stephen Logan"," Male"," City of Hull AC"," SNR"," 15/81"," 00:59:39"," 00:59:38"," "," +00:07:21"," +00:07:21"," +00:07:21"," 5:57 min/m",
" 21"," 24"," Simon Lambert"," Male"," "," V40"," 2/35"," 01:00:20"," 01:00:19"," "," +00:08:02"," +00:08:02"," +00:00:59"," 6:02 min/m",
" 22"," 35"," Jamie Allen"," Male"," "," SNR"," 16/81"," 01:00:47"," 01:00:45"," "," +00:08:29"," +00:08:29"," +00:08:29"," 6:04 min/m",
" 23"," 72"," Stephen Dring"," Male"," Wolds Veterans RC"," V50"," 1/41"," 01:00:50"," 01:00:47"," "," +00:08:32"," +00:08:32"," +00:00:00"," 6:05 min/m",
" 24"," 15"," Matt Craig"," Male"," Hallamshire Harriers Sheffield AC"," SNR"," 17/81"," 01:01:02"," 01:01:01"," "," +00:08:44"," +00:08:44"," +00:08:44"," 6:06 min/m",
" 25"," 53"," Tony Banks"," Male"," Tynedale Harriers & AC"," V45"," 3/29"," 01:01:08"," 01:01:04"," "," +00:08:50"," +00:08:50"," +00:05:06"," 6:06 min/m",
" 26"," 37"," Ryan Morris"," Male"," "," SNR"," 18/81"," 01:01:22"," 01:01:20"," "," +00:09:04"," +00:09:04"," +00:09:04"," 6:08 min/m",
" 27"," 74"," Robert Sparkes"," Male"," Beverley Athletic Club"," SNR"," 19/81"," 01:01:24"," 01:01:20"," "," +00:09:06"," +00:09:06"," +00:09:06"," 6:08 min/m",
" 28"," 28"," Llyr Apgeraint-Roberts"," Male"," North Wales Road Runners Club"," V45"," 4/29"," 01:01:26"," 01:01:23"," "," +00:09:08"," +00:09:08"," +00:05:24"," 6:08 min/m",
" 29"," 295"," Rob Newton"," Male"," "," SNR"," 20/81"," 01:01:36"," 01:01:34"," "," +00:09:18"," +00:09:18"," +00:09:18"," 6:09 min/m",
" 30"," 39"," Georgina Weston"," Female"," Rotherham Harriers & AC"," SNR"," 2/54"," 01:01:40"," 01:01:40"," "," +00:09:22"," +00:04:00"," +00:04:00"," 6:10 min/m",
" 31"," 56"," Jim Harlock"," Male"," City of Hull AC"," V55"," 2/31"," 01:01:47"," 01:01:45"," "," +00:09:29"," +00:09:29"," +00:02:25"," 6:10 min/m",
" 32"," 27"," Thomas Bright"," Male"," Vegan Runners UK"," SNR"," 21/81"," 01:01:53"," 01:01:52"," "," +00:09:35"," +00:09:35"," +00:09:35"," 6:11 min/m",
" 33"," 60"," Philip Belton"," Male"," Beverley Athletic Club"," SNR"," 22/81"," 01:02:06"," 01:02:02"," "," +00:09:48"," +00:09:48"," +00:09:48"," 6:12 min/m",
" 34"," 63"," Luke Davison"," Male"," Beverley Athletic Club"," SNR"," 23/81"," 01:02:06"," 01:02:04"," "," +00:09:48"," +00:09:48"," +00:09:48"," 6:12 min/m",
" 35"," 84"," Mike Macdougall"," Male"," Cleethorpes & District AC"," V50"," 2/41"," 01:02:12"," 01:02:09"," "," +00:09:54"," +00:09:54"," +00:01:21"," 6:13 min/m",
" 36"," 272"," Stephen Tether"," Male"," Lonely Goat RC"," V50"," 3/41"," 01:02:17"," 01:02:13"," "," +00:09:59"," +00:09:59"," +00:01:26"," 6:13 min/m",
" 37"," 55"," Luke Jackson"," Male"," East Hull Harriers & AC"," SNR"," 24/81"," 01:02:21"," 01:02:19"," "," +00:10:03"," +00:10:03"," +00:10:03"," 6:14 min/m",
" 38"," 132"," Venika Moverley"," Female"," East Hull Harriers & AC"," SNR"," 3/54"," 01:02:24"," 01:02:20"," "," +00:10:06"," +00:04:44"," +00:04:44"," 6:14 min/m",
" 39"," 57"," Matthew Arliss"," Male"," Cleethorpes & District AC"," V40"," 3/35"," 01:02:34"," 01:02:32"," "," +00:10:16"," +00:10:16"," +00:03:14"," 6:15 min/m",
" 40"," 413"," Nathan Doy"," Male"," Rotherham Harriers & AC"," SNR"," 25/81"," 01:02:54"," 01:02:51"," "," +00:10:36"," +00:10:36"," +00:10:36"," 6:17 min/m",
" 41"," 47"," Darren White"," Male"," East Hull Harriers & AC"," V40"," 4/35"," 01:02:54"," 01:02:52"," "," +00:10:36"," +00:10:36"," +00:03:34"," 6:17 min/m",
" 42"," 168"," David Tune"," Male"," Rotherham Harriers & AC"," V50"," 4/41"," 01:02:55"," 01:02:54"," "," +00:10:37"," +00:10:37"," +00:02:05"," 6:17 min/m",
" 43"," 80"," Adam Jordan"," Male"," Team Sports Lab"," V40"," 5/35"," 01:02:56"," 01:02:53"," "," +00:10:38"," +00:10:38"," +00:03:36"," 6:17 min/m",
" 44"," 68"," Daniel Woodforth"," Male"," Barton & District Ac"," SNR"," 26/81"," 01:03:16"," 01:03:14"," "," +00:10:58"," +00:10:58"," +00:10:58"," 6:19 min/m",
" 45"," 52"," Joe Restell"," Male"," Askern"," V45"," 5/29"," 01:03:33"," 01:03:30"," "," +00:11:15"," +00:11:15"," +00:07:31"," 6:21 min/m",
" 46"," 51"," Dan Birkinshaw"," Male"," Kimberworth Striders RC"," V40"," 6/35"," 01:03:43"," 01:03:41"," "," +00:11:25"," +00:11:25"," +00:04:22"," 6:22 min/m",
" 47"," 66"," Mark Hall"," Male"," Otley AC"," V60"," 1/15"," 01:03:52"," 01:03:51"," "," +00:11:34"," +00:11:34"," +00:00:00"," 6:23 min/m",
" 48"," 62"," David Forrest"," Male"," Hillsborough And Rivelin Running Club"," SNR"," 27/81"," 01:04:15"," 01:04:13"," "," +00:11:57"," +00:11:57"," +00:11:57"," 6:25 min/m",
" 49"," 121"," Mark Williamson"," Male"," Hornsea Harriers"," V50"," 5/41"," 01:04:32"," 01:04:25"," "," +00:12:14"," +00:12:14"," +00:03:41"," 6:27 min/m",
" 50"," 49"," Andrew Teasdale"," Male"," "," SNR"," 28/81"," 01:04:52"," 01:04:49"," "," +00:12:34"," +00:12:34"," +00:12:34"," 6:29 min/m",
" 51"," 95"," Simon Jones"," Male"," Pickering RC"," V50"," 6/41"," 01:05:17"," 01:05:14"," "," +00:12:59"," +00:12:59"," +00:04:26"," 6:31 min/m",
" 52"," 164"," Megan Hatfield"," Female"," City of Hull AC"," SNR"," 4/54"," 01:05:25"," 01:05:22"," "," +00:13:07"," +00:07:45"," +00:07:45"," 6:32 min/m",
" 53"," 70"," Chris Gibbs"," Male"," "," V60"," 2/15"," 01:05:34"," 01:05:31"," "," +00:13:16"," +00:13:16"," +00:01:41"," 6:33 min/m",
" 54"," 1"," Stephen Rennie"," Male"," City of Hull AC"," V65"," 1/11"," 01:05:34"," 01:05:31"," "," +00:13:16"," +00:13:16"," +00:00:00"," 6:33 min/m",
" 55"," 59"," Della Hatfield"," Female"," City of Hull AC"," SNR"," 5/54"," 01:05:43"," 01:05:42"," "," +00:13:25"," +00:08:02"," +00:08:02"," 6:34 min/m",
" 56"," 78"," Keri Pearson"," Female"," Rotherham Harriers & AC"," SNR"," 6/54"," 01:06:04"," 01:06:01"," "," +00:13:46"," +00:08:24"," +00:08:24"," 6:36 min/m",
" 57"," 112"," Stephen Rainbow"," Male"," Halifax Harriers"," V40"," 7/35"," 01:06:16"," 01:06:16"," "," +00:13:58"," +00:13:58"," +00:06:55"," 6:37 min/m",
" 58"," 85"," Tracey Fearn"," Female"," Caistor Running Club"," V50"," 1/21"," 01:06:20"," 01:06:16"," "," +00:14:02"," +00:08:39"," +00:00:00"," 6:38 min/m",
" 59"," 113"," Karl Barker"," Male"," Barton & District Ac"," V45"," 6/29"," 01:06:31"," 01:06:29"," "," +00:14:13"," +00:14:13"," +00:10:30"," 6:39 min/m",
" 60"," 94"," Gavin Edley"," Male"," Kimberworth Striders RC"," V40"," 8/35"," 01:06:45"," 01:06:39"," "," +00:14:27"," +00:14:27"," +00:07:25"," 6:40 min/m",
" 61"," 150"," Adam Leighton"," Male"," "," SNR"," 29/81"," 01:06:47"," 01:06:38"," "," +00:14:29"," +00:14:29"," +00:14:29"," 6:40 min/m",
" 62"," 81"," Steve Worth"," Male"," Pocklington Runners"," SNR"," 30/81"," 01:06:56"," 01:06:55"," "," +00:14:38"," +00:14:38"," +00:14:38"," 6:41 min/m",
" 63"," 123"," Ben Eves"," Male"," East Hull Harriers & AC"," V40"," 9/35"," 01:07:01"," 01:06:56"," "," +00:14:43"," +00:14:43"," +00:07:41"," 6:42 min/m",
" 64"," 158"," Daniel Barrass"," Male"," City of Hull AC"," V40"," 10/35"," 01:07:24"," 01:07:20"," "," +00:15:06"," +00:15:06"," +00:08:03"," 6:44 min/m",
" 65"," 108"," Nicky Jackson"," Male"," Goole Viking Striders"," SNR"," 31/81"," 01:07:35"," 01:07:20"," "," +00:15:17"," +00:15:17"," +00:15:17"," 6:45 min/m",
" 66"," 67"," Andrea Banks"," Female"," Tynedale Harriers & AC"," V45"," 1/29"," 01:07:39"," 01:07:35"," "," +00:15:21"," +00:09:58"," +00:00:00"," 6:45 min/m",
" 67"," 97"," Peter Cork"," Male"," Hornsea Harriers"," V45"," 7/29"," 01:07:42"," 01:07:36"," "," +00:15:24"," +00:15:24"," +00:11:41"," 6:46 min/m",
" 68"," 119"," Connor Eyles"," Male"," East Hull Harriers & AC"," SNR"," 32/81"," 01:07:44"," 01:07:40"," "," +00:15:26"," +00:15:26"," +00:15:26"," 6:46 min/m",
" 69"," 77"," Martin Critchley"," Male"," Horsforth Harriers"," V45"," 8/29"," 01:08:21"," 01:08:18"," "," +00:16:03"," +00:16:03"," +00:12:19"," 6:50 min/m",
" 70"," 79"," Ian Mcbride"," Male"," Mcbride Physio & Performance"," V40"," 11/35"," 01:08:35"," 01:08:31"," "," +00:16:17"," +00:16:17"," +00:09:14"," 6:51 min/m",
" 71"," 213"," Susie Adcock"," Female"," Withernsea Harriers"," V40"," 1/15"," 01:08:37"," 01:08:34"," "," +00:16:19"," +00:10:57"," +00:00:00"," 6:51 min/m",
" 72"," 99"," Leigh Gillatt"," Male"," Barton & District Ac"," V40"," 12/35"," 01:08:47"," 01:08:42"," "," +00:16:29"," +00:16:29"," +00:09:26"," 6:52 min/m",
" 73"," 128"," Chris Pratchett"," Male"," Pontefract AC"," V40"," 13/35"," 01:08:57"," 01:08:55"," "," +00:16:39"," +00:16:39"," +00:09:36"," 6:53 min/m",
" 74"," 30"," Adam Weekes"," Male"," Withernsea Harriers"," SNR"," 33/81"," 01:09:16"," 01:09:13"," "," +00:16:58"," +00:16:58"," +00:16:58"," 6:55 min/m",
" 75"," 91"," Alan Smith"," Male"," White City Hull RRC"," V50"," 7/41"," 01:09:22"," 01:09:17"," "," +00:17:04"," +00:17:04"," +00:08:31"," 6:56 min/m",
" 76"," 107"," James Beevers"," Male"," "," SNR"," 34/81"," 01:09:30"," 01:09:24"," "," +00:17:12"," +00:17:12"," +00:17:12"," 6:57 min/m",
" 77"," 92"," James Williamson"," Male"," Goole Viking Striders"," SNR"," 35/81"," 01:09:34"," 01:09:26"," "," +00:17:16"," +00:17:16"," +00:17:16"," 6:57 min/m",
" 78"," 122"," Lyndsey Eastman"," Female"," Kimberworth Striders RC"," SNR"," 7/54"," 01:09:34"," 01:09:31"," "," +00:17:16"," +00:11:54"," +00:11:54"," 6:57 min/m",
" 79"," 106"," Richard Stanton"," Male"," East Hull Harriers & AC"," V45"," 9/29"," 01:09:42"," 01:09:37"," "," +00:17:24"," +00:17:24"," +00:13:40"," 6:58 min/m",
" 80"," 98"," Catherine Snowball"," Female"," Beverley Athletic Club"," SNR"," 8/54"," 01:09:43"," 01:09:35"," "," +00:17:25"," +00:12:03"," +00:12:03"," 6:58 min/m",
" 81"," 111"," Matt Wallis"," Male"," "," SNR"," 36/81"," 01:09:45"," 01:09:37"," "," +00:17:27"," +00:17:27"," +00:17:27"," 6:58 min/m",
" 82"," 76"," James Morris"," Male"," Dewsbury Road Runners"," V45"," 10/29"," 01:09:57"," 01:09:53"," "," +00:17:39"," +00:17:39"," +00:13:55"," 6:59 min/m",
" 83"," 125"," Simon Matson"," Male"," Yorkshire Wolds Runners"," V45"," 11/29"," 01:10:27"," 01:10:21"," "," +00:18:09"," +00:18:09"," +00:14:25"," 7:02 min/m",
" 84"," 110"," Paul Cartwright"," Male"," City of Hull AC"," V65"," 2/11"," 01:10:47"," 01:10:43"," "," +00:18:29"," +00:18:29"," +00:05:13"," 7:04 min/m",
" 85"," 243"," Alex Shepherd"," Male"," Steel City Striders"," V50"," 8/41"," 01:10:54"," 01:10:51"," "," +00:18:36"," +00:18:36"," +00:10:03"," 7:05 min/m",
" 86"," 102"," Philip Hills"," Male"," Scunthorpe & District AC"," V45"," 12/29"," 01:11:11"," 01:11:06"," "," +00:18:53"," +00:18:53"," +00:15:09"," 7:07 min/m",
" 87"," 124"," Paul Preston"," Male"," "," SNR"," 37/81"," 01:11:29"," 01:11:17"," "," +00:19:11"," +00:19:11"," +00:19:11"," 7:08 min/m",
" 88"," 135"," Hannah Butcher"," Female"," Barnsley AC"," SNR"," 9/54"," 01:11:30"," 01:11:25"," "," +00:19:12"," +00:13:50"," +00:13:50"," 7:09 min/m",
" 89"," 184"," Daniel Johnson"," Male"," Barton & District Ac"," SNR"," 38/81"," 01:11:37"," 01:11:31"," "," +00:19:19"," +00:19:19"," +00:19:19"," 7:09 min/m",
" 90"," 338"," Callum Holness"," Male"," "," SNR"," 39/81"," 01:11:42"," 01:11:35"," "," +00:19:24"," +00:19:24"," +00:19:24"," 7:10 min/m",
" 91"," 116"," Adam Parker"," Male"," Barton & District Ac"," SNR"," 40/81"," 01:11:56"," 01:11:52"," "," +00:19:38"," +00:19:38"," +00:19:38"," 7:11 min/m",
" 92"," 134"," Liam Feasey"," Male"," "," SNR"," 41/81"," 01:11:59"," 01:11:51"," "," +00:19:41"," +00:19:41"," +00:19:41"," 7:11 min/m",
" 93"," 100"," Paula Fenteman"," Female"," Selby Striders"," V40"," 2/15"," 01:12:07"," 01:12:01"," "," +00:19:49"," +00:14:27"," +00:03:29"," 7:12 min/m",
" 94"," 136"," Demi Lidster"," Female"," Beverley Athletic Club"," SNR"," 10/54"," 01:12:10"," 01:12:01"," "," +00:19:52"," +00:14:30"," +00:14:30"," 7:13 min/m",
" 95"," 170"," Shaun Mcmanus"," Male"," White City Hull RRC"," V60"," 3/15"," 01:12:10"," 01:12:00"," "," +00:19:52"," +00:19:52"," +00:08:17"," 7:13 min/m",
" 96"," 143"," Chris Forsey"," Male"," "," V40"," 14/35"," 01:12:18"," 01:12:00"," "," +00:20:00"," +00:20:00"," +00:12:57"," 7:13 min/m",
" 97"," 138"," Dan Wilkinson"," Male"," Hornsea Harriers"," SNR"," 42/81"," 01:12:19"," 01:12:13"," "," +00:20:01"," +00:20:01"," +00:20:01"," 7:13 min/m",
" 98"," 154"," Tom Wood"," Male"," Scunthorpe & District AC"," V60"," 4/15"," 01:12:37"," 01:12:31"," "," +00:20:19"," +00:20:19"," +00:08:44"," 7:15 min/m",
" 99"," 193"," Paul Poucher"," Male"," "," V55"," 3/31"," 01:12:52"," 01:12:42"," "," +00:20:34"," +00:20:34"," +00:13:30"," 7:17 min/m",
" 100"," 139"," Nicola Henderson"," Female"," Vale Of York Athletic Community"," V40"," 3/15"," 01:12:53"," 01:12:47"," "," +00:20:35"," +00:15:12"," +00:04:15"," 7:17 min/m",
" 101"," 166"," Jeremy Gibbins"," Male"," Goole Viking Striders"," V40"," 15/35"," 01:13:00"," 01:12:45"," "," +00:20:42"," +00:20:42"," +00:13:40"," 7:18 min/m",
" 102"," 225"," Mark Nurse"," Male"," Withernsea Harriers"," V55"," 4/31"," 01:13:18"," 01:13:09"," "," +00:21:00"," +00:21:00"," +00:13:56"," 7:19 min/m",
" 103"," 64"," Naomi Drakeford"," Female"," "," SNR"," 11/54"," 01:13:36"," 01:13:32"," "," +00:21:18"," +00:15:56"," +00:15:56"," 7:21 min/m",
" 104"," 101"," Adrian Craven"," Male"," Selby Striders"," V50"," 9/41"," 01:13:38"," 01:13:32"," "," +00:21:20"," +00:21:20"," +00:12:47"," 7:21 min/m",
" 105"," 201"," Neil Scruton"," Male"," Scarborough Athletic Club"," V70+"," 1/6"," 01:13:42"," 01:13:36"," "," +00:21:24"," +00:21:24"," +00:00:00"," 7:22 min/m",
" 106"," 248"," Ashley Wilson"," Male"," Worksop Harriers"," SNR"," 43/81"," 01:13:49"," 01:13:37"," "," +00:21:31"," +00:21:31"," +00:21:31"," 7:22 min/m",
" 107"," 162"," Paul Staniland"," Male"," "," V40"," 16/35"," 01:13:55"," 01:13:47"," "," +00:21:37"," +00:21:37"," +00:14:34"," 7:23 min/m",
" 108"," 146"," Ian Wright"," Male"," City of Hull AC"," SNR"," 44/81"," 01:14:13"," 01:14:03"," "," +00:21:55"," +00:21:55"," +00:21:55"," 7:25 min/m",
" 109"," 140"," Sarah Gill"," Female"," Harrogate Harriers & AC"," V55"," 1/18"," 01:14:15"," 01:14:11"," "," +00:21:57"," +00:16:35"," +00:00:00"," 7:25 min/m",
" 110"," 130"," Jody Horth"," Male"," Beverley Athletic Club"," V40"," 17/35"," 01:14:26"," 01:14:18"," "," +00:22:08"," +00:22:08"," +00:15:05"," 7:26 min/m",
" 111"," 159"," Derek Brown"," Male"," City of Hull AC"," V50"," 10/41"," 01:14:42"," 01:14:32"," "," +00:22:24"," +00:22:24"," +00:13:52"," 7:28 min/m",
" 112"," 133"," Steve Sole"," Male"," Kingston upon Hull AC"," V45"," 13/29"," 01:14:57"," 01:14:44"," "," +00:22:39"," +00:22:39"," +00:18:55"," 7:29 min/m",
" 113"," 197"," Robbie King"," Male"," "," SNR"," 45/81"," 01:15:07"," 01:14:57"," "," +00:22:49"," +00:22:49"," +00:22:49"," 7:30 min/m",
" 114"," 320"," Bethany Palmer"," Female"," "," SNR"," 12/54"," 01:15:14"," 01:15:10"," "," +00:22:56"," +00:17:34"," +00:17:34"," 7:31 min/m",
" 115"," 321"," Matthew Pullan"," Male"," Humber Triathletes"," V40"," 18/35"," 01:15:15"," 01:15:11"," "," +00:22:57"," +00:22:57"," +00:15:55"," 7:31 min/m",
" 116"," 155"," Marcus Joy"," Male"," "," V40"," 19/35"," 01:15:17"," 01:15:12"," "," +00:22:59"," +00:22:59"," +00:15:56"," 7:31 min/m",
" 117"," 189"," Amanda Dean"," Female"," West Hull Ladies"," V60"," 1/9"," 01:15:26"," 01:15:21"," "," +00:23:08"," +00:17:46"," +00:00:00"," 7:32 min/m",
" 118"," 161"," Matt Carter"," Male"," Valley Striders"," V40"," 20/35"," 01:15:32"," 01:15:26"," "," +00:23:14"," +00:23:14"," +00:16:11"," 7:33 min/m",
" 119"," 205"," Andrew Battye"," Male"," Woodstock Harriers"," V65"," 3/11"," 01:15:43"," 01:15:41"," "," +00:23:25"," +00:23:25"," +00:10:09"," 7:34 min/m",
" 120"," 131"," David Maddison"," Male"," Goole Viking Striders"," V60"," 5/15"," 01:15:47"," 01:15:40"," "," +00:23:29"," +00:23:29"," +00:11:54"," 7:34 min/m",
" 121"," 370"," Pete Wilson"," Male"," "," V50"," 11/41"," 01:16:02"," 01:15:56"," "," +00:23:44"," +00:23:44"," +00:15:11"," 7:36 min/m",
" 122"," 188"," Lewis Wilson"," Male"," "," SNR"," 46/81"," 01:16:07"," 01:16:02"," "," +00:23:49"," +00:23:49"," +00:23:49"," 7:36 min/m",
" 123"," 160"," Steve Barraclough"," Male"," Lonely Goat RC"," V55"," 5/31"," 01:16:14"," 01:15:58"," "," +00:23:56"," +00:23:56"," +00:16:51"," 7:37 min/m",
" 124"," 148"," Laura Emms"," Female"," Beverley Athletic Club"," SNR"," 13/54"," 01:16:41"," 01:16:31"," "," +00:24:23"," +00:19:00"," +00:19:00"," 7:40 min/m",
" 125"," 206"," Cameron Wales"," Male"," "," SNR"," 47/81"," 01:16:47"," 01:16:37"," "," +00:24:29"," +00:24:29"," +00:24:29"," 7:40 min/m",
" 126"," 144"," Richard Moxon"," Male"," "," SNR"," 48/81"," 01:16:54"," 01:16:29"," "," +00:24:36"," +00:24:36"," +00:24:36"," 7:41 min/m",
" 127"," 115"," Joanne Bolton"," Female"," Kimberworth Striders RC"," V55"," 2/18"," 01:17:03"," 01:16:58"," "," +00:24:45"," +00:19:23"," +00:02:47"," 7:42 min/m",
" 128"," 157"," Sam Jaram"," Male"," Beverley Athletic Club"," SNR"," 49/81"," 01:17:16"," 01:17:06"," "," +00:24:58"," +00:24:58"," +00:24:58"," 7:43 min/m",
" 129"," 153"," Christopher Joseph"," Male"," "," SNR"," 50/81"," 01:17:18"," 01:16:55"," "," +00:25:00"," +00:25:00"," +00:25:00"," 7:43 min/m",
" 130"," 163"," Roisin Gorry"," Female"," Humber Triathletes"," SNR"," 14/54"," 01:17:25"," 01:17:16"," "," +00:25:07"," +00:19:45"," +00:19:45"," 7:44 min/m",
" 131"," 210"," Andy Ireland"," Male"," Pocklington Runners"," SNR"," 51/81"," 01:17:39"," 01:17:29"," "," +00:25:21"," +00:25:21"," +00:25:21"," 7:45 min/m",
" 132"," 88"," Andrew Titterrell"," Male"," Barton & District Ac"," SNR"," 52/81"," 01:17:50"," 01:17:44"," "," +00:25:32"," +00:25:32"," +00:25:32"," 7:47 min/m",
" 133"," 127"," James Durham"," Male"," City of Hull AC"," V40"," 21/35"," 01:17:55"," 01:17:46"," "," +00:25:37"," +00:25:37"," +00:18:34"," 7:47 min/m",
" 134"," 311"," Kev Cunnick"," Male"," Kingston upon Hull AC"," SNR"," 53/81"," 01:17:59"," 01:17:45"," "," +00:25:41"," +00:25:41"," +00:25:41"," 7:47 min/m",
" 135"," 218"," Sarah Bainbridge"," Female"," Barton & District Ac"," V40"," 4/15"," 01:18:02"," 01:17:54"," "," +00:25:44"," +00:20:21"," +00:09:24"," 7:48 min/m",
" 136"," 104"," Paul Brewer"," Male"," Goole Viking Striders"," V40"," 22/35"," 01:18:08"," 01:18:00"," "," +00:25:50"," +00:25:50"," +00:18:48"," 7:48 min/m",
" 137"," 278"," Dennis Mccarthy"," Male"," "," V50"," 12/41"," 01:18:11"," 01:17:50"," "," +00:25:53"," +00:25:53"," +00:17:20"," 7:49 min/m",
" 138"," 403"," Robert Donnelly"," Male"," "," SNR"," 54/81"," 01:18:12"," 01:17:52"," "," +00:25:54"," +00:25:54"," +00:25:54"," 7:49 min/m",
" 139"," 156"," Shaun Morris"," Male"," "," V55"," 6/31"," 01:18:16"," 01:18:10"," "," +00:25:58"," +00:25:58"," +00:18:53"," 7:49 min/m",
" 140"," 177"," Clare Tune"," Female"," Goole Viking Striders"," V50"," 2/21"," 01:18:17"," 01:18:09"," "," +00:25:59"," +00:20:36"," +00:11:57"," 7:49 min/m",
" 141"," 254"," John Escritt"," Male"," City of Hull AC"," V60"," 6/15"," 01:18:20"," 01:18:09"," "," +00:26:02"," +00:26:02"," +00:14:27"," 7:50 min/m",
" 142"," 253"," Karan Baker"," Female"," "," V50"," 3/21"," 01:18:25"," 01:18:19"," "," +00:26:07"," +00:20:45"," +00:12:05"," 7:50 min/m",
" 143"," 252"," Brian Baker"," Male"," "," V45"," 14/29"," 01:18:26"," 01:18:25"," "," +00:26:08"," +00:26:08"," +00:22:24"," 7:50 min/m",
" 144"," 246"," Karen Park"," Female"," West Hull Ladies"," V55"," 3/18"," 01:18:46"," 01:18:38"," "," +00:26:28"," +00:21:05"," +00:04:30"," 7:52 min/m",
" 145"," 114"," Patrick Rooney"," Male"," Kimberworth Striders RC"," V65"," 4/11"," 01:18:54"," 01:18:48"," "," +00:26:36"," +00:26:36"," +00:13:19"," 7:53 min/m",
" 146"," 145"," Alex Flower"," Male"," City of Hull AC"," V40"," 23/35"," 01:18:55"," 01:18:46"," "," +00:26:37"," +00:26:37"," +00:19:34"," 7:53 min/m",
" 147"," 212"," Katarzyna Szalecka"," Female"," Goole Viking Striders"," V45"," 2/29"," 01:18:56"," 01:18:47"," "," +00:26:38"," +00:21:15"," +00:11:17"," 7:53 min/m",
