" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 4042"," Oliver Donkin"," Male"," Barton & District Ac"," Under 16"," 1/21"," 00:10:57"," 00:10:57"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 4006"," Oliver Barlow"," Male"," Fitmums And Friends"," Under 16"," 2/21"," 00:12:09"," 00:12:08"," "," +00:01:12"," +00:01:12"," +00:01:12"," ",
" 3"," 4005"," Jordan Weatherill"," Male"," "," Over 16"," 1/19"," 00:13:00"," 00:12:59"," "," +00:02:03"," +00:02:03"," +00:00:00"," ",
" 4"," 4011"," Anna Pay"," Female"," Fitmums And Friends"," Under 16"," 1/29"," 00:13:38"," 00:13:36"," "," +00:02:41"," +00:00:00"," +00:00:00"," ",
" 5"," 4052"," George Burnett"," Male"," "," Under 16"," 3/21"," 00:13:43"," 00:13:43"," "," +00:02:45"," +00:02:45"," +00:02:45"," ",
" 6"," 4041"," Emily Smith"," Female"," Fitmums And Friends"," Under 16"," 2/29"," 00:14:05"," 00:14:03"," "," +00:03:07"," +00:00:26"," +00:00:26"," ",
" 7"," 4009"," Ruby Nuttall"," Female"," Fitmums And Friends"," Under 16"," 3/29"," 00:15:18"," 00:15:16"," "," +00:04:21"," +00:01:40"," +00:01:40"," ",
" 8"," 4087"," Szymon Strzyzewski"," Male"," "," Under 16"," 4/21"," 00:15:24"," 00:15:18"," "," +00:04:27"," +00:04:27"," +00:04:27"," ",
" 9"," 4025"," Samuel Clark"," Male"," Fitmums And Friends"," Under 16"," 5/21"," 00:16:15"," 00:16:11"," "," +00:05:18"," +00:05:18"," +00:05:18"," ",
" 10"," 4046"," Alyah Shipley"," Female"," "," Under 16"," 4/29"," 00:16:21"," 00:16:20"," "," +00:05:24"," +00:02:43"," +00:02:43"," ",
" 11"," 4102"," James Ellerker"," Male"," Bridlington Road Runners"," Under 16"," 6/21"," 00:16:27"," 00:16:26"," "," +00:05:30"," +00:05:30"," +00:05:30"," ",
" 12"," 4017"," Toby Nicholson"," Male"," Fitmums And Friends Juniors"," Under 16"," 7/21"," 00:16:50"," 00:16:49"," "," +00:05:53"," +00:05:53"," +00:05:53"," ",
" 13"," 4059"," Sarah East"," Female"," "," Over 16"," 1/28"," 00:16:53"," 00:16:49"," "," +00:05:56"," +00:03:14"," +00:00:00"," ",
" 14"," 4013"," Hetty Stanley"," Female"," "," Under 16"," 5/29"," 00:16:53"," 00:16:50"," "," +00:05:56"," +00:03:15"," +00:03:15"," ",
" 15"," 4014"," Edgar Stanley"," Male"," "," Under 16"," 8/21"," 00:16:58"," 00:16:55"," "," +00:06:01"," +00:06:01"," +00:06:01"," ",
" 16"," 4103"," Vickie Ellerker"," Female"," Bridlington Road Runners"," Over 16"," 2/28"," 00:16:59"," 00:16:57"," "," +00:06:01"," +00:03:20"," +00:00:05"," ",
" 17"," 4015"," Del Stanley"," Male"," "," Over 16"," 2/19"," 00:17:11"," 00:17:08"," "," +00:06:14"," +00:06:14"," +00:04:10"," ",
" 18"," 4019"," Tim Nicholson"," Male"," "," Over 16"," 3/19"," 00:17:18"," 00:17:18"," "," +00:06:21"," +00:06:21"," +00:04:17"," ",
" 19"," 4085"," Lucy Shaw"," Female"," "," Under 16"," 6/29"," 00:17:29"," 00:17:27"," "," +00:06:32"," +00:03:50"," +00:03:50"," ",
" 20"," 4026"," Billy Clark"," Male"," Fitmums And Friends"," Under 16"," 9/21"," 00:17:39"," 00:17:35"," "," +00:06:42"," +00:06:42"," +00:06:42"," ",
" 21"," 4079"," Erin Sennett"," Female"," "," Under 16"," 7/29"," 00:17:44"," 00:17:41"," "," +00:06:46"," +00:04:05"," +00:04:05"," ",
" 22"," 4008"," Simon Nuttall"," Male"," "," Over 16"," 4/19"," 00:17:44"," 00:17:42"," "," +00:06:47"," +00:06:47"," +00:04:43"," ",
" 23"," 4027"," Sonia Lobar"," Female"," "," Over 16"," 3/28"," 00:17:55"," 00:17:51"," "," +00:06:58"," +00:04:16"," +00:01:01"," ",
" 24"," 4047"," Louisa Scanlan"," Female"," Fitmums And Friends"," Under 16"," 8/29"," 00:18:15"," 00:18:15"," "," +00:07:18"," +00:04:37"," +00:04:37"," ",
" 25"," 4107"," Jack Wilberforce"," Male"," "," Under 16"," 10/21"," 00:18:52"," 00:18:46"," "," +00:07:54"," +00:07:54"," +00:07:54"," ",
" 26"," 4018"," Alison Nicholson"," Female"," Fitmums And Friends"," Over 16"," 4/28"," 00:19:01"," 00:18:59"," "," +00:08:04"," +00:05:22"," +00:02:08"," ",
" 27"," 4050"," Harriet Witham"," Female"," "," Over 16"," 5/28"," 00:19:02"," 00:19:00"," "," +00:08:04"," +00:05:23"," +00:02:08"," ",
" 28"," 4049"," Nicola Witham"," Female"," "," Over 16"," 6/28"," 00:19:02"," 00:18:59"," "," +00:08:05"," +00:05:23"," +00:02:08"," ",
" 29"," 4055"," Isabelle Bridgeman"," Female"," "," Under 16"," 9/29"," 00:19:02"," 00:18:57"," "," +00:08:05"," +00:05:23"," +00:05:23"," ",
" 30"," 4040"," Andy Temple"," Male"," "," Over 16"," 5/19"," 00:19:03"," 00:19:00"," "," +00:08:05"," +00:08:05"," +00:06:02"," ",
" 31"," 4039"," Freya Temple"," Female"," "," Under 16"," 10/29"," 00:19:03"," 00:19:02"," "," +00:08:06"," +00:05:25"," +00:05:25"," ",
" 32"," 4075"," Jacob Gray"," Male"," "," Under 16"," 11/21"," 00:19:15"," 00:19:11"," "," +00:08:17"," +00:08:17"," +00:08:17"," ",
" 33"," 4074"," Michelle Gray"," Female"," "," Over 16"," 7/28"," 00:19:17"," 00:19:13"," "," +00:08:19"," +00:05:38"," +00:02:23"," ",
" 34"," 4081"," Joshua Long"," Male"," Fitmums And Friends"," Under 16"," 12/21"," 00:19:19"," 00:19:14"," "," +00:08:21"," +00:08:21"," +00:08:21"," ",
" 35"," 4105"," Jo Pavey"," Male"," Exeter Harriers"," Over 16"," 6/19"," 00:19:19"," 00:19:19"," "," +00:08:22"," +00:08:22"," +00:06:18"," ",
" 36"," 4104"," Peter Taylor"," Male"," City of Hull AC"," Over 16"," 7/19"," 00:19:19"," 00:19:13"," "," +00:08:22"," +00:08:22"," +00:06:18"," ",
" 37"," 4060"," Daniel Hickey"," Male"," "," Over 16"," 8/19"," 00:19:30"," 00:19:24"," "," +00:08:33"," +00:08:33"," +00:06:29"," ",
" 38"," 4070"," Steve Dewhurst"," Male"," "," Over 16"," 9/19"," 00:19:30"," 00:19:27"," "," +00:08:33"," +00:08:33"," +00:06:29"," ",
" 39"," 4062"," Grace Hickey"," Female"," "," Under 16"," 11/29"," 00:19:30"," 00:19:24"," "," +00:08:33"," +00:05:51"," +00:05:51"," ",
" 40"," 4071"," Jacob Dewhurst"," Male"," "," Under 16"," 13/21"," 00:19:30"," 00:19:28"," "," +00:08:33"," +00:08:33"," +00:08:33"," ",
" 41"," 4010"," Emily Nuttall"," Female"," "," Under 16"," 12/29"," 00:19:40"," 00:19:37"," "," +00:08:42"," +00:06:01"," +00:06:01"," ",
" 42"," 4095"," Elizabeth Mccloud"," Female"," "," Under 16"," 13/29"," 00:19:41"," 00:19:35"," "," +00:08:44"," +00:06:02"," +00:06:02"," ",
" 43"," 4063"," William Hickey"," Male"," "," Under 16"," 14/21"," 00:19:54"," 00:19:49"," "," +00:08:57"," +00:08:57"," +00:08:57"," ",
" 44"," 4086"," Catherine Brides"," Female"," Astley And Tyldesley Road Runners"," Over 16"," 8/28"," 00:19:55"," 00:19:47"," "," +00:08:57"," +00:06:16"," +00:03:01"," ",
" 45"," 4004"," Heidi Martindale"," Female"," Fitmums And Friends"," Under 16"," 14/29"," 00:19:57"," 00:19:54"," "," +00:09:00"," +00:06:19"," +00:06:19"," ",
" 46"," 4003"," Louis Martindale"," Male"," Fitmums And Friends"," Under 16"," 15/21"," 00:19:58"," 00:19:55"," "," +00:09:01"," +00:09:01"," +00:09:01"," ",
" 47"," 4068"," Liz Gray"," Female"," "," Over 16"," 9/28"," 00:19:58"," 00:19:55"," "," +00:09:01"," +00:06:20"," +00:03:05"," ",
" 48"," 4012"," Ella-Mae Conlon"," Female"," "," Under 16"," 15/29"," 00:19:59"," 00:19:56"," "," +00:09:02"," +00:06:20"," +00:06:20"," ",
" 49"," 4097"," Howard Forster"," Male"," "," Over 16"," 10/19"," 00:20:12"," 00:20:06"," "," +00:09:14"," +00:09:14"," +00:07:11"," ",
" 50"," 4088"," Ruta Blazeviciute"," Female"," "," Over 16"," 10/28"," 00:20:12"," 00:20:06"," "," +00:09:15"," +00:06:33"," +00:03:18"," ",
" 51"," 4061"," Helen Hickey"," Female"," "," Over 16"," 11/28"," 00:20:15"," 00:20:09"," "," +00:09:18"," +00:06:37"," +00:03:22"," ",
" 52"," 4000"," Grace Mcclane"," Female"," "," Under 16"," 16/29"," 00:20:22"," 00:20:17"," "," +00:09:24"," +00:06:43"," +00:06:43"," ",
" 53"," 4045"," Chris Mcclane"," Male"," City of Hull AC"," Over 16"," 11/19"," 00:20:22"," 00:20:17"," "," +00:09:25"," +00:09:25"," +00:07:21"," ",
" 54"," 4072"," Amelie Dewhurst"," Female"," "," Under 16"," 17/29"," 00:20:24"," 00:20:23"," "," +00:09:26"," +00:06:45"," +00:06:45"," ",
" 55"," 4069"," Rachel Anderson"," Female"," City of Hull AC"," Over 16"," 12/28"," 00:20:24"," 00:20:23"," "," +00:09:27"," +00:06:45"," +00:03:31"," ",
" 56"," 4110"," No Details"," Unknown"," "," "," "," 00:20:32"," 00:20:31"," "," +00:09:35"," +00:00:00"," "," ",
" 57"," 4073"," Daniel Gray"," Male"," "," Under 16"," 16/21"," 00:20:37"," 00:20:33"," "," +00:09:40"," +00:09:40"," +00:09:40"," ",
" 58"," 4043"," Tommy Vokes"," Male"," "," Under 16"," 17/21"," 00:20:41"," 00:20:34"," "," +00:09:44"," +00:09:44"," +00:09:44"," ",
" 59"," 4076"," Stuart Gray"," Male"," "," Over 16"," 12/19"," 00:20:41"," 00:20:37"," "," +00:09:44"," +00:09:44"," +00:07:40"," ",
" 60"," 4023"," Evie Locke"," Female"," "," Under 16"," 18/29"," 00:20:43"," 00:20:43"," "," +00:09:46"," +00:07:05"," +00:07:05"," ",
" 61"," 4111"," No Details"," Unknown"," "," "," "," 00:20:44"," 00:20:43"," "," +00:09:47"," +00:00:11"," "," ",
" 62"," 4001"," Aimee Spayne"," Female"," "," Over 16"," 13/28"," 00:20:48"," 00:20:42"," "," +00:09:51"," +00:07:09"," +00:03:55"," ",
" 63"," 4101"," Debbie Petch"," Female"," "," Over 16"," 14/28"," 00:20:53"," 00:20:47"," "," +00:09:56"," +00:07:14"," +00:04:00"," ",
" 64"," 4080"," Lucie Long"," Female"," Fitmums And Friends"," Over 16"," 15/28"," 00:20:54"," 00:20:49"," "," +00:09:57"," +00:07:15"," +00:04:01"," ",
" 65"," 4065"," Denise Atkin"," Female"," "," Over 16"," 16/28"," 00:21:09"," 00:21:05"," "," +00:10:12"," +00:07:30"," +00:04:16"," ",
" 66"," 4044"," Lynne Corkish"," Female"," Fitmums And Friends"," Over 16"," 17/28"," 00:21:09"," 00:21:01"," "," +00:10:12"," +00:07:31"," +00:04:16"," ",
" 67"," 4083"," Jasmine Fisher"," Female"," Fitmums And Friends"," Under 16"," 19/29"," 00:21:20"," 00:21:15"," "," +00:10:22"," +00:07:41"," +00:07:41"," ",
" 68"," 4084"," Holly Fisher"," Female"," Fitmums And Friends"," Under 16"," 20/29"," 00:21:25"," 00:21:21"," "," +00:10:28"," +00:07:46"," +00:07:46"," ",
" 69"," 4054"," Ross Bridgeman"," Male"," "," Over 16"," 13/19"," 00:21:29"," 00:21:24"," "," +00:10:31"," +00:10:31"," +00:08:28"," ",
" 70"," 4056"," Abigail Bridgeman"," Female"," "," Under 16"," 21/29"," 00:21:29"," 00:21:25"," "," +00:10:32"," +00:07:51"," +00:07:51"," ",
" 71"," 4091"," Katie Dixon"," Female"," "," Under 16"," 22/29"," 00:21:53"," 00:21:46"," "," +00:10:55"," +00:08:14"," +00:08:14"," ",
" 72"," 4031"," Tracy Fitzgerald"," Female"," Fitmums And Friends"," Over 16"," 18/28"," 00:22:10"," 00:22:01"," "," +00:11:13"," +00:08:31"," +00:05:16"," ",
" 73"," 4032"," Nathan Adams-Fitzgerald"," Male"," "," Under 16"," 18/21"," 00:22:10"," 00:22:02"," "," +00:11:13"," +00:11:13"," +00:11:13"," ",
" 74"," 4021"," Dan Warren"," Male"," "," Over 16"," 14/19"," 00:22:15"," 00:22:06"," "," +00:11:18"," +00:11:18"," +00:09:14"," ",
" 75"," 4020"," Benjamin Warren"," Male"," "," Under 16"," 19/21"," 00:22:15"," 00:22:07"," "," +00:11:18"," +00:11:18"," +00:11:18"," ",
" 76"," 4094"," Rafa+̩ Semik"," Male"," "," Under 16"," 20/21"," 00:22:18"," 00:22:11"," "," +00:11:21"," +00:11:21"," +00:11:21"," ",
" 77"," 4109"," No Details"," Unknown"," "," "," "," 00:22:18"," 00:22:12"," "," +00:11:21"," +00:01:46"," "," ",
" 78"," 4099"," Lena Zawalich"," Female"," "," Under 16"," 23/29"," 00:22:31"," 00:22:30"," "," +00:11:34"," +00:08:52"," +00:08:52"," ",
" 79"," 4053"," Amanda Obrien"," Female"," "," Over 16"," 19/28"," 00:22:37"," 00:22:32"," "," +00:11:40"," +00:08:58"," +00:05:44"," ",
" 80"," 4057"," Grace Pudsey"," Female"," "," Under 16"," 24/29"," 00:22:58"," 00:22:51"," "," +00:12:00"," +00:09:19"," +00:09:19"," ",
" 81"," 4024"," Riley Locke"," Male"," "," Under 16"," 21/21"," 00:22:58"," 00:22:57"," "," +00:12:01"," +00:12:01"," +00:12:01"," ",
" 82"," 4022"," Hayley Hadfield"," Female"," "," Over 16"," 20/28"," 00:22:59"," 00:22:58"," "," +00:12:02"," +00:09:20"," +00:06:06"," ",
" 83"," 4058"," Ben Pudsey"," Male"," "," Over 16"," 15/19"," 00:23:00"," 00:22:53"," "," +00:12:03"," +00:12:03"," +00:09:59"," ",
" 84"," 4077"," Andrzej Kula"," Male"," "," Over 16"," 16/19"," 00:23:13"," 00:23:12"," "," +00:12:16"," +00:12:16"," +00:10:12"," ",
" 85"," 4078"," Maya Kula"," Female"," "," Under 16"," 25/29"," 00:23:14"," 00:23:14"," "," +00:12:17"," +00:09:36"," +00:09:36"," ",
" 86"," 4030"," Ian Tomlinson"," Male"," "," Over 16"," 17/19"," 00:23:24"," 00:23:20"," "," +00:12:26"," +00:12:26"," +00:10:23"," ",
" 87"," 4106"," Lois Mcpherson"," Female"," "," Over 16"," 21/28"," 00:23:24"," 00:23:17"," "," +00:12:27"," +00:09:45"," +00:06:31"," ",
" 88"," 4029"," Marina Tomlinson"," Female"," "," Over 16"," 22/28"," 00:23:25"," 00:23:21"," "," +00:12:27"," +00:09:46"," +00:06:31"," ",
" 89"," 4092"," Emma Dixon"," Female"," "," Under 16"," 26/29"," 00:23:35"," 00:23:28"," "," +00:12:38"," +00:09:57"," +00:09:57"," ",
" 90"," 4093"," Lianne Dixon"," Female"," "," Over 16"," 23/28"," 00:23:45"," 00:23:38"," "," +00:12:48"," +00:10:07"," +00:06:52"," ",
" 91"," 4037"," Grace Henley"," Female"," "," Under 16"," 27/29"," 00:24:16"," 00:24:13"," "," +00:13:18"," +00:10:37"," +00:10:37"," ",
" 92"," 4036"," Jayne Henley"," Female"," "," Over 16"," 24/28"," 00:24:54"," 00:24:52"," "," +00:13:57"," +00:11:15"," +00:08:01"," ",
" 93"," 4033"," Michael Mitchell"," Male"," "," Over 16"," 18/19"," 00:25:12"," 00:25:06"," "," +00:14:14"," +00:14:14"," +00:12:11"," ",
" 94"," 4035"," Amber Mitchell"," Female"," "," Under 16"," 28/29"," 00:25:12"," 00:25:06"," "," +00:14:15"," +00:11:34"," +00:11:34"," ",
" 95"," 4028"," Tracy Taylor"," Female"," "," Over 16"," 25/28"," 00:25:39"," 00:25:32"," "," +00:14:42"," +00:12:00"," +00:08:46"," ",
" 96"," 4038"," Malcolm Henley"," Male"," "," Over 16"," 19/19"," 00:26:17"," 00:26:14"," "," +00:15:19"," +00:15:19"," +00:13:16"," ",
" 97"," 4090"," Lorna Young"," Female"," Eye Community Runners"," Over 16"," 26/28"," 00:26:43"," 00:26:34"," "," +00:15:46"," +00:13:04"," +00:09:49"," ",
" 98"," 4034"," Odette Mitchell"," Female"," "," Over 16"," 27/28"," 00:30:35"," 00:30:28"," "," +00:19:38"," +00:16:56"," +00:13:42"," ",
" 99"," 4100"," Izabela Zawalich"," Female"," "," Under 16"," 29/29"," 00:30:38"," 00:30:36"," "," +00:19:40"," +00:16:59"," +00:16:59"," ",
" 100"," 4098"," Katarzyna Klasa"," Female"," "," Over 16"," 28/28"," 00:30:40"," 00:30:39"," "," +00:19:43"," +00:17:01"," +00:13:47"," ",
