" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1507"," Ben Sadowyj"," Male"," Barton & District Ac"," Senior"," 1/53"," 00:54:57"," 00:54:56"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 1513"," Steve Mason"," Male"," "," V55"," 1/20"," 00:58:13"," 00:58:12"," "," +00:03:16"," +00:03:16"," +00:00:00"," ",
" 3"," 1511"," Pete Baker"," Male"," City of Hull AC"," Senior"," 2/53"," 00:58:24"," 00:58:23"," "," +00:03:27"," +00:03:27"," +00:03:27"," ",
" 4"," 1510"," Stephen Maddison"," Male"," York Knavesmire Harriers"," V40"," 1/19"," 00:59:23"," 00:59:22"," "," +00:04:26"," +00:04:26"," +00:00:00"," ",
" 5"," 1509"," Danny Hare"," Male"," "," Senior"," 3/53"," 00:59:40"," 00:59:39"," "," +00:04:43"," +00:04:43"," +00:04:43"," ",
" 6"," 1516"," Gareth Cooke"," Male"," "," Senior"," 4/53"," 00:59:56"," 00:59:55"," "," +00:04:59"," +00:04:59"," +00:04:59"," ",
" 7"," 1535"," Mark Williamson"," Male"," Hornsea Harriers"," V45"," 1/31"," 01:00:14"," 01:00:12"," "," +00:05:17"," +00:05:17"," +00:00:00"," ",
" 8"," 1570"," David Ball"," Male"," City of Hull AC"," Senior"," 5/53"," 01:00:23"," 01:00:22"," "," +00:05:26"," +00:05:26"," +00:05:26"," ",
" 9"," 1514"," Neil Seddon"," Male"," East Hull Harriers & AC"," Senior"," 6/53"," 01:00:33"," 01:00:31"," "," +00:05:36"," +00:05:36"," +00:05:36"," ",
" 10"," 1830"," Philip Batty"," Male"," "," Senior"," 7/53"," 01:00:56"," 01:00:55"," "," +00:05:59"," +00:05:59"," +00:05:59"," ",
" 11"," 1512"," Andrew Lawtey"," Male"," City of Hull AC"," Senior"," 8/53"," 01:01:07"," 01:01:07"," "," +00:06:10"," +00:06:10"," +00:06:10"," ",
" 12"," 1523"," Glen Johnson"," Male"," St Theresa's A.C."," V40"," 2/19"," 01:02:22"," 01:02:19"," "," +00:07:25"," +00:07:25"," +00:02:59"," ",
" 13"," 1518"," Keith Littlewood"," Male"," Barnsley Athletic Club"," V45"," 2/31"," 01:03:06"," 01:03:05"," "," +00:08:09"," +00:08:09"," +00:02:52"," ",
" 14"," 1536"," Danny Wilson"," Male"," East Hull Harriers & AC"," Senior"," 9/53"," 01:03:06"," 01:03:04"," "," +00:08:09"," +00:08:09"," +00:08:09"," ",
" 15"," 1522"," Darren White"," Male"," East Hull Harriers & AC"," Senior"," 10/53"," 01:04:16"," 01:04:14"," "," +00:09:19"," +00:09:19"," +00:09:19"," ",
" 16"," 1520"," Mark Spikings"," Male"," City of Hull AC"," Senior"," 11/53"," 01:04:32"," 01:04:31"," "," +00:09:35"," +00:09:35"," +00:09:35"," ",
" 17"," 1531"," Paul Lyons"," Male"," "," Senior"," 12/53"," 01:04:35"," 01:04:25"," "," +00:09:38"," +00:09:38"," +00:09:38"," ",
" 18"," 1525"," Mark Nettleton"," Male"," Barton & District Ac"," V50"," 1/27"," 01:04:39"," 01:04:37"," "," +00:09:42"," +00:09:42"," +00:00:00"," ",
" 19"," 1826"," Andrew Hemmines"," Male"," City of Hull AC"," Senior"," 13/53"," 01:04:39"," 01:04:36"," "," +00:09:42"," +00:09:42"," +00:09:42"," ",
" 20"," 1641"," Jonny Simpson"," Male"," "," Senior"," 14/53"," 01:04:46"," 01:04:43"," "," +00:09:49"," +00:09:49"," +00:09:49"," ",
" 21"," 1529"," Jonathan Buxton"," Male"," "," V50"," 2/27"," 01:05:11"," 01:05:08"," "," +00:10:14"," +00:10:14"," +00:00:32"," ",
" 22"," 1521"," Keri Pearson"," Female"," City of Hull AC"," Senior"," 1/56"," 01:05:13"," 01:05:10"," "," +00:10:16"," +00:00:00"," +00:00:00"," ",
" 23"," 1501"," Christopher Healy"," Male"," Kingston upon Hull AC"," V50"," 3/27"," 01:05:17"," 01:05:15"," "," +00:10:20"," +00:10:20"," +00:00:38"," ",
" 24"," 1527"," Steve Barber"," Male"," Askern & District Rc"," Senior"," 15/53"," 01:05:50"," 01:05:49"," "," +00:10:53"," +00:10:53"," +00:10:53"," ",
" 25"," 1543"," Stephen Clayton"," Male"," "," V45"," 3/31"," 01:05:59"," 01:05:54"," "," +00:11:02"," +00:11:02"," +00:05:45"," ",
" 26"," 1825"," Nick Maynard"," Male"," City of Hull AC"," V40"," 3/19"," 01:06:13"," 01:06:10"," "," +00:11:16"," +00:11:16"," +00:06:50"," ",
" 27"," 1549"," James Downs"," Male"," "," V50"," 4/27"," 01:06:47"," 01:06:43"," "," +00:11:50"," +00:11:50"," +00:02:08"," ",
" 28"," 1540"," Colin Jobber"," Male"," Barton & District Ac"," V45"," 4/31"," 01:06:59"," 01:06:56"," "," +00:12:02"," +00:12:02"," +00:06:45"," ",
" 29"," 1586"," William Lansdall"," Male"," Gainsborough & Morton Striders"," Senior"," 16/53"," 01:07:02"," 01:06:59"," "," +00:12:05"," +00:12:05"," +00:12:05"," ",
" 30"," 1524"," Richard Hoggard"," Male"," "," Senior"," 17/53"," 01:07:59"," 01:07:55"," "," +00:13:02"," +00:13:02"," +00:13:02"," ",
" 31"," 1562"," Richard Vaughan"," Male"," "," V40"," 4/19"," 01:08:19"," 01:08:13"," "," +00:13:22"," +00:13:22"," +00:08:56"," ",
" 32"," 1557"," Steve Tether"," Male"," "," V45"," 5/31"," 01:08:35"," 01:08:32"," "," +00:13:38"," +00:13:38"," +00:08:21"," ",
" 33"," 1547"," Carl Barnaby"," Male"," "," Senior"," 18/53"," 01:08:47"," 01:08:42"," "," +00:13:50"," +00:13:50"," +00:13:50"," ",
" 34"," 1530"," Andrew Johnson"," Male"," Beverley Athletic Club"," V45"," 6/31"," 01:08:54"," 01:08:51"," "," +00:13:57"," +00:13:57"," +00:08:40"," ",
" 35"," 1559"," Nicola Brown"," Female"," Holmfirth Harriers AC"," V40"," 1/20"," 01:09:13"," 01:09:11"," "," +00:14:16"," +00:04:00"," +00:00:00"," ",
" 36"," 1595"," Mike Potter"," Male"," Kingston upon Hull AC"," Senior"," 19/53"," 01:09:29"," 01:09:23"," "," +00:14:32"," +00:14:32"," +00:14:32"," ",
" 37"," 1811"," Graham Justice"," Male"," Beverley Athletic Club"," V45"," 7/31"," 01:09:42"," 01:09:33"," "," +00:14:45"," +00:14:45"," +00:09:28"," ",
" 38"," 1592"," Tim Pattle"," Male"," "," Senior"," 20/53"," 01:09:46"," 01:09:40"," "," +00:14:49"," +00:14:49"," +00:14:49"," ",
" 39"," 1546"," Andy Arnold"," Male"," Beverley Athletic Club"," V50"," 5/27"," 01:10:00"," 01:09:57"," "," +00:15:03"," +00:15:03"," +00:05:21"," ",
" 40"," 1833"," Andrew Humphries"," Male"," "," Senior"," 21/53"," 01:10:05"," 01:10:02"," "," +00:15:08"," +00:15:08"," +00:15:08"," ",
" 41"," 1820"," Richard Rex"," Male"," "," V45"," 8/31"," 01:10:06"," 01:09:58"," "," +00:15:09"," +00:15:09"," +00:09:52"," ",
" 42"," 1835"," Lucas Meagor"," Male"," Beverley Athletic Club"," V40"," 5/19"," 01:10:27"," 01:10:22"," "," +00:15:30"," +00:15:30"," +00:11:04"," ",
" 43"," 1537"," Jo Bolton"," Female"," Kimberworth Striders"," V50"," 1/16"," 01:10:34"," 01:10:32"," "," +00:15:37"," +00:05:21"," +00:00:00"," ",
" 44"," 1560"," Andy Guymer"," Male"," City of Hull AC"," Senior"," 22/53"," 01:10:44"," 01:10:37"," "," +00:15:47"," +00:15:47"," +00:15:47"," ",
" 45"," 1548"," Naomi Bright"," Female"," City of Hull AC"," Senior"," 2/56"," 01:10:56"," 01:10:48"," "," +00:15:59"," +00:05:43"," +00:05:43"," ",
" 46"," 1544"," Alan Smith"," Male"," White City (hull) Rrc"," V45"," 9/31"," 01:11:09"," 01:11:04"," "," +00:16:12"," +00:16:12"," +00:10:55"," ",
" 47"," 1593"," Catherine Payne"," Female"," Grantham Running Club"," V50"," 2/16"," 01:11:09"," 01:11:03"," "," +00:16:12"," +00:05:56"," +00:00:35"," ",
" 48"," 1701"," Vinny Menon"," Male"," "," V45"," 10/31"," 01:11:17"," 01:10:52"," "," +00:16:20"," +00:16:20"," +00:11:03"," ",
" 49"," 1556"," Graham Southard"," Male"," City of Hull AC"," V55"," 2/20"," 01:11:20"," 01:11:16"," "," +00:16:23"," +00:16:23"," +00:13:07"," ",
" 50"," 1831"," John Dawson"," Male"," Beverley Athletic Club"," Senior"," 23/53"," 01:11:28"," 01:11:20"," "," +00:16:31"," +00:16:31"," +00:16:31"," ",
" 51"," 1533"," Patrick Rooney"," Male"," Kimberworth Striders"," V60"," 1/7"," 01:11:31"," 01:11:28"," "," +00:16:34"," +00:16:34"," +00:00:00"," ",
" 52"," 1541"," Cheryl Oakshott"," Female"," City of Hull AC"," V50"," 3/16"," 01:12:01"," 01:11:57"," "," +00:17:04"," +00:06:48"," +00:01:27"," ",
" 53"," 1581"," Caroline Garvey"," Female"," Barton & District Ac"," Senior"," 3/56"," 01:12:07"," 01:12:03"," "," +00:17:10"," +00:06:54"," +00:06:54"," ",
" 54"," 1553"," Kelly Raven"," Female"," Askern & District Rc"," Senior"," 4/56"," 01:12:15"," 01:12:11"," "," +00:17:18"," +00:07:02"," +00:07:02"," ",
" 55"," 1551"," David Parkin"," Male"," Driffield Striders"," V50"," 6/27"," 01:12:16"," 01:12:16"," "," +00:17:19"," +00:17:19"," +00:07:37"," ",
" 56"," 1550"," Kristopher Hopkins"," Male"," East Hull Harriers & AC"," Senior"," 24/53"," 01:12:21"," 01:12:16"," "," +00:17:24"," +00:17:24"," +00:17:24"," ",
" 57"," 1576"," Keith Conkerton"," Male"," East Hull Harriers & AC"," V55"," 3/20"," 01:12:32"," 01:12:22"," "," +00:17:35"," +00:17:35"," +00:14:19"," ",
" 58"," 1798"," Paul Ream"," Male"," East Hull Harriers & AC"," V50"," 7/27"," 01:12:42"," 01:12:37"," "," +00:17:45"," +00:17:45"," +00:08:03"," ",
" 59"," 1565"," Graham Cook"," Male"," City of Hull AC"," V45"," 11/31"," 01:12:54"," 01:12:47"," "," +00:17:57"," +00:17:57"," +00:12:40"," ",
" 60"," 1538"," Shamiso Sisimayi"," Female"," Kirkstall Harriers"," Senior"," 5/56"," 01:13:03"," 01:13:01"," "," +00:18:06"," +00:07:50"," +00:07:50"," ",
" 61"," 1612"," Andrew Battye"," Male"," Woodstock Harriers AC"," V60"," 2/7"," 01:13:06"," 01:13:00"," "," +00:18:09"," +00:18:09"," +00:01:35"," ",
" 62"," 1599"," James Williamson"," Male"," Goole Viking Striders"," Senior"," 25/53"," 01:13:07"," 01:12:55"," "," +00:18:10"," +00:18:10"," +00:18:10"," ",
" 63"," 1596"," Mike Pullon"," Male"," Pocklington Runners"," V55"," 4/20"," 01:13:10"," 01:13:01"," "," +00:18:13"," +00:18:13"," +00:14:57"," ",
" 64"," 1563"," Stanley Williams"," Male"," Askern & District Rc"," V60"," 3/7"," 01:13:13"," 01:13:10"," "," +00:18:16"," +00:18:16"," +00:01:42"," ",
" 65"," 1561"," Raymond Hall"," Male"," Halifax Harriers & AC"," V65+"," 1/8"," 01:13:18"," 01:13:14"," "," +00:18:21"," +00:18:21"," +00:00:00"," ",
" 66"," 1699"," Dennis Mccarthy"," Male"," London FrontRunners"," V45"," 12/31"," 01:13:24"," 01:13:15"," "," +00:18:27"," +00:18:27"," +00:13:10"," ",
" 67"," 1832"," Bill Pike"," Male"," Bridlington Road Runners"," V50"," 8/27"," 01:13:25"," 01:13:11"," "," +00:18:28"," +00:18:28"," +00:08:46"," ",
" 68"," 1651"," Ian Wright"," Male"," "," Senior"," 26/53"," 01:13:30"," 01:13:19"," "," +00:18:33"," +00:18:33"," +00:18:33"," ",
" 69"," 1555"," James Robinson"," Male"," "," Senior"," 27/53"," 01:13:31"," 01:13:23"," "," +00:18:34"," +00:18:34"," +00:18:34"," ",
" 70"," 1597"," Graham Robinson"," Male"," "," V50"," 9/27"," 01:13:31"," 01:13:23"," "," +00:18:34"," +00:18:34"," +00:08:52"," ",
" 71"," 1725"," Joanne Biltcliffe"," Female"," Wakefield District H & AC"," V40"," 2/20"," 01:13:36"," 01:13:32"," "," +00:18:39"," +00:08:23"," +00:04:23"," ",
" 72"," 1639"," Mike Sharp"," Male"," Yorkshire Wolds Runners"," Senior"," 28/53"," 01:13:37"," 01:13:26"," "," +00:18:40"," +00:18:40"," +00:18:40"," ",
" 73"," 1554"," Simon Richardson"," Male"," Pocklington Runners"," V60"," 4/7"," 01:13:48"," 01:13:41"," "," +00:18:51"," +00:18:51"," +00:02:17"," ",
" 74"," 1573"," Lee Callanan"," Male"," East Hull Harriers & AC"," Senior"," 29/53"," 01:14:02"," 01:13:51"," "," +00:19:05"," +00:19:05"," +00:19:05"," ",
" 75"," 1842"," Vanessa Barker"," Female"," Yorkshire Wold Runners"," V40"," 3/20"," 01:14:05"," 01:13:54"," "," +00:19:08"," +00:08:52"," +00:04:52"," ",
" 76"," 1600"," Paul Wilson"," Male"," "," V40"," 6/19"," 01:14:16"," 01:14:06"," "," +00:19:19"," +00:19:19"," +00:14:53"," ",
" 77"," 1577"," Amanda Dean"," Female"," West Hull Ladies"," V55"," 1/6"," 01:14:23"," 01:14:21"," "," +00:19:26"," +00:09:10"," +00:00:00"," ",
" 78"," 1723"," Kerry Young"," Female"," East Hull Harriers & AC"," Senior"," 6/56"," 01:14:30"," 01:14:26"," "," +00:19:33"," +00:09:17"," +00:09:17"," ",
" 79"," 1552"," Zoe Parkin"," Female"," Driffield Striders"," V50"," 4/16"," 01:14:35"," 01:14:21"," "," +00:19:38"," +00:09:22"," +00:04:01"," ",
" 80"," 1587"," Robert Mcardle"," Male"," Grantham Running Club"," V55"," 5/20"," 01:14:49"," 01:14:43"," "," +00:19:52"," +00:19:52"," +00:16:36"," ",
" 81"," 1663"," Richard Falkingham"," Male"," Bingley Harriers & AC"," V45"," 13/31"," 01:14:56"," 01:14:50"," "," +00:19:59"," +00:19:59"," +00:14:42"," ",
" 82"," 1650"," Bruce Williams"," Male"," "," V55"," 6/20"," 01:15:05"," 01:15:00"," "," +00:20:08"," +00:20:08"," +00:16:52"," ",
" 83"," 1711"," Helen Staff"," Female"," "," Senior"," 7/56"," 01:15:06"," 01:14:51"," "," +00:20:09"," +00:09:53"," +00:09:53"," ",
" 84"," 1575"," James Collins"," Male"," "," Senior"," 30/53"," 01:15:36"," 01:15:27"," "," +00:20:39"," +00:20:39"," +00:20:39"," ",
" 85"," 1621"," Martin Hardey"," Male"," East Hull Harriers & AC"," V40"," 7/19"," 01:15:43"," 01:15:34"," "," +00:20:46"," +00:20:46"," +00:16:20"," ",
" 86"," 1579"," Garry Doubtfire"," Male"," "," V60"," 5/7"," 01:15:48"," 01:15:48"," "," +00:20:51"," +00:20:51"," +00:04:17"," ",
" 87"," 1652"," Lee Draper"," Male"," Kingston upon Hull AC"," V40"," 8/19"," 01:15:54"," 01:15:43"," "," +00:20:57"," +00:20:57"," +00:16:31"," ",
" 88"," 1598"," Paul Wiles"," Male"," "," V55"," 7/20"," 01:15:58"," 01:15:54"," "," +00:21:01"," +00:21:01"," +00:17:45"," ",
" 89"," 1558"," Mitch Trainor"," Female"," City of Hull AC"," V40"," 4/20"," 01:15:59"," 01:15:51"," "," +00:21:02"," +00:10:46"," +00:06:46"," ",
" 90"," 1571"," James Bland"," Male"," "," Senior"," 31/53"," 01:16:10"," 01:16:05"," "," +00:21:13"," +00:21:13"," +00:21:13"," ",
" 91"," 1566"," Richard Alsop"," Male"," East Hull Harriers & AC"," V55"," 8/20"," 01:16:15"," 01:16:09"," "," +00:21:18"," +00:21:18"," +00:18:02"," ",
" 92"," 1590"," Venika Moverley"," Female"," "," Senior"," 8/56"," 01:16:15"," 01:15:56"," "," +00:21:18"," +00:11:02"," +00:11:02"," ",
" 93"," 1564"," Kevin Wood"," Male"," Barnsley Harriers"," V50"," 10/27"," 01:16:25"," 01:16:20"," "," +00:21:28"," +00:21:28"," +00:11:46"," ",
" 94"," 1843"," Daniel Longhorne"," Male"," "," Senior"," 32/53"," 01:16:28"," 01:16:11"," "," +00:21:31"," +00:21:31"," +00:21:31"," ",
" 95"," 1696"," Simon King"," Male"," White City (hull) Rrc"," V40"," 9/19"," 01:16:31"," 01:16:17"," "," +00:21:34"," +00:21:34"," +00:17:08"," ",
" 96"," 1542"," Craig Smalley"," Male"," City of Hull AC"," Senior"," 33/53"," 01:16:39"," 01:16:33"," "," +00:21:42"," +00:21:42"," +00:21:42"," ",
" 97"," 1822"," Jonathon Parry"," Male"," North Derbyshire RC"," Senior"," 34/53"," 01:16:42"," 01:16:38"," "," +00:21:45"," +00:21:45"," +00:21:45"," ",
" 98"," 1619"," Marcus Goodwin"," Male"," "," V40"," 10/19"," 01:16:50"," 01:16:41"," "," +00:21:53"," +00:21:53"," +00:17:27"," ",
" 99"," 1601"," James Durham"," Male"," Beverley Athletic Club"," Senior"," 35/53"," 01:16:56"," 01:16:44"," "," +00:21:59"," +00:21:59"," +00:21:59"," ",
" 100"," 1841"," Anthony Hughes"," Male"," Bridlington Road Runners"," V45"," 14/31"," 01:16:57"," 01:16:49"," "," +00:22:00"," +00:22:00"," +00:16:43"," ",
" 101"," 1637"," Guy Richardson"," Male"," "," V40"," 11/19"," 01:17:17"," 01:17:03"," "," +00:22:20"," +00:22:20"," +00:17:54"," ",
" 102"," 1602"," Wayne Martindale"," Male"," East Hull Harriers & AC"," V50"," 11/27"," 01:17:27"," 01:17:19"," "," +00:22:30"," +00:22:30"," +00:12:48"," ",
" 103"," 1628"," Jody Horth"," Male"," Beverley Athletic Club"," Senior"," 36/53"," 01:17:36"," 01:17:30"," "," +00:22:39"," +00:22:39"," +00:22:39"," ",
" 104"," 1689"," Dave Dale"," Male"," "," Senior"," 37/53"," 01:17:38"," 01:17:21"," "," +00:22:41"," +00:22:41"," +00:22:41"," ",
" 105"," 1594"," Dave Playforth"," Male"," East Hull Harriers & AC"," V50"," 12/27"," 01:17:41"," 01:17:33"," "," +00:22:44"," +00:22:44"," +00:13:02"," ",
" 106"," 1583"," Eddie Gormley"," Male"," "," V45"," 15/31"," 01:17:48"," 01:17:42"," "," +00:22:51"," +00:22:51"," +00:17:34"," ",
" 107"," 1839"," Neil Baxter"," Male"," Skyrac"," V40"," 12/19"," 01:17:48"," 01:17:36"," "," +00:22:51"," +00:22:51"," +00:18:25"," ",
" 108"," 1609"," Paul Horsewood"," Male"," Barton & District Ac"," V50"," 13/27"," 01:18:02"," 01:17:49"," "," +00:23:05"," +00:23:05"," +00:13:23"," ",
" 109"," 1645"," John Walker"," Male"," Fitmums And Friends"," V50"," 14/27"," 01:18:02"," 01:17:37"," "," +00:23:05"," +00:23:05"," +00:13:23"," ",
" 110"," 1502"," Eddie Eggleton"," Male"," "," Senior"," 38/53"," 01:18:08"," 01:18:01"," "," +00:23:11"," +00:23:11"," +00:23:11"," ",
" 111"," 1604"," Sheila Bradley"," Female"," Buxton AC"," V55"," 2/6"," 01:18:11"," 01:18:00"," "," +00:23:14"," +00:12:58"," +00:03:48"," ",
" 112"," 1623"," Ian Hodges"," Male"," "," V50"," 15/27"," 01:18:27"," 01:18:15"," "," +00:23:30"," +00:23:30"," +00:13:48"," ",
" 113"," 1685"," Richard Colley"," Male"," "," Senior"," 39/53"," 01:18:28"," 01:18:20"," "," +00:23:31"," +00:23:31"," +00:23:31"," ",
" 114"," 1615"," Zoe Dale"," Female"," Beverley Athletic Club"," V45"," 1/21"," 01:18:34"," 01:18:23"," "," +00:23:37"," +00:13:21"," +00:00:00"," ",
" 115"," 1678"," James Atkinson"," Male"," "," Senior"," 40/53"," 01:18:38"," 01:18:27"," "," +00:23:41"," +00:23:41"," +00:23:41"," ",
" 116"," 1698"," Jonny Lister"," Male"," Halifax Harriers & AC"," V45"," 16/31"," 01:18:48"," 01:18:40"," "," +00:23:51"," +00:23:51"," +00:18:34"," ",
" 117"," 1625"," Laura Holmes"," Female"," "," Senior"," 9/56"," 01:19:14"," 01:19:03"," "," +00:24:17"," +00:14:01"," +00:14:01"," ",
" 118"," 1647"," Brian Watts"," Male"," "," V65+"," 2/8"," 01:19:17"," 01:19:14"," "," +00:24:20"," +00:24:20"," +00:05:59"," ",
" 119"," 1827"," Pamela Tarbet"," Female"," City of Hull AC"," Senior"," 10/56"," 01:19:19"," 01:19:09"," "," +00:24:22"," +00:14:06"," +00:14:06"," ",
" 120"," 1658"," Ashley Beasley"," Male"," Barton & District Ac"," Senior"," 41/53"," 01:19:22"," 01:19:14"," "," +00:24:25"," +00:24:25"," +00:24:25"," ",
" 121"," 1629"," Rachel Johnson"," Female"," Kingston upon Hull AC"," Senior"," 11/56"," 01:19:24"," 01:19:14"," "," +00:24:27"," +00:14:11"," +00:14:11"," ",
" 122"," 1585"," Carl Horth"," Male"," City of Hull AC"," Senior"," 42/53"," 01:19:42"," 01:19:35"," "," +00:24:45"," +00:24:45"," +00:24:45"," ",
" 123"," 1606"," Anthea Eskrett"," Female"," East Hull Harriers & AC"," Senior"," 12/56"," 01:19:45"," 01:19:25"," "," +00:24:48"," +00:14:32"," +00:14:32"," ",
" 124"," 1607"," Stuart Eskrett"," Male"," Beverley Athletic Club"," V50"," 16/27"," 01:19:45"," 01:19:26"," "," +00:24:48"," +00:24:48"," +00:15:06"," ",
" 125"," 1638"," Steven Rollinson"," Male"," "," V40"," 13/19"," 01:19:55"," 01:19:53"," "," +00:24:58"," +00:24:58"," +00:20:32"," ",
" 126"," 1642"," Wayne Turrell"," Male"," Caistor Running Club"," V50"," 17/27"," 01:20:25"," 01:20:17"," "," +00:25:28"," +00:25:28"," +00:15:46"," ",
" 127"," 1748"," Patrick Marshall"," Male"," Beverley Athletic Club"," V55"," 9/20"," 01:20:33"," 01:20:16"," "," +00:25:36"," +00:25:36"," +00:22:20"," ",
" 128"," 1582"," Martin Goodhand"," Male"," Winterton Running Club"," V50"," 18/27"," 01:20:39"," 01:20:27"," "," +00:25:42"," +00:25:42"," +00:16:00"," ",
" 129"," 1591"," Graham Naylor"," Male"," White City (hull) Rrc"," V65+"," 3/8"," 01:20:54"," 01:20:48"," "," +00:25:57"," +00:25:57"," +00:07:36"," ",
" 130"," 1834"," Kate Little"," Female"," SHEFFIELD RC"," Senior"," 13/56"," 01:20:54"," 01:20:38"," "," +00:25:57"," +00:15:41"," +00:15:41"," ",
" 131"," 1608"," Andrew Guest"," Male"," Scunthorpe & District AC"," V40"," 14/19"," 01:21:00"," 01:20:47"," "," +00:26:03"," +00:26:03"," +00:21:37"," ",
" 132"," 1622"," Julian Hesp"," Male"," Barton & District Ac"," V45"," 17/31"," 01:21:00"," 01:20:49"," "," +00:26:03"," +00:26:03"," +00:20:46"," ",
" 133"," 1610"," Martin Young"," Male"," White City (hull) Rrc"," V55"," 10/20"," 01:21:08"," 01:20:54"," "," +00:26:11"," +00:26:11"," +00:22:55"," ",
" 134"," 1574"," Maura Chacksfield"," Female"," "," V45"," 2/21"," 01:21:27"," 01:21:13"," "," +00:26:30"," +00:16:14"," +00:02:53"," ",
" 135"," 1673"," Kelvin Westerman"," Male"," East Hull Harriers & AC"," V60"," 6/7"," 01:21:38"," 01:21:28"," "," +00:26:41"," +00:26:41"," +00:10:07"," ",
" 136"," 1617"," Jessica Ding"," Female"," Barton & District Ac"," Senior"," 14/56"," 01:21:46"," 01:21:33"," "," +00:26:49"," +00:16:33"," +00:16:33"," ",
" 137"," 1700"," Andrew Mclean"," Male"," "," V45"," 18/31"," 01:21:48"," 01:21:24"," "," +00:26:51"," +00:26:51"," +00:21:34"," ",
" 138"," 1631"," Phil Kay"," Male"," "," V40"," 15/19"," 01:22:03"," 01:21:39"," "," +00:27:06"," +00:27:06"," +00:22:40"," ",
" 139"," 1660"," Nicola Blyth"," Female"," White City (hull) Rrc"," Senior"," 15/56"," 01:22:05"," 01:21:51"," "," +00:27:08"," +00:16:52"," +00:16:52"," ",
" 140"," 1829"," Adam Callan"," Male"," East Hull Harriers & AC"," Senior"," 43/53"," 01:22:11"," 01:21:59"," "," +00:27:14"," +00:27:14"," +00:27:14"," ",
" 141"," 1692"," Jenny Friend"," Female"," "," V50"," 5/16"," 01:22:41"," 01:22:30"," "," +00:27:44"," +00:17:28"," +00:12:07"," ",
" 142"," 1720"," Vanessa Lucas"," Female"," "," V50"," 6/16"," 01:22:50"," 01:22:32"," "," +00:27:53"," +00:17:37"," +00:12:16"," ",
" 143"," 1506"," Wayne Bradley"," Male"," "," V45"," 19/31"," 01:22:51"," 01:22:36"," "," +00:27:54"," +00:27:54"," +00:22:37"," ",
" 144"," 1695"," Chris Hobson"," Male"," "," V55"," 11/20"," 01:23:01"," 01:22:34"," "," +00:28:04"," +00:28:04"," +00:24:48"," ",
" 145"," 1630"," Jim Johnson"," Male"," Scarborough Athletic Club"," V45"," 20/31"," 01:23:07"," 01:22:57"," "," +00:28:10"," +00:28:10"," +00:22:53"," ",
" 146"," 1666"," Neil Heron"," Male"," Kingston upon Hull AC"," V55"," 12/20"," 01:23:08"," 01:22:57"," "," +00:28:11"," +00:28:11"," +00:24:55"," ",
" 147"," 1648"," Anthony Whitley"," Male"," "," V50"," 19/27"," 01:23:10"," 01:22:44"," "," +00:28:13"," +00:28:13"," +00:18:31"," ",
" 148"," 1616"," Stephen Dale"," Male"," Beverley Athletic Club"," V55"," 13/20"," 01:23:19"," 01:23:02"," "," +00:28:22"," +00:28:22"," +00:25:06"," ",
" 149"," 1712"," Matthew Stevens"," Male"," "," V40"," 16/19"," 01:23:19"," 01:23:02"," "," +00:28:22"," +00:28:22"," +00:23:56"," ",
" 150"," 1643"," Mark Walby"," Male"," Humber Triathletes"," V45"," 21/31"," 01:23:29"," 01:23:08"," "," +00:28:32"," +00:28:32"," +00:23:15"," ",
" 151"," 1653"," Geoffrey Wilcox"," Male"," City of Hull AC"," V55"," 14/20"," 01:23:36"," 01:23:21"," "," +00:28:39"," +00:28:39"," +00:25:23"," ",
" 152"," 1757"," Katarzyna Szalecka"," Female"," "," V40"," 5/20"," 01:23:48"," 01:23:41"," "," +00:28:51"," +00:18:35"," +00:14:35"," ",
" 153"," 1659"," Frank Bell"," Male"," City of Hull AC"," V65+"," 4/8"," 01:24:11"," 01:23:56"," "," +00:29:14"," +00:29:14"," +00:10:53"," ",
" 154"," 1614"," Debbie Brown"," Female"," "," V45"," 3/21"," 01:24:16"," 01:24:10"," "," +00:29:19"," +00:19:03"," +00:05:42"," ",
" 155"," 1670"," Lynne Parkin"," Female"," West Hull Ladies"," V40"," 6/20"," 01:24:30"," 01:24:17"," "," +00:29:33"," +00:19:17"," +00:15:17"," ",
" 156"," 1633"," Nick Larke"," Male"," Barton & District Ac"," V50"," 20/27"," 01:24:38"," 01:24:25"," "," +00:29:41"," +00:29:41"," +00:19:59"," ",
" 157"," 1635"," Jim Mawer"," Male"," "," Senior"," 44/53"," 01:24:40"," 01:24:28"," "," +00:29:43"," +00:29:43"," +00:29:43"," ",
" 158"," 1605"," Jayne Creer"," Female"," Kingston upon Hull AC"," V40"," 7/20"," 01:24:48"," 01:24:30"," "," +00:29:51"," +00:19:35"," +00:15:35"," ",
" 159"," 1657"," Paul Whitehurst"," Male"," Leeds & Bradford Triathlon Club"," V40"," 17/19"," 01:25:10"," 01:24:53"," "," +00:30:13"," +00:30:13"," +00:25:47"," ",
" 160"," 1656"," Jill Jameson"," Female"," West Hull Ladies"," V55"," 3/6"," 01:25:16"," 01:25:03"," "," +00:30:19"," +00:20:03"," +00:10:53"," ",
