" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Yorkshire Sportive 70 Miles 2015"," Adam Hartley"," 132"," Unisex"," "," All Ages"," 04:50:58"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Andrea Unwin"," 113"," Unisex"," "," All Ages"," 04:47:28"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Andrew Holmes"," 104"," Unisex"," "," All Ages"," 04:23:09"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Andrew Rodger"," 77"," Unisex"," "," All Ages"," 05:39:51"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Andrew Singleton"," 30"," Unisex"," "," All Ages"," 06:01:47"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Andy Foster"," 98"," Unisex"," "," All Ages"," 04:53:33"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Barney Connell"," 48"," Unisex"," "," All Ages"," 05:29:20"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Barney Smedley"," 82"," Unisex"," "," All Ages"," 05:39:29"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Bill Young"," 42"," Unisex"," "," All Ages"," 05:50:40"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Brian Wainwright"," 127"," Male"," "," All Ages"," 06:47:04"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Chris Cockerill"," 125"," Male"," "," All Ages"," 05:40:00"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Chris Davies"," 50"," Unisex"," "," All Ages"," 06:09:54"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Chris Gill"," 13"," Unisex"," "," All Ages"," 07:15:08"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Chris Johnson"," 19"," Unisex"," "," All Ages"," 06:54:32"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Christopher Taylor"," 35"," Unisex"," "," All Ages"," 06:52:14"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Claire Foster"," 99"," Unisex"," "," All Ages"," 04:53:31"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Colin Ashford"," 43"," Unisex"," "," All Ages"," 05:39:50"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Colin Logan"," 70"," Unisex"," "," All Ages"," 04:18:13"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Daniel Lee"," 69"," Unisex"," "," All Ages"," 04:59:04"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Dave Douglas"," 126"," Male"," "," All Ages"," 05:57:40"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," David Collins"," 95"," Unisex"," "," All Ages"," 03:23:29"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," David Dumbleton"," 53"," Unisex"," "," All Ages"," 05:39:53"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," David Hammal"," 15"," Unisex"," "," All Ages"," 06:19:37"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," David Harris"," 60"," Unisex"," "," All Ages"," 05:02:53"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," David Mcneill"," 24"," Unisex"," "," All Ages"," 05:48:40"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," David Young"," 115"," Unisex"," "," All Ages"," 04:58:58"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Ed Griffiths"," 128"," Male"," "," All Ages"," 06:20:37"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Edward Langham"," 67"," Unisex"," "," All Ages"," 05:39:42"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Edwin Truesdale"," 38"," Unisex"," "," All Ages"," 06:01:59"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Gareth Davies"," 51"," Unisex"," "," All Ages"," 06:09:59"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Gavin Kirk"," 65"," Unisex"," "," All Ages"," 04:29:34"," Finisher"," ",
" The Yorkshire Sportive 100 Miles 2015"," Gerard Kneppers"," 20"," Unisex"," "," All Ages"," 06:26:39"," Finisher"," ",
" The Yorkshire Sportive 40 Miles 2015"," Helen Green"," 103"," Unisex"," "," All Ages"," 04:53:29"," Finisher"," ",
" The Yorkshire Sportive 70 Miles 2015"," Huw Dolphin"," 52"," Unisex"," "," All Ages"," 06:11:52"," Finisher"," ",
