" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1"," Kris Lecher"," Male"," City of Hull AC"," SNR"," 1/72"," 00:31:50"," 00:31:50"," "," +00:00:00"," +00:00:00"," +00:00:00"," 5:13 min/m",
" 2"," 5"," Runar Saether"," Male"," East Hull Harriers & AC"," V40"," 1/37"," 00:33:33"," 00:33:33"," "," +00:01:43"," +00:01:43"," +00:00:00"," 5:30 min/m",
" 3"," 15"," Richard Harris"," Male"," Northern Masters AC"," V50"," 1/34"," 00:33:52"," 00:33:52"," "," +00:02:02"," +00:02:02"," +00:00:00"," 5:33 min/m",
" 4"," 10"," Matthew Snow"," Male"," City of Hull AC"," SNR"," 2/72"," 00:33:59"," 00:33:59"," "," +00:02:09"," +00:02:09"," +00:02:09"," 5:34 min/m",
" 5"," 6"," Adam Plows"," Male"," Scunthorpe & District AC"," 20 & Under"," 1/5"," 00:33:59"," 00:33:59"," "," +00:02:09"," +00:02:09"," +00:00:00"," 5:34 min/m",
" 6"," 12"," David Ball"," Male"," City of Hull AC"," SNR"," 3/72"," 00:34:03"," 00:34:03"," "," +00:02:13"," +00:02:13"," +00:02:13"," 5:35 min/m",
" 7"," 2"," Tom Dawson"," Male"," East Hull Harriers & AC"," SNR"," 4/72"," 00:34:11"," 00:34:11"," "," +00:02:21"," +00:02:21"," +00:02:21"," 5:36 min/m",
" 8"," 4"," Andrew Deyes"," Male"," East Hull Harriers & AC"," SNR"," 5/72"," 00:34:12"," 00:34:12"," "," +00:02:22"," +00:02:22"," +00:02:22"," 5:36 min/m",
" 9"," 29"," Adam Pratt"," Male"," Morpeth Harriers"," SNR"," 6/72"," 00:34:15"," 00:34:15"," "," +00:02:25"," +00:02:25"," +00:02:25"," 5:36 min/m",
" 10"," 16"," David Robinson"," Male"," Scunthorpe & District AC"," SNR"," 7/72"," 00:34:15"," 00:34:15"," "," +00:02:25"," +00:02:25"," +00:02:25"," 5:36 min/m",
" 11"," 8"," Elliott Spicer"," Male"," City of Hull AC"," SNR"," 8/72"," 00:34:27"," 00:34:27"," "," +00:02:37"," +00:02:37"," +00:02:37"," 5:38 min/m",
" 12"," 11"," Lewis Suddaby"," Male"," East Hull Harriers & AC"," SNR"," 9/72"," 00:34:34"," 00:34:34"," "," +00:02:43"," +00:02:43"," +00:02:43"," 5:40 min/m",
" 13"," 14"," Daniel James"," Male"," Cleethorpes & District AC"," SNR"," 10/72"," 00:34:40"," 00:34:40"," "," +00:02:50"," +00:02:50"," +00:02:50"," 5:41 min/m",
" 14"," 17"," Gary Couzens"," Male"," East Hull Harriers & AC"," SNR"," 11/72"," 00:35:22"," 00:35:22"," "," +00:03:32"," +00:03:32"," +00:03:32"," 5:47 min/m",
" 15"," 19"," James Wilson"," Male"," Driffield Striders"," V40"," 2/37"," 00:35:33"," 00:35:33"," "," +00:03:43"," +00:03:43"," +00:01:59"," 5:49 min/m",
" 16"," 27"," Jack Johnson"," Male"," "," SNR"," 12/72"," 00:35:56"," 00:35:56"," "," +00:04:06"," +00:04:06"," +00:04:06"," 5:53 min/m",
" 17"," 34"," Gareth Moyle"," Male"," City of Hull AC"," V40"," 3/37"," 00:36:07"," 00:36:07"," "," +00:04:17"," +00:04:17"," +00:02:34"," 5:55 min/m",
" 18"," 13"," Oliver Donkin"," Male"," Barton & District Ac"," 20 & Under"," 2/5"," 00:36:23"," 00:36:23"," "," +00:04:33"," +00:04:33"," +00:02:23"," 5:58 min/m",
" 19"," 24"," Stephen Walker"," Male"," Beverley Athletic Club"," V40"," 4/37"," 00:36:33"," 00:36:33"," "," +00:04:43"," +00:04:43"," +00:02:59"," 5:59 min/m",
" 20"," 42"," Stuart Smith"," Male"," Pocklington Runners"," V45"," 1/30"," 00:36:34"," 00:36:34"," "," +00:04:44"," +00:04:44"," +00:00:00"," 5:59 min/m",
" 21"," 33"," Graham Justice"," Male"," City of Hull AC"," V50"," 2/34"," 00:36:39"," 00:36:39"," "," +00:04:49"," +00:04:49"," +00:02:47"," 6:00 min/m",
" 22"," 30"," Michael Skelton"," Male"," Cleethorpes & District AC"," V45"," 2/30"," 00:36:53"," 00:36:53"," "," +00:05:03"," +00:05:03"," +00:00:18"," 6:02 min/m",
" 23"," 26"," Stephen Logan"," Male"," City of Hull AC"," SNR"," 13/72"," 00:36:57"," 00:36:57"," "," +00:05:07"," +00:05:07"," +00:05:07"," 6:03 min/m",
" 24"," 36"," Eddie Vickers"," Male"," Barton & District Ac"," 20 & Under"," 3/5"," 00:37:07"," 00:37:07"," "," +00:05:16"," +00:05:16"," +00:03:07"," 6:05 min/m",
" 25"," 20"," Oliver Burnett"," Male"," East Hull Harriers & AC"," 20 & Under"," 4/5"," 00:37:10"," 00:37:10"," "," +00:05:20"," +00:05:20"," +00:03:10"," 6:05 min/m",
" 26"," 28"," Glynn Ellwood"," Male"," "," SNR"," 14/72"," 00:37:17"," 00:37:17"," "," +00:05:27"," +00:05:27"," +00:05:27"," 6:06 min/m",
" 27"," 32"," Toby Hone"," Male"," York Knavesmire Harriers"," SNR"," 15/72"," 00:37:31"," 00:37:31"," "," +00:05:41"," +00:05:41"," +00:05:41"," 6:09 min/m",
" 28"," 31"," Rob Newton"," Male"," "," SNR"," 16/72"," 00:37:31"," 00:37:31"," "," +00:05:41"," +00:05:41"," +00:05:41"," 6:09 min/m",
" 29"," 22"," Luke Davison"," Male"," Beverley Athletic Club"," SNR"," 17/72"," 00:37:42"," 00:37:42"," "," +00:05:52"," +00:05:52"," +00:05:52"," 6:10 min/m",
" 30"," 25"," Nicholas Marsh"," Male"," Lincoln Wellington Athletic Club"," V50"," 3/34"," 00:37:52"," 00:37:52"," "," +00:06:02"," +00:06:02"," +00:03:59"," 6:12 min/m",
" 31"," 35"," Gareth Russell"," Male"," Humber Triathletes"," V45"," 3/30"," 00:38:01"," 00:38:01"," "," +00:06:11"," +00:06:11"," +00:01:26"," 6:14 min/m",
" 32"," 59"," Simon Bishop"," Male"," Beverley Athletic Club"," V40"," 5/37"," 00:38:04"," 00:38:04"," "," +00:06:14"," +00:06:14"," +00:04:31"," 6:14 min/m",
" 33"," 41"," Steven Dowse"," Male"," "," SNR"," 18/72"," 00:38:05"," 00:38:05"," "," +00:06:15"," +00:06:15"," +00:06:15"," 6:14 min/m",
" 34"," 37"," Dean Thomas"," Male"," Cleethorpes & District AC"," SNR"," 19/72"," 00:38:07"," 00:38:07"," "," +00:06:17"," +00:06:17"," +00:06:17"," 6:14 min/m",
" 35"," 21"," Danny Wilson"," Male"," East Hull Harriers & AC"," V40"," 6/37"," 00:38:22"," 00:38:22"," "," +00:06:32"," +00:06:32"," +00:04:48"," 6:17 min/m",
" 36"," 138"," Jack Dockerill"," Male"," KUHAC"," 20 & Under"," 5/5"," 00:38:38"," 00:38:38"," "," +00:06:47"," +00:06:47"," +00:04:38"," 6:20 min/m",
" 37"," 56"," Philip Humphries"," Male"," "," SNR"," 20/72"," 00:38:53"," 00:38:53"," "," +00:07:02"," +00:07:02"," +00:07:02"," 6:22 min/m",
" 38"," 52"," Gavin Mcbride"," Male"," "," SNR"," 21/72"," 00:39:04"," 00:39:04"," "," +00:07:14"," +00:07:14"," +00:07:14"," 6:24 min/m",
" 39"," 47"," Steve Brewin"," Male"," Wolds Veterans RC"," V40"," 7/37"," 00:39:06"," 00:39:06"," "," +00:07:16"," +00:07:16"," +00:05:33"," 6:24 min/m",
" 40"," 54"," Mark Nettleton"," Male"," Barton & District Ac"," V50"," 4/34"," 00:39:08"," 00:39:08"," "," +00:07:18"," +00:07:18"," +00:05:16"," 6:25 min/m",
" 41"," 49"," Pete Baker"," Male"," City of Hull AC"," V40"," 8/37"," 00:39:13"," 00:39:13"," "," +00:07:23"," +00:07:23"," +00:05:40"," 6:25 min/m",
" 42"," 66"," Connor Benson"," Male"," Barton & District Ac"," SNR"," 22/72"," 00:39:17"," 00:39:17"," "," +00:07:27"," +00:07:27"," +00:07:27"," 6:26 min/m",
" 43"," 74"," Adrian Lee-Stokes"," Male"," "," SNR"," 23/72"," 00:39:25"," 00:39:25"," "," +00:07:35"," +00:07:35"," +00:07:35"," 6:27 min/m",
" 44"," 40"," Raymond Clayton"," Male"," Lincoln Wellington Athletic Club"," V45"," 4/30"," 00:39:39"," 00:39:39"," "," +00:07:48"," +00:07:48"," +00:03:04"," 6:30 min/m",
" 45"," 88"," Ben Eves"," Male"," East Hull Harriers & AC"," V40"," 9/37"," 00:39:40"," 00:39:40"," "," +00:07:50"," +00:07:50"," +00:06:06"," 6:30 min/m",
" 46"," 61"," James Murgatroyd"," Male"," "," SNR"," 24/72"," 00:39:48"," 00:39:48"," "," +00:07:58"," +00:07:58"," +00:07:58"," 6:31 min/m",
" 47"," 63"," Igor Manestar"," Male"," "," SNR"," 25/72"," 00:39:55"," 00:39:55"," "," +00:08:05"," +00:08:05"," +00:08:05"," 6:32 min/m",
" 48"," 43"," Tegan Roberts"," Female"," City of Hull AC"," SNR"," 1/41"," 00:40:01"," 00:40:01"," "," +00:08:11"," +00:00:00"," +00:00:00"," 6:33 min/m",
" 49"," 44"," Richard Harrison"," Male"," Selby Striders"," V50"," 5/34"," 00:40:02"," 00:40:02"," "," +00:08:11"," +00:08:11"," +00:06:09"," 6:33 min/m",
" 50"," 48"," Della Hatfield"," Female"," City of Hull AC"," SNR"," 2/41"," 00:40:10"," 00:40:10"," "," +00:08:19"," +00:00:08"," +00:00:08"," 6:35 min/m",
" 51"," 50"," Luke Jackson"," Male"," East Hull Harriers & AC"," SNR"," 26/72"," 00:40:14"," 00:40:14"," "," +00:08:24"," +00:08:24"," +00:08:24"," 6:35 min/m",
" 52"," 39"," Rodney Campbell"," Male"," "," V45"," 5/30"," 00:40:19"," 00:40:19"," "," +00:08:29"," +00:08:29"," +00:03:44"," 6:36 min/m",
" 53"," 76"," Pete Makepeace"," Male"," Knowle & Dorridge RC"," V40"," 10/37"," 00:40:20"," 00:40:20"," "," +00:08:30"," +00:08:30"," +00:06:46"," 6:36 min/m",
" 54"," 72"," Phil Mccoy"," Male"," East Hull Harriers & AC"," V45"," 6/30"," 00:40:23"," 00:40:23"," "," +00:08:33"," +00:08:33"," +00:03:49"," 6:37 min/m",
" 55"," 79"," Richard Walker"," Male"," York Knavesmire Harriers"," V50"," 6/34"," 00:40:33"," 00:40:33"," "," +00:08:42"," +00:08:42"," +00:06:40"," 6:38 min/m",
" 56"," 81"," James Williamson"," Male"," Goole Viking Striders"," SNR"," 27/72"," 00:40:36"," 00:40:36"," "," +00:08:46"," +00:08:46"," +00:08:46"," 6:39 min/m",
" 57"," 89"," Glyn Hewitt"," Male"," Scarborough Athletic Club"," V45"," 7/30"," 00:40:43"," 00:40:43"," "," +00:08:53"," +00:08:53"," +00:04:09"," 6:40 min/m",
" 58"," 58"," Elliott Jackson"," Male"," "," SNR"," 28/72"," 00:40:50"," 00:40:50"," "," +00:09:00"," +00:09:00"," +00:09:00"," 6:41 min/m",
" 59"," 96"," Austin Smithies"," Male"," City of Hull AC"," SNR"," 29/72"," 00:40:51"," 00:40:51"," "," +00:09:01"," +00:09:01"," +00:09:01"," 6:41 min/m",
" 60"," 75"," Richard Ward"," Male"," "," SNR"," 30/72"," 00:40:55"," 00:40:55"," "," +00:09:05"," +00:09:05"," +00:09:05"," 6:42 min/m",
" 61"," 110"," Andrew Tomlinson"," Male"," "," V50"," 7/34"," 00:40:57"," 00:40:57"," "," +00:09:07"," +00:09:07"," +00:07:05"," 6:42 min/m",
" 62"," 53"," Daniel Barrass"," Male"," City of Hull AC"," V40"," 11/37"," 00:40:59"," 00:40:59"," "," +00:09:09"," +00:09:09"," +00:07:26"," 6:43 min/m",
" 63"," 62"," Stephen Rennie"," Male"," City of Hull AC"," V65"," 1/6"," 00:41:04"," 00:41:04"," "," +00:09:14"," +00:09:14"," +00:00:00"," 6:43 min/m",
" 64"," 94"," Katie Seddon"," Female"," East Hull Harriers & AC"," SNR"," 3/41"," 00:41:16"," 00:41:16"," "," +00:09:26"," +00:01:14"," +00:01:14"," 6:45 min/m",
" 65"," 108"," James Durham"," Male"," Beverley Athletic Club"," V40"," 12/37"," 00:41:20"," 00:41:20"," "," +00:09:30"," +00:09:30"," +00:07:46"," 6:46 min/m",
" 66"," 134"," Alex Stark"," Male"," "," SNR"," 31/72"," 00:41:26"," 00:41:26"," "," +00:09:36"," +00:09:36"," +00:09:36"," 6:47 min/m",
" 67"," 57"," Stephen Glenville"," Male"," City of Hull AC"," SNR"," 32/72"," 00:41:31"," 00:41:31"," "," +00:09:41"," +00:09:41"," +00:09:41"," 6:48 min/m",
" 68"," 68"," Ben Garrard"," Male"," Selby Striders"," V45"," 8/30"," 00:41:31"," 00:41:31"," "," +00:09:41"," +00:09:41"," +00:04:57"," 6:48 min/m",
" 69"," 67"," Emma Tune"," Female"," Goole Viking Striders"," SNR"," 4/41"," 00:41:36"," 00:41:36"," "," +00:09:46"," +00:01:35"," +00:01:35"," 6:49 min/m",
" 70"," 93"," Galen Hill"," Male"," Selby Striders"," V40"," 13/37"," 00:41:39"," 00:41:39"," "," +00:09:49"," +00:09:49"," +00:08:05"," 6:49 min/m",
" 71"," 71"," Jon Wilson"," Male"," Barton & District Ac"," V45"," 9/30"," 00:41:44"," 00:41:44"," "," +00:09:54"," +00:09:54"," +00:05:10"," 6:50 min/m",
" 72"," 65"," Colin Jobber"," Male"," Barton & District Ac"," V45"," 10/30"," 00:41:50"," 00:41:50"," "," +00:10:00"," +00:10:00"," +00:05:16"," 6:51 min/m",
" 73"," 97"," Simon Lisles"," Male"," "," SNR"," 33/72"," 00:41:51"," 00:41:51"," "," +00:10:01"," +00:10:01"," +00:10:01"," 6:51 min/m",
" 74"," 84"," Andrew Johnson"," Male"," Beverley Athletic Club"," V50"," 8/34"," 00:41:56"," 00:41:56"," "," +00:10:06"," +00:10:06"," +00:08:04"," 6:52 min/m",
" 75"," 69"," Matthew Whattam"," Male"," Selby Striders"," V45"," 11/30"," 00:41:57"," 00:41:57"," "," +00:10:07"," +00:10:07"," +00:05:23"," 6:52 min/m",
" 76"," 100"," Jody Horth"," Male"," Beverley Athletic Club"," V40"," 14/37"," 00:41:58"," 00:41:58"," "," +00:10:08"," +00:10:08"," +00:08:24"," 6:52 min/m",
" 77"," 86"," Paul Cartwright"," Male"," City of Hull AC"," V60"," 1/7"," 00:41:59"," 00:41:59"," "," +00:10:09"," +00:10:09"," +00:00:00"," 6:52 min/m",
" 78"," 148"," Mark Walby"," Male"," Barton & District Ac"," V50"," 9/34"," 00:41:59"," 00:41:59"," "," +00:10:09"," +00:10:09"," +00:08:07"," 6:53 min/m",
" 79"," 145"," Mathias Hulse"," Male"," Beverley Athletic Club"," V50"," 10/34"," 00:42:00"," 00:42:00"," "," +00:10:10"," +00:10:10"," +00:08:07"," 6:53 min/m",
" 80"," 112"," Paul Preston"," Male"," "," SNR"," 34/72"," 00:42:02"," 00:42:02"," "," +00:10:12"," +00:10:12"," +00:10:12"," 6:53 min/m",
" 81"," 91"," Phil Hills"," Male"," Scunthorpe & District AC"," V45"," 12/30"," 00:42:08"," 00:42:08"," "," +00:10:18"," +00:10:18"," +00:05:33"," 6:54 min/m",
" 82"," 111"," Gary Vieten"," Male"," Humber Triathletes"," V55"," 1/26"," 00:42:10"," 00:42:10"," "," +00:10:19"," +00:10:19"," +00:00:00"," 6:54 min/m",
" 83"," 98"," Elizabeth Nairn"," Female"," Selby Striders"," SNR"," 5/41"," 00:42:12"," 00:42:12"," "," +00:10:22"," +00:02:10"," +00:02:10"," 6:55 min/m",
" 84"," 126"," Sarah Sellens"," Female"," City of Hull AC"," SNR"," 6/41"," 00:42:13"," 00:42:13"," "," +00:10:23"," +00:02:12"," +00:02:12"," 6:55 min/m",
" 85"," 70"," Mark Wragg"," Male"," City of Hull AC"," V40"," 15/37"," 00:42:24"," 00:42:24"," "," +00:10:34"," +00:10:34"," +00:08:50"," 6:57 min/m",
" 86"," 55"," Philip Belton"," Male"," Beverley Athletic Club"," SNR"," 35/72"," 00:42:30"," 00:42:30"," "," +00:10:40"," +00:10:40"," +00:10:40"," 6:58 min/m",
" 87"," 131"," Joshua Norman"," Male"," "," SNR"," 36/72"," 00:42:47"," 00:42:47"," "," +00:10:57"," +00:10:57"," +00:10:57"," 7:00 min/m",
" 88"," 90"," Josh Taylor"," Male"," Bridlington Road Runners"," SNR"," 37/72"," 00:42:51"," 00:42:51"," "," +00:11:01"," +00:11:01"," +00:11:01"," 7:01 min/m",
" 89"," 104"," Dean Wilson"," Male"," "," SNR"," 38/72"," 00:42:52"," 00:42:52"," "," +00:11:02"," +00:11:02"," +00:11:02"," 7:01 min/m",
" 90"," 60"," Aaron England"," Male"," City of Hull AC"," SNR"," 39/72"," 00:42:52"," 00:42:52"," "," +00:11:02"," +00:11:02"," +00:11:02"," 7:01 min/m",
" 91"," 117"," Billy Clark"," Male"," "," SNR"," 40/72"," 00:42:56"," 00:42:56"," "," +00:11:06"," +00:11:06"," +00:11:06"," 7:02 min/m",
" 92"," 78"," Stephen Baker"," Male"," "," SNR"," 41/72"," 00:42:57"," 00:42:57"," "," +00:11:06"," +00:11:06"," +00:11:06"," 7:02 min/m",
" 93"," 103"," Andrew Norman"," Male"," East Hull Harriers & AC"," V55"," 2/26"," 00:43:01"," 00:43:01"," "," +00:11:10"," +00:11:10"," +00:00:51"," 7:03 min/m",
" 94"," 109"," Peter Henderson"," Male"," Beverley Athletic Club"," V45"," 13/30"," 00:43:02"," 00:43:02"," "," +00:11:12"," +00:11:12"," +00:06:27"," 7:03 min/m",
" 95"," 92"," Lee Draper"," Male"," City of Hull AC"," V45"," 14/30"," 00:43:02"," 00:43:02"," "," +00:11:12"," +00:11:12"," +00:06:27"," 7:03 min/m",
" 96"," 123"," Alex Flower"," Male"," City of Hull AC"," SNR"," 42/72"," 00:43:11"," 00:43:11"," "," +00:11:21"," +00:11:21"," +00:11:21"," 7:04 min/m",
" 97"," 114"," Dave Playforth"," Male"," East Hull Harriers & AC"," V55"," 3/26"," 00:43:14"," 00:43:14"," "," +00:11:24"," +00:11:24"," +00:01:04"," 7:05 min/m",
" 98"," 421"," Michael Raynes"," Male"," City of York AC"," V45"," 15/30"," 00:43:16"," 00:43:16"," "," +00:11:26"," +00:11:26"," +00:06:41"," 7:05 min/m",
" 99"," 142"," Tom Wood"," Male"," Scunthorpe & District AC"," V60"," 2/7"," 00:43:31"," 00:43:31"," "," +00:11:41"," +00:11:41"," +00:01:32"," 7:08 min/m",
" 100"," 143"," Peter George"," Male"," "," V45"," 16/30"," 00:43:31"," 00:43:31"," "," +00:11:41"," +00:11:41"," +00:06:57"," 7:08 min/m",
" 101"," 122"," Marcus Pape"," Male"," "," V55"," 4/26"," 00:43:39"," 00:43:39"," "," +00:11:49"," +00:11:49"," +00:01:29"," 7:09 min/m",
" 102"," 146"," Paul Maunoury"," Male"," "," V55"," 5/26"," 00:43:44"," 00:43:44"," "," +00:11:54"," +00:11:54"," +00:01:34"," 7:10 min/m",
" 103"," 150"," Jon Samuel"," Male"," "," V40"," 16/37"," 00:43:50"," 00:43:50"," "," +00:12:00"," +00:12:00"," +00:10:17"," 7:11 min/m",
" 104"," 80"," Niki Whitaker"," Female"," City of Hull AC"," V45"," 1/26"," 00:43:52"," 00:43:52"," "," +00:12:02"," +00:03:51"," +00:00:00"," 7:11 min/m",
" 105"," 101"," Ian Wright"," Male"," City of Hull AC"," SNR"," 43/72"," 00:43:53"," 00:43:53"," "," +00:12:03"," +00:12:03"," +00:12:03"," 7:11 min/m",
" 106"," 162"," Katarina Bonner"," Female"," "," SNR"," 7/41"," 00:43:58"," 00:43:58"," "," +00:12:08"," +00:03:56"," +00:03:56"," 7:12 min/m",
" 107"," 152"," Danny Longhorn"," Male"," "," SNR"," 44/72"," 00:44:01"," 00:44:01"," "," +00:12:11"," +00:12:11"," +00:12:11"," 7:13 min/m",
" 108"," 417"," James Russell"," Male"," Friends and Runners"," V40"," 17/37"," 00:44:04"," 00:44:04"," "," +00:12:14"," +00:12:14"," +00:10:31"," 7:13 min/m",
" 109"," 135"," Dennis Mccarthy"," Male"," "," V50"," 11/34"," 00:44:14"," 00:44:14"," "," +00:12:24"," +00:12:24"," +00:10:22"," 7:15 min/m",
" 110"," 105"," Gary Bogg"," Male"," East Hull Harriers & AC"," SNR"," 45/72"," 00:44:23"," 00:44:23"," "," +00:12:33"," +00:12:33"," +00:12:33"," 7:16 min/m",
" 111"," 167"," Darren Horton"," Male"," "," V40"," 18/37"," 00:44:25"," 00:44:25"," "," +00:12:35"," +00:12:35"," +00:10:51"," 7:16 min/m",
" 112"," 206"," Paul Wilkinson"," Male"," Jolly Triathlon Club"," V40"," 19/37"," 00:44:26"," 00:44:26"," "," +00:12:36"," +00:12:36"," +00:10:53"," 7:17 min/m",
" 113"," 106"," David Maddison"," Male"," Goole Viking Striders"," V60"," 3/7"," 00:44:30"," 00:44:30"," "," +00:12:40"," +00:12:40"," +00:02:31"," 7:17 min/m",
" 114"," 144"," Adam Thompson"," Male"," East Hull Fitmums"," SNR"," 46/72"," 00:44:33"," 00:44:33"," "," +00:12:43"," +00:12:43"," +00:12:43"," 7:18 min/m",
" 115"," 569"," Abigail Pearson"," Female"," Scunthorpe & District AC"," SNR"," 8/41"," 00:44:34"," 00:44:34"," "," +00:12:44"," +00:04:32"," +00:04:32"," 7:18 min/m",
" 116"," 133"," Bruce Woodford"," Male"," Beverley Athletic Club"," V45"," 17/30"," 00:44:47"," 00:44:47"," "," +00:12:56"," +00:12:56"," +00:08:12"," 7:20 min/m",
" 117"," 418"," Gemma Scott"," Female"," Off That Couch Fitness"," SNR"," 9/41"," 00:44:51"," 00:44:51"," "," +00:13:01"," +00:04:49"," +00:04:49"," 7:21 min/m",
" 118"," 153"," Evie Brooks"," Female"," Lincoln Wellington Athletic Club"," 20 & Under"," 1/3"," 00:44:52"," 00:44:52"," "," +00:13:02"," +00:04:50"," +00:00:00"," 7:21 min/m",
" 119"," 155"," Chris Spencer"," Male"," "," V50"," 12/34"," 00:44:59"," 00:44:59"," "," +00:13:09"," +00:13:09"," +00:11:07"," 7:22 min/m",
" 120"," 414"," John Walker"," Male"," Fitmums And Friends"," V55"," 6/26"," 00:45:11"," 00:45:11"," "," +00:13:21"," +00:13:21"," +00:03:01"," 7:24 min/m",
" 121"," 141"," Steven Bowley"," Male"," "," V40"," 20/37"," 00:45:18"," 00:45:18"," "," +00:13:28"," +00:13:28"," +00:11:45"," 7:25 min/m",
" 122"," 128"," Brad Freeman"," Male"," Beverley Athletic Club"," V45"," 18/30"," 00:45:20"," 00:45:20"," "," +00:13:30"," +00:13:30"," +00:08:46"," 7:26 min/m",
" 123"," 132"," Catherine Snowball"," Female"," Beverley Athletic Club"," SNR"," 10/41"," 00:45:25"," 00:45:25"," "," +00:13:35"," +00:05:24"," +00:05:24"," 7:26 min/m",
" 124"," 151"," Ben Norton"," Male"," "," V40"," 21/37"," 00:45:38"," 00:45:38"," "," +00:13:48"," +00:13:48"," +00:12:04"," 7:28 min/m",
" 125"," 178"," Jonathan Nicholls"," Male"," "," SNR"," 47/72"," 00:45:42"," 00:45:42"," "," +00:13:52"," +00:13:52"," +00:13:52"," 7:29 min/m",
" 126"," 127"," Carl Horth"," Male"," City of Hull AC"," SNR"," 48/72"," 00:45:49"," 00:45:49"," "," +00:13:59"," +00:13:59"," +00:13:59"," 7:30 min/m",
" 127"," 196"," Paul Gray"," Male"," Jolly Triathlon Club"," SNR"," 49/72"," 00:46:05"," 00:46:05"," "," +00:14:15"," +00:14:15"," +00:14:15"," 7:33 min/m",
" 128"," 159"," Mark Gronow"," Male"," City of Hull AC"," V45"," 19/30"," 00:46:14"," 00:46:14"," "," +00:14:24"," +00:14:24"," +00:09:40"," 7:34 min/m",
" 129"," 154"," Martin Evans"," Male"," North Derbyshire RC"," V40"," 22/37"," 00:46:26"," 00:46:26"," "," +00:14:36"," +00:14:36"," +00:12:52"," 7:36 min/m",
" 130"," 175"," Alex Vladev"," Male"," "," SNR"," 50/72"," 00:46:30"," 00:46:30"," "," +00:14:40"," +00:14:40"," +00:14:40"," 7:37 min/m",
" 131"," 137"," Robert Coates"," Male"," Goole Viking Striders"," V55"," 7/26"," 00:46:33"," 00:46:33"," "," +00:14:43"," +00:14:43"," +00:04:23"," 7:37 min/m",
" 132"," 161"," Emily Wix"," Female"," East Hull Harriers & AC"," SNR"," 11/41"," 00:46:34"," 00:46:34"," "," +00:14:44"," +00:06:32"," +00:06:32"," 7:38 min/m",
" 133"," 120"," Bridie Darcy"," Female"," "," V40"," 1/18"," 00:46:35"," 00:46:35"," "," +00:14:45"," +00:06:34"," +00:00:00"," 7:38 min/m",
" 134"," 136"," Sophie Brown"," Female"," "," SNR"," 12/41"," 00:46:42"," 00:46:42"," "," +00:14:52"," +00:06:40"," +00:06:40"," 7:39 min/m",
" 135"," 125"," Colleen Thundercliffe"," Female"," City of Hull AC"," V50"," 1/11"," 00:46:42"," 00:46:42"," "," +00:14:52"," +00:06:41"," +00:00:00"," 7:39 min/m",
" 136"," 129"," Andrew Boughen"," Male"," "," V40"," 23/37"," 00:46:48"," 00:46:48"," "," +00:14:58"," +00:14:58"," +00:13:15"," 7:40 min/m",
" 137"," 263"," Dave Penson"," Male"," Withernsea Harriers"," V50"," 13/34"," 00:46:49"," 00:46:49"," "," +00:14:58"," +00:14:58"," +00:12:56"," 7:40 min/m",
" 138"," 216"," Neil Scruton"," Male"," Scarborough Athletic Club"," V70"," 1/6"," 00:46:49"," 00:46:49"," "," +00:14:59"," +00:14:59"," +00:00:00"," 7:40 min/m",
" 139"," 194"," Nicola Wilson"," Female"," "," SNR"," 13/41"," 00:46:50"," 00:46:50"," "," +00:15:00"," +00:06:49"," +00:06:49"," 7:40 min/m",
" 140"," 156"," Karen Park"," Female"," West Hull Ladies"," V55"," 1/8"," 00:46:52"," 00:46:52"," "," +00:15:02"," +00:06:50"," +00:00:00"," 7:41 min/m",
" 141"," 209"," Rebecca Smith"," Female"," "," V50"," 2/11"," 00:46:54"," 00:46:54"," "," +00:15:04"," +00:06:52"," +00:00:11"," 7:41 min/m",
" 142"," 191"," Caroline Baumber"," Female"," "," SNR"," 14/41"," 00:46:54"," 00:46:54"," "," +00:15:04"," +00:06:53"," +00:06:53"," 7:41 min/m",
" 143"," 207"," Rupert Wilks"," Male"," City of Hull AC"," V45"," 20/30"," 00:46:57"," 00:46:57"," "," +00:15:07"," +00:15:07"," +00:10:22"," 7:41 min/m",
" 144"," 163"," Georgina North"," Female"," KUHAC"," 20 & Under"," 2/3"," 00:46:57"," 00:46:57"," "," +00:15:07"," +00:06:56"," +00:02:05"," 7:41 min/m",
" 145"," 188"," Laura Emms"," Female"," Beverley Athletic Club"," SNR"," 15/41"," 00:47:02"," 00:47:02"," "," +00:15:12"," +00:07:01"," +00:07:01"," 7:42 min/m",
" 146"," 180"," Lois England"," Female"," City of Hull AC"," SNR"," 16/41"," 00:47:06"," 00:47:06"," "," +00:15:16"," +00:07:05"," +00:07:05"," 7:43 min/m",
" 147"," 149"," William Pike"," Male"," Bridlington Road Runners"," V50"," 14/34"," 00:47:08"," 00:47:08"," "," +00:15:18"," +00:15:18"," +00:13:16"," 7:43 min/m",
" 148"," 205"," Michael Manders"," Male"," Jolly Triathlon Club"," SNR"," 51/72"," 00:47:23"," 00:47:23"," "," +00:15:33"," +00:15:33"," +00:15:33"," 7:46 min/m",
" 149"," 115"," Graham Young"," Male"," Scunthorpe & District AC"," V55"," 8/26"," 00:47:24"," 00:47:24"," "," +00:15:34"," +00:15:34"," +00:05:14"," 7:46 min/m",
