" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 1"," Carl Shaw"," 404"," Male"," Tri Camp TFN RT"," 30 - 39"," 1/82"," 00:56:38"," 00:05:27"," 00:00:44"," 00:32:46"," 00:00:31"," 00:17:08"," "," ",
" 2"," Angus Smith"," 391"," Male"," DA Coaching"," 20 - 29"," 1/34"," 00:56:51"," 00:06:22"," 00:00:26"," 00:31:38"," 00:00:32"," 00:17:51"," "," ",
" 3"," Michael Lavender"," 400"," Male"," "," 20 - 29"," 2/34"," 00:58:38"," 00:06:17"," 00:00:19"," 00:33:20"," 00:00:32"," 00:18:08"," "," ",
" 4"," Duncan Shea-Simonds"," 383"," Male"," Racetime Triathlon Club"," 40 - 49"," 1/81"," 00:58:49"," 00:07:01"," 00:00:33"," 00:32:32"," 00:00:35"," 00:18:06"," "," ",
" 5"," Daniel Guerrero"," 390"," Male"," DA Coaching"," 20 - 29"," 3/34"," 01:00:12"," 00:06:15"," 00:00:30"," 00:33:57"," 00:00:33"," 00:18:55"," "," ",
" 6"," David Gorley"," 397"," Male"," Leicester Tri Club"," 20 - 29"," 4/34"," 01:00:39"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 7"," Henry Morton"," 401"," Male"," Loughborough Triathlon RC"," 20 - 29"," 5/34"," 01:01:56"," 00:06:20"," 00:00:54"," 00:35:52"," 00:00:45"," 00:18:03"," "," ",
" 8"," Jonny Breedon"," 380"," Male"," "," 20 - 29"," 6/34"," 01:02:30"," 00:07:06"," 00:00:33"," 00:36:06"," 00:00:31"," 00:18:12"," "," ",
" 9"," Ben Eedy"," 257"," Male"," Derby Triathlon Club"," 30 - 39"," 2/82"," 01:02:48"," 00:09:28"," 00:00:52"," 00:33:28"," 00:00:45"," 00:18:14"," "," ",
" 10"," Steven Baggott"," 320"," Male"," Ivanhoe Runners"," 30 - 39"," 3/82"," 01:02:49"," 00:08:28"," 00:01:00"," 00:34:09"," 00:00:41"," 00:18:28"," "," ",
" 11"," Jonathan Weavell"," 295"," Male"," Stafford Triathlon Club"," 40 - 49"," 2/81"," 01:02:53"," 00:09:07"," 00:01:26"," 00:38:38"," 00:01:28"," 00:12:12"," "," ",
" 12"," Alex Bruce"," 348"," Male"," Nuneaton Triathlon Club"," 20 - 29"," 7/34"," 01:02:58"," 00:07:34"," 00:00:53"," 00:35:19"," 00:00:55"," 00:18:15"," "," ",
" 13"," Andy Thornton"," 369"," Male"," Derby Triathlon Club"," 40 - 49"," 3/81"," 01:03:29"," 00:08:09"," 00:01:00"," 00:35:06"," 00:00:48"," 00:18:25"," "," ",
" 14"," Chris Fetzko"," 226"," Male"," strongboys tri"," 30 - 39"," 4/82"," 01:03:39"," 00:08:11"," 00:01:00"," 00:34:59"," 00:00:50"," 00:18:38"," "," ",
" 15"," Ian Webster"," 356"," Male"," Coalville Triathlon Club"," 40 - 49"," 4/81"," 01:04:10"," 00:08:10"," 00:00:39"," 00:34:11"," 00:00:46"," 00:20:23"," "," ",
" 16"," Chris Hitchings"," 382"," Male"," Charnwood Triathlon Club"," 20 - 29"," 8/34"," 01:04:28"," 00:06:22"," 00:01:04"," 00:36:09"," 00:00:36"," 00:20:15"," "," ",
" 17"," Chris Holmes"," 392"," Male"," Mansfield Triathlon Club"," 30 - 39"," 5/82"," 01:04:35"," 00:06:09"," 00:00:31"," 00:37:58"," 00:00:42"," 00:19:13"," "," ",
" 18"," Iain Bailey"," 362"," Male"," "," 30 - 39"," 6/82"," 01:05:21"," 00:07:28"," 00:00:39"," 00:38:46"," 00:00:52"," 00:17:33"," "," ",
" 19"," James Fox"," 290"," Male"," Stafford Triathlon Club"," 30 - 39"," 7/82"," 01:05:23"," 00:08:17"," 00:00:55"," 00:35:08"," 00:00:43"," 00:20:18"," "," ",
" 20"," Adam Clarke"," 388"," Male"," Coalville Tri Club"," 40 - 49"," 5/81"," 01:05:40"," 00:06:43"," 00:00:40"," 00:35:48"," 00:00:40"," 00:21:47"," "," ",
" 21"," Ryan Stevens"," 373"," Male"," "," 30 - 39"," 8/82"," 01:05:57"," 00:07:38"," 00:01:25"," 00:36:29"," 00:01:01"," 00:19:21"," "," ",
" 22"," Anthony Carbutt"," 270"," Male"," "," 30 - 39"," 9/82"," 01:06:19"," 00:08:28"," 00:01:07"," 00:36:34"," 00:00:48"," 00:19:21"," "," ",
" 23"," Derek Hayden"," 374"," Male"," TRI CAMP RACE TEAM"," 30 - 39"," 10/82"," 01:06:35"," 00:06:55"," 00:00:42"," 00:38:24"," 00:00:31"," 00:20:01"," "," ",
" 24"," Spencer Thomas"," 363"," Male"," Leicester Tri Club"," 40 - 49"," 6/81"," 01:07:07"," 00:07:40"," 00:01:05"," 00:36:35"," 00:00:30"," 00:21:16"," "," ",
" 25"," William Thorne"," 394"," Male"," Nuneaton Triathlon Club"," 15 - 16"," 1/3"," 01:07:42"," 00:06:15"," 00:00:42"," 00:39:08"," 00:00:39"," 00:20:56"," "," ",
" 26"," Michelle Willcocks"," 377"," Female"," Newcastle (Staffs) Tri Club"," 20 - 29"," 1/16"," 01:08:00"," 00:06:49"," 00:00:52"," 00:40:02"," 00:00:47"," 00:19:27"," "," ",
" 27"," Matthew Harte"," 344"," Male"," Stafford Tri"," 40 - 49"," 7/81"," 01:08:02"," 00:07:29"," 00:00:43"," 00:36:59"," 00:00:44"," 00:22:04"," "," ",
