" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1166"," Luke Quinn"," Male"," unattached"," Open"," 1/73"," 00:06:12"," 00:06:11"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 1104"," George Westerman"," Male"," Doncaster AC"," Open"," 2/73"," 00:06:19"," 00:06:18"," "," +00:00:06"," +00:00:06"," +00:00:06"," ",
" 3"," 1024"," Joseph Ounsley"," Male"," Goole Viking Striders Juniors"," Open"," 3/73"," 00:06:44"," 00:06:44"," "," +00:00:32"," +00:00:32"," +00:00:32"," ",
" 4"," 1007"," Joseph Phillips"," Male"," Doncaster AC"," Open"," 4/73"," 00:06:49"," 00:06:46"," "," +00:00:37"," +00:00:37"," +00:00:37"," ",
" 5"," 1008"," Edward Phillips"," Male"," "," Open"," 5/73"," 00:06:56"," 00:06:55"," "," +00:00:44"," +00:00:44"," +00:00:44"," ",
" 6"," 1113"," Tru Stothard"," Male"," Doncaster Triathlon Club"," Open"," 6/73"," 00:07:02"," 00:07:00"," "," +00:00:50"," +00:00:50"," +00:00:50"," ",
" 7"," 1120"," Sam Lawson"," Male"," Doncaster AC"," Open"," 7/73"," 00:07:10"," 00:07:07"," "," +00:00:58"," +00:00:58"," +00:00:58"," ",
" 8"," 1118"," Ethan Darwell"," Male"," unattached"," Open"," 8/73"," 00:07:22"," 00:07:18"," "," +00:01:09"," +00:01:09"," +00:01:09"," ",
" 9"," 1167"," Adam Roberts"," Male"," unattached"," Open"," 9/73"," 00:07:24"," 00:07:21"," "," +00:01:12"," +00:01:12"," +00:01:12"," ",
" 10"," 1168"," Chris Roberts"," Male"," unattached"," Open"," 10/73"," 00:07:30"," 00:07:26"," "," +00:01:17"," +00:01:17"," +00:01:17"," ",
" 11"," 1128"," Tiegan Paterson"," Female"," Doncaster AC"," Open"," 1/59"," 00:07:31"," 00:07:28"," "," +00:01:19"," +00:00:00"," +00:00:00"," ",
" 12"," 1138"," Charlie Eddy"," Male"," Doncaster AC"," Open"," 11/73"," 00:07:35"," 00:07:34"," "," +00:01:23"," +00:01:23"," +00:01:23"," ",
" 13"," 1027"," Harvey Noble"," Male"," Barnsley AC"," Open"," 12/73"," 00:07:40"," 00:07:37"," "," +00:01:27"," +00:01:27"," +00:01:27"," ",
" 14"," 1123"," Alex Hutton"," Male"," unattached"," Open"," 13/73"," 00:07:43"," 00:07:40"," "," +00:01:31"," +00:01:31"," +00:01:31"," ",
" 15"," 1184"," Callum Taylor"," Male"," unattached"," Open"," 14/73"," 00:07:48"," 00:02:32"," "," +00:01:36"," +00:01:36"," +00:01:36"," ",
" 16"," 1145"," Finlay Glossop"," Male"," Doncaster AC"," Open"," 15/73"," 00:07:51"," 00:07:48"," "," +00:01:38"," +00:01:38"," +00:01:38"," ",
" 17"," 1018"," Zak Pye"," Male"," Doncaster AC"," Open"," 16/73"," 00:07:51"," 00:07:49"," "," +00:01:39"," +00:01:39"," +00:01:39"," ",
" 18"," 1031"," Mathew Chorlton"," Male"," "," Open"," 17/73"," 00:07:53"," 00:07:51"," "," +00:01:41"," +00:01:41"," +00:01:41"," ",
" 19"," 1152"," Keira Sampsom"," Female"," Rotherham"," Open"," 2/59"," 00:07:54"," 00:07:52"," "," +00:01:42"," +00:00:23"," +00:00:23"," ",
" 20"," 1105"," Adam Allam"," Male"," Doncaster AC"," Open"," 18/73"," 00:07:55"," 00:07:52"," "," +00:01:42"," +00:01:42"," +00:01:42"," ",
" 21"," 1003"," James Flanagan"," Male"," Doncaster AC"," Open"," 19/73"," 00:07:57"," 00:07:54"," "," +00:01:44"," +00:01:44"," +00:01:44"," ",
" 22"," 1101"," Jack Torrington"," Male"," unattached"," Open"," 20/73"," 00:07:57"," 00:07:53"," "," +00:01:45"," +00:01:45"," +00:01:45"," ",
" 23"," 1146"," Sam Godfrey"," Male"," Doncaster AC"," Open"," 21/73"," 00:08:01"," 00:08:01"," "," +00:01:49"," +00:01:49"," +00:01:49"," ",
" 24"," 1055"," Joel Higham"," Male"," Doncaster A C"," Open"," 22/73"," 00:08:05"," 00:08:04"," "," +00:01:53"," +00:01:53"," +00:01:53"," ",
" 25"," 1114"," Jadd Stothard"," Unknown"," Doncaster Triathlon Club"," Open"," 1/1"," 00:08:12"," 00:08:10"," "," +00:01:59"," +00:00:00"," +00:00:00"," ",
" 26"," 1106"," Catherine Forrester"," Female"," Doncaster AC"," Open"," 3/59"," 00:08:12"," 00:08:10"," "," +00:02:00"," +00:00:40"," +00:00:40"," ",
" 27"," 1151"," Evan Restell"," Male"," unattached"," Open"," 23/73"," 00:08:14"," 00:08:11"," "," +00:02:02"," +00:02:02"," +00:02:02"," ",
" 28"," 1054"," Harry Flint"," Male"," Doncaster AC"," Open"," 24/73"," 00:08:16"," 00:08:13"," "," +00:02:03"," +00:02:03"," +00:02:03"," ",
" 29"," 1136"," Ben Newman"," Male"," unattached"," Open"," 25/73"," 00:08:18"," 00:08:17"," "," +00:02:05"," +00:02:05"," +00:02:05"," ",
" 30"," 1004"," Lisa Fouweather"," Female"," "," Open"," 4/59"," 00:08:18"," 00:08:14"," "," +00:02:05"," +00:00:46"," +00:00:46"," ",
" 31"," 1037"," James Canham"," Male"," "," Open"," 26/73"," 00:08:18"," 00:08:15"," "," +00:02:06"," +00:02:06"," +00:02:06"," ",
" 32"," 1139"," Jamie Drummond"," Male"," unattached"," Open"," 27/73"," 00:08:20"," 00:08:18"," "," +00:02:07"," +00:02:07"," +00:02:07"," ",
" 33"," 1121"," Finley Lawson"," Male"," Doncaster AC"," Open"," 28/73"," 00:08:21"," 00:08:19"," "," +00:02:09"," +00:02:09"," +00:02:09"," ",
" 34"," 1109"," Jessica Woods"," Female"," Doncaster AC"," Open"," 5/59"," 00:08:22"," 00:08:21"," "," +00:02:10"," +00:00:51"," +00:00:51"," ",
" 35"," 1038"," Katie Canham"," Female"," "," Open"," 6/59"," 00:08:25"," 00:08:21"," "," +00:02:12"," +00:00:53"," +00:00:53"," ",
" 36"," 1131"," Alex Whiting"," Male"," unattached"," Open"," 29/73"," 00:08:27"," 00:08:22"," "," +00:02:15"," +00:02:15"," +00:02:15"," ",
" 37"," 1029"," Joseph Sidebottom"," Male"," "," Open"," 30/73"," 00:08:28"," 00:08:26"," "," +00:02:16"," +00:02:16"," +00:02:16"," ",
" 38"," 1153"," Preston Clark"," Male"," unattached"," Open"," 31/73"," 00:08:39"," 00:08:38"," "," +00:02:27"," +00:02:27"," +00:02:27"," ",
" 39"," 1115"," Amy Clarke"," Female"," unattached"," Open"," 7/59"," 00:08:47"," 00:08:44"," "," +00:02:35"," +00:01:16"," +00:01:16"," ",
" 40"," 1017"," Ebony Pye"," Female"," Doncaster AC"," Open"," 8/59"," 00:08:50"," 00:08:47"," "," +00:02:38"," +00:01:19"," +00:01:19"," ",
" 41"," 1107"," Tilly Boyd"," Female"," unattached"," Open"," 9/59"," 00:08:55"," 00:08:54"," "," +00:02:42"," +00:01:23"," +00:01:23"," ",
" 42"," 1030"," Benjamin Sidebottom"," Male"," "," Open"," 32/73"," 00:09:00"," 00:08:57"," "," +00:02:47"," +00:02:47"," +00:02:47"," ",
" 43"," 1130"," Sam Micklethwaite"," Male"," unattached"," Open"," 33/73"," 00:09:01"," 00:08:55"," "," +00:02:48"," +00:02:48"," +00:02:48"," ",
" 44"," 1185"," Natalie Weetman"," Female"," unattached"," Open"," 10/59"," 00:09:04"," 00:03:28"," "," +00:02:51"," +00:01:32"," +00:01:32"," ",
" 45"," 1023"," Luke Wynne"," Male"," "," Open"," 34/73"," 00:09:05"," 00:09:05"," "," +00:02:53"," +00:02:53"," +00:02:53"," ",
" 46"," 1110"," Daniel Woods"," Male"," Doncaster AC"," Open"," 35/73"," 00:09:08"," 00:09:01"," "," +00:02:56"," +00:02:56"," +00:02:56"," ",
" 47"," 1183"," Abigial Howitt"," Female"," unattached"," Open"," 11/59"," 00:09:25"," 00:03:49"," "," +00:03:12"," +00:01:53"," +00:01:53"," ",
" 48"," 1186"," Nicole Weetman"," Female"," unattached"," Open"," 12/59"," 00:09:26"," 00:03:50"," "," +00:03:13"," +00:01:54"," +00:01:54"," ",
" 49"," 1046"," Nathaniel Hall"," Male"," "," Open"," 36/73"," 00:09:32"," 00:09:26"," "," +00:03:20"," +00:03:20"," +00:03:20"," ",
" 50"," 1108"," Connie Boyd"," Female"," unattached"," Open"," 13/59"," 00:09:34"," 00:09:31"," "," +00:03:22"," +00:02:03"," +00:02:03"," ",
" 51"," 1102"," Harriet Goodier"," Female"," unattached"," Open"," 14/59"," 00:09:34"," 00:09:30"," "," +00:03:22"," +00:02:03"," +00:02:03"," ",
" 52"," 1022"," Paul Barwell"," Male"," "," Open"," 37/73"," 00:09:36"," 00:09:29"," "," +00:03:24"," +00:03:24"," +00:03:24"," ",
" 53"," 1154"," Isobel Quinn"," Female"," unattached"," Open"," 15/59"," 00:09:41"," 00:09:36"," "," +00:03:28"," +00:02:09"," +00:02:09"," ",
" 54"," 1155"," Paul Quinn"," Male"," unattached"," Open"," 38/73"," 00:09:46"," 00:09:41"," "," +00:03:34"," +00:03:34"," +00:03:34"," ",
" 55"," 1042"," Grace Blair"," Female"," "," Open"," 16/59"," 00:09:47"," 00:09:43"," "," +00:03:35"," +00:02:15"," +00:02:15"," ",
" 56"," 1144"," Faith Glossop"," Female"," Doncaster AC"," Open"," 17/59"," 00:09:51"," 00:09:47"," "," +00:03:39"," +00:02:19"," +00:02:19"," ",
" 57"," 1049"," Darren Robertson"," Male"," "," Open"," 39/73"," 00:09:53"," 00:09:46"," "," +00:03:41"," +00:03:41"," +00:03:41"," ",
" 58"," 1047"," Joel Robertson"," Male"," "," Open"," 40/73"," 00:09:54"," 00:09:47"," "," +00:03:42"," +00:03:42"," +00:03:42"," ",
" 59"," 1126"," Henry Nokes"," Male"," unattached"," Open"," 41/73"," 00:09:56"," 00:09:52"," "," +00:03:43"," +00:03:43"," +00:03:43"," ",
" 60"," 1129"," Clayton Paterson"," Male"," unattached"," Open"," 42/73"," 00:09:59"," 00:09:56"," "," +00:03:46"," +00:03:46"," +00:03:46"," ",
" 61"," 1127"," Samuel Nokes"," Male"," Doncaster AC"," Open"," 43/73"," 00:10:06"," 00:10:01"," "," +00:03:53"," +00:03:53"," +00:03:53"," ",
" 62"," 1132"," Henry Simpson"," Male"," unattached"," Open"," 44/73"," 00:10:08"," 00:10:02"," "," +00:03:56"," +00:03:56"," +00:03:56"," ",
" 63"," 1028"," Natalie Harris"," Female"," "," Open"," 18/59"," 00:10:19"," 00:10:14"," "," +00:04:06"," +00:02:47"," +00:02:47"," ",
" 64"," 1053"," Lee Harris"," Male"," "," Open"," 45/73"," 00:10:19"," 00:10:14"," "," +00:04:07"," +00:04:07"," +00:04:07"," ",
" 65"," 1133"," Crystal Gilmartin"," Female"," "," Open"," 19/59"," 00:10:20"," 00:10:15"," "," +00:04:08"," +00:02:49"," +00:02:49"," ",
" 66"," 1147"," Liam Godfrey"," Male"," unattached"," Open"," 46/73"," 00:10:21"," 00:10:14"," "," +00:04:09"," +00:04:09"," +00:04:09"," ",
" 67"," 1125"," Barry Nokes"," Male"," unattached"," Open"," 47/73"," 00:10:21"," 00:10:16"," "," +00:04:09"," +00:04:09"," +00:04:09"," ",
" 68"," 1026"," Lucy Flear"," Female"," "," Open"," 20/59"," 00:10:23"," 00:10:20"," "," +00:04:11"," +00:02:52"," +00:02:52"," ",
" 69"," 1117"," Yvonne Bagley"," Female"," unattached"," Open"," 21/59"," 00:10:24"," 00:10:17"," "," +00:04:11"," +00:02:52"," +00:02:52"," ",
" 70"," 1045"," Eve Clift"," Female"," "," Open"," 22/59"," 00:10:25"," 00:10:23"," "," +00:04:13"," +00:02:53"," +00:02:53"," ",
" 71"," 1011"," Isabelle Noble"," Female"," "," Open"," 23/59"," 00:10:26"," 00:10:22"," "," +00:04:13"," +00:02:54"," +00:02:54"," ",
" 72"," 1180"," Tristan Davies-Bennett"," Male"," unattached"," Open"," 48/73"," 00:10:29"," 00:10:22"," "," +00:04:16"," +00:04:16"," +00:04:16"," ",
" 73"," 1163"," William Beech"," Male"," unattached"," Open"," 49/73"," 00:10:29"," 00:10:25"," "," +00:04:17"," +00:04:17"," +00:04:17"," ",
" 74"," 1012"," Simon Noble"," Male"," "," Open"," 50/73"," 00:10:30"," 00:10:30"," "," +00:04:17"," +00:04:17"," +00:04:17"," ",
" 75"," 1150"," Charlie Jenkins"," Male"," unattached"," Open"," 51/73"," 00:10:30"," 00:10:25"," "," +00:04:18"," +00:04:18"," +00:04:18"," ",
" 76"," 1116"," Karen Shaw"," Female"," unattached"," Open"," 24/59"," 00:10:30"," 00:10:23"," "," +00:04:18"," +00:02:59"," +00:02:59"," ",
" 77"," 1002"," Tayen Perkins"," Female"," "," Open"," 25/59"," 00:10:33"," 00:10:27"," "," +00:04:21"," +00:03:02"," +00:03:02"," ",
" 78"," 1112"," Adam Jones"," Male"," Doncaster AC"," Open"," 52/73"," 00:10:37"," 00:10:33"," "," +00:04:25"," +00:04:25"," +00:04:25"," ",
" 79"," 1134"," Harry Cobb"," Male"," unattached"," Open"," 53/73"," 00:10:38"," 00:10:31"," "," +00:04:26"," +00:04:26"," +00:04:26"," ",
" 80"," 1135"," Jack Newman"," Male"," unattached"," Open"," 54/73"," 00:10:44"," 00:10:36"," "," +00:04:32"," +00:04:32"," +00:04:32"," ",
" 81"," 1148"," Jane Bradburn"," Female"," unattached"," Open"," 26/59"," 00:10:47"," 00:10:40"," "," +00:04:34"," +00:03:15"," +00:03:15"," ",
" 82"," 1056"," Matthew Baxter"," Male"," "," Open"," 55/73"," 00:10:58"," 00:10:51"," "," +00:04:45"," +00:04:45"," +00:04:45"," ",
" 83"," 1013"," Wayne Baxter"," Male"," "," Open"," 56/73"," 00:11:01"," 00:10:54"," "," +00:04:49"," +00:04:49"," +00:04:49"," ",
" 84"," 1040"," Max Field"," Male"," "," Open"," 57/73"," 00:11:06"," 00:11:03"," "," +00:04:54"," +00:04:54"," +00:04:54"," ",
" 85"," 1039"," Justin Field"," Male"," "," Open"," 58/73"," 00:11:07"," 00:11:02"," "," +00:04:55"," +00:04:55"," +00:04:55"," ",
" 86"," 1119"," Stenna Andrews"," Female"," unattached"," Open"," 27/59"," 00:11:08"," 00:11:04"," "," +00:04:56"," +00:03:37"," +00:03:37"," ",
" 87"," 1111"," Hannah Bond"," Female"," unattached"," Open"," 28/59"," 00:11:13"," 00:11:08"," "," +00:05:00"," +00:03:41"," +00:03:41"," ",
" 88"," 1141"," Charlotte Pearce"," Female"," unattached"," Open"," 29/59"," 00:11:24"," 00:11:19"," "," +00:05:11"," +00:03:52"," +00:03:52"," ",
" 89"," 1162"," Amelia Beech"," Female"," unattached"," Open"," 30/59"," 00:11:24"," 00:11:19"," "," +00:05:12"," +00:03:52"," +00:03:52"," ",
" 90"," 1006"," Chloe-Leah Cullingworth"," Female"," "," Open"," 31/59"," 00:11:32"," 00:11:25"," "," +00:05:20"," +00:04:00"," +00:04:00"," ",
" 91"," 1005"," Lee Cullingworth"," Male"," "," Open"," 59/73"," 00:11:33"," 00:11:26"," "," +00:05:21"," +00:05:21"," +00:05:21"," ",
" 92"," 1140"," Caitlin Drummond"," Female"," unattached"," Open"," 32/59"," 00:11:35"," 00:11:31"," "," +00:05:22"," +00:04:03"," +00:04:03"," ",
" 93"," 1025"," Tara Flear"," Female"," "," Open"," 33/59"," 00:11:39"," 00:11:36"," "," +00:05:27"," +00:04:07"," +00:04:07"," ",
" 94"," 1019"," Grace Buckley"," Female"," "," Open"," 34/59"," 00:11:54"," 00:11:47"," "," +00:05:42"," +00:04:23"," +00:04:23"," ",
" 95"," 1103"," Freya Goodier"," Female"," unattached"," Open"," 35/59"," 00:11:59"," 00:11:54"," "," +00:05:47"," +00:04:28"," +00:04:28"," ",
" 96"," 1122"," Lysander Lawson"," Male"," Doncaster AC"," Open"," 60/73"," 00:12:05"," 00:12:00"," "," +00:05:53"," +00:05:53"," +00:05:53"," ",
" 97"," 1161"," Brendan Lee"," Male"," unattached"," Open"," 61/73"," 00:12:24"," 00:12:22"," "," +00:06:12"," +00:06:12"," +00:06:12"," ",
" 98"," 1015"," Grace Setterington"," Female"," "," Open"," 36/59"," 00:12:28"," 00:12:21"," "," +00:06:16"," +00:04:56"," +00:04:56"," ",
" 99"," 1016"," Laura Mann"," Female"," "," Open"," 37/59"," 00:12:30"," 00:12:24"," "," +00:06:18"," +00:04:59"," +00:04:59"," ",
" 100"," 1124"," Jacky Lawson"," Female"," unattached"," Open"," 38/59"," 00:12:32"," 00:12:27"," "," +00:06:19"," +00:05:00"," +00:05:00"," ",
" 101"," 1052"," Olivia Harlington"," Female"," "," Open"," 39/59"," 00:12:43"," 00:12:39"," "," +00:06:31"," +00:05:11"," +00:05:11"," ",
" 102"," 1032"," Kelsie Graham"," Female"," "," Open"," 40/59"," 00:12:44"," 00:12:37"," "," +00:06:32"," +00:05:12"," +00:05:12"," ",
" 103"," 1149"," Grace Jenkins"," Female"," unattached"," Open"," 41/59"," 00:12:44"," 00:12:40"," "," +00:06:32"," +00:05:13"," +00:05:13"," ",
" 104"," 1156"," Abbie Joslin"," Female"," unattached"," Open"," 42/59"," 00:12:45"," 00:12:36"," "," +00:06:33"," +00:05:14"," +00:05:14"," ",
" 105"," 1177"," Willliam Mccormack"," Male"," unattached"," Open"," 62/73"," 00:12:47"," 00:12:38"," "," +00:06:34"," +00:06:34"," +00:06:34"," ",
" 106"," 1173"," Thomas Mchale"," Male"," unattached"," Open"," 63/73"," 00:12:47"," 00:12:40"," "," +00:06:34"," +00:06:34"," +00:06:34"," ",
" 107"," 1174"," Kerry Mchale"," Female"," unattached"," Open"," 43/59"," 00:12:47"," 00:12:41"," "," +00:06:35"," +00:05:16"," +00:05:16"," ",
" 108"," 1171"," Dean Hinde"," Male"," unattached"," Open"," 64/73"," 00:12:48"," 00:12:39"," "," +00:06:35"," +00:06:35"," +00:06:35"," ",
" 109"," 1172"," Leah Hinde"," Female"," unattached"," Open"," 44/59"," 00:12:48"," 00:12:39"," "," +00:06:36"," +00:05:16"," +00:05:16"," ",
" 110"," 1158"," Olivia John"," Female"," "," Open"," 45/59"," 00:12:48"," 00:12:41"," "," +00:06:36"," +00:05:17"," +00:05:17"," ",
" 111"," 1160"," Jameson Lee"," Male"," unattached"," Open"," 65/73"," 00:12:49"," 00:12:40"," "," +00:06:37"," +00:06:37"," +00:06:37"," ",
" 112"," 1179"," Suzanne Davies-Bennett"," Female"," unattached"," Open"," 46/59"," 00:13:04"," 00:12:57"," "," +00:06:52"," +00:05:32"," +00:05:32"," ",
" 113"," 1034"," Matthew Peacock"," Male"," "," Open"," 66/73"," 00:13:34"," 00:13:28"," "," +00:07:21"," +00:07:21"," +00:07:21"," ",
" 114"," 1041"," Esther Field"," Female"," "," Open"," 47/59"," 00:13:39"," 00:13:35"," "," +00:07:27"," +00:06:07"," +00:06:07"," ",
" 115"," 1043"," Alicia Blair"," Female"," "," Open"," 48/59"," 00:13:42"," 00:13:38"," "," +00:07:30"," +00:06:10"," +00:06:10"," ",
" 116"," 1164"," Joshua Gascoigne"," Male"," unattached"," Open"," 67/73"," 00:13:43"," 00:13:39"," "," +00:07:31"," +00:07:31"," +00:07:31"," ",
" 117"," 1165"," Jade Lindsley"," Female"," unattached"," Open"," 49/59"," 00:13:46"," 00:13:40"," "," +00:07:34"," +00:06:14"," +00:06:14"," ",
" 118"," 1137"," Paula Newman"," Female"," unattached"," Open"," 50/59"," 00:13:50"," 00:13:43"," "," +00:07:38"," +00:06:19"," +00:06:19"," ",
" 119"," 1181"," Stephen Hall"," Male"," unattached"," Open"," 68/73"," 00:14:29"," 00:14:22"," "," +00:08:17"," +00:08:17"," +00:08:17"," ",
" 120"," 1182"," Isabelle Hall"," Female"," unattached"," Open"," 51/59"," 00:14:29"," 00:14:22"," "," +00:08:17"," +00:06:58"," +00:06:58"," ",
" 121"," 1142"," Mollie Mchale"," Female"," unattached"," Open"," 52/59"," 00:14:57"," 00:14:54"," "," +00:08:45"," +00:07:26"," +00:07:26"," ",
" 122"," 1143"," Ruby Ellies"," Female"," unattached"," Open"," 53/59"," 00:14:58"," 00:14:54"," "," +00:08:46"," +00:07:26"," +00:07:26"," ",
" 123"," 1048"," Freya Robertson"," Female"," "," Open"," 54/59"," 00:15:07"," 00:15:03"," "," +00:08:55"," +00:07:36"," +00:07:36"," ",
" 124"," 1050"," Claire Robertson"," Female"," "," Open"," 55/59"," 00:15:07"," 00:15:03"," "," +00:08:55"," +00:07:36"," +00:07:36"," ",
" 125"," 1020"," Miriam Pay"," Female"," "," Open"," 56/59"," 00:15:17"," 00:15:08"," "," +00:09:05"," +00:07:45"," +00:07:45"," ",
" 126"," 1021"," Iona Micklethwaite"," Female"," "," Open"," 57/59"," 00:15:18"," 00:15:09"," "," +00:09:06"," +00:07:46"," +00:07:46"," ",
" 127"," 1044"," Riley Pickering"," Male"," "," Open"," 69/73"," 00:15:21"," 00:15:14"," "," +00:09:08"," +00:09:08"," +00:09:08"," ",
" 128"," 1036"," Jan Peacock"," Female"," "," Open"," 58/59"," 00:15:21"," 00:15:15"," "," +00:09:09"," +00:07:49"," +00:07:49"," ",
" 129"," 1051"," Julie Harlington"," Female"," "," Open"," 59/59"," 00:15:21"," 00:15:15"," "," +00:09:09"," +00:07:50"," +00:07:50"," ",
" 130"," 1169"," Dylan Moran"," Male"," unattached"," Open"," 70/73"," 00:15:59"," 00:15:48"," "," +00:09:47"," +00:09:47"," +00:09:47"," ",
" 131"," 1170"," Sebastian Moran"," Male"," unattached"," Open"," 71/73"," 00:16:00"," 00:15:53"," "," +00:09:47"," +00:09:47"," +00:09:47"," ",
" 132"," 1157"," Mason Milbourn"," Male"," "," Open"," 72/73"," 00:17:35"," 00:17:26"," "," +00:11:22"," +00:11:22"," +00:11:22"," ",
" 133"," 1159"," Alan Tracey"," Male"," Doncaster AC"," Open"," 73/73"," 00:17:35"," 00:17:27"," "," +00:11:23"," +00:11:23"," +00:11:23"," ",
