" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 10274"," Anthony Taylor"," Male"," Salford Harriers"," V45"," 1/24"," 00:56:21"," 00:56:21"," 1"," +00:00:00"," +00:00:00"," +00:00:00"," 5:38 min/m",
" 2"," 10280"," Simon Croft"," Male"," Red Rose Runners"," V40"," 1/11"," 00:56:39"," 00:56:39"," 2"," +00:00:17"," +00:00:17"," +00:00:00"," 5:39 min/m",
" 3"," 10037"," Will Kozer"," Male"," Widnes Running Club"," SNR"," 1/30"," 00:59:14"," 00:59:14"," 3"," +00:02:53"," +00:02:53"," +00:00:00"," 5:55 min/m",
" 4"," 10224"," Sam France"," Male"," "," SNR"," 2/30"," 01:00:20"," 01:00:17"," 4"," +00:03:59"," +00:03:59"," +00:01:06"," 6:02 min/m",
" 5"," 10184"," Alex Brooks"," Male"," "," SNR"," 3/30"," 01:03:39"," 01:02:56"," 5"," +00:07:18"," +00:07:18"," +00:04:24"," 6:21 min/m",
" 6"," 10271"," Francis Hourigan"," Male"," Widnes Running Club"," V45"," 2/24"," 01:03:59"," 01:03:57"," 6"," +00:07:37"," +00:07:37"," +00:07:37"," 6:23 min/m",
" 7"," 10212"," Carlos Wilson"," Male"," St Helens Striders"," V40"," 2/11"," 01:04:02"," 01:04:00"," 7"," +00:07:41"," +00:07:41"," +00:07:23"," 6:24 min/m",
" 8"," 10119"," Philip Woodley"," Male"," West Cheshire AC"," SNR"," 4/30"," 01:05:10"," 01:05:08"," 8"," +00:08:49"," +00:08:49"," +00:05:56"," 6:31 min/m",
" 9"," 10091"," George Heyes"," Male"," Wigan & District Harriers & AC"," SNR"," 5/30"," 01:05:26"," 01:05:22"," 9"," +00:09:04"," +00:09:04"," +00:06:11"," 6:32 min/m",
" 10"," 10232"," Lucy Rawlinson"," Female"," Leigh Harriers"," SNR"," 1/34"," 01:06:22"," 01:06:18"," 10"," +00:10:01"," +00:00:00"," +00:00:00"," 6:38 min/m",
" 11"," 10124"," Keith Knott"," Male"," Middleton Harriers AC"," V40"," 3/11"," 01:06:24"," 01:06:24"," 11"," +00:10:02"," +00:10:02"," +00:09:44"," 6:38 min/m",
" 12"," 10260"," Emma Weston"," Female"," Congleton Harriers"," V50"," 1/20"," 01:07:03"," 01:06:58"," 12"," +00:10:41"," +00:00:40"," +00:00:00"," 6:42 min/m",
" 13"," 10002"," Daniel Brennan"," Male"," "," SNR"," 6/30"," 01:08:41"," 01:08:32"," 13"," +00:12:19"," +00:12:19"," +00:09:26"," 6:52 min/m",
" 14"," 10275"," Andrew Gerrard"," Male"," Billinge Running Club"," SNR"," 7/30"," 01:09:03"," 01:08:49"," 14"," +00:12:42"," +00:12:42"," +00:09:48"," 6:54 min/m",
" 15"," 10021"," Michael Harrington"," Male"," Vale Royal AC"," V45"," 3/24"," 01:11:30"," 01:11:29"," 16"," +00:15:09"," +00:15:09"," +00:15:09"," 7:09 min/m",
" 16"," 10159"," Natalie Vose"," Female"," Wigan & District Harriers & AC"," SNR"," 2/34"," 01:11:31"," 01:11:26"," 15"," +00:15:10"," +00:05:08"," +00:05:08"," 7:09 min/m",
" 17"," 10094"," Lynsey Hall"," Female"," Lancaster Runners "," V45"," 1/23"," 01:14:27"," 01:14:23"," 17"," +00:18:05"," +00:08:04"," +00:00:00"," 7:26 min/m",
" 18"," 10262"," Oli France"," Male"," "," SNR"," 8/30"," 01:14:46"," 01:14:34"," 18"," +00:18:24"," +00:18:24"," +00:15:31"," 7:28 min/m",
" 19"," 10160"," Lee Norris"," Male"," Wigan & District Harriers & AC"," V45"," 4/24"," 01:15:36"," 01:15:30"," 20"," +00:19:14"," +00:19:14"," +00:19:14"," 7:33 min/m",
" 20"," 10199"," Alan Riley"," Male"," "," V50"," 1/16"," 01:16:05"," 01:14:38"," 19"," +00:19:44"," +00:19:44"," +00:00:00"," 7:36 min/m",
" 21"," 10286"," Kelly-Marie Staunton"," Female"," Billinge Running Club"," SNR"," 3/34"," 01:16:40"," 01:16:35"," 22"," +00:20:18"," +00:10:17"," +00:10:17"," 7:40 min/m",
" 22"," 10285"," Ian Campbell"," Male"," Rileys Runners"," V45"," 5/24"," 01:16:40"," 01:15:54"," 21"," +00:20:19"," +00:20:19"," +00:20:19"," 7:40 min/m",
" 23"," 10028"," Adam Hoyle"," Male"," "," SNR"," 9/30"," 01:17:00"," 01:16:52"," 24"," +00:20:39"," +00:20:39"," +00:17:45"," 7:42 min/m",
" 24"," 10293"," Phil Collier"," Male"," "," V60"," 1/6"," 01:17:17"," 01:17:12"," 25"," +00:20:55"," +00:20:55"," +00:00:00"," 7:43 min/m",
" 25"," 10133"," Martin Dolman"," Male"," "," SNR"," 10/30"," 01:17:52"," 01:16:43"," 23"," +00:21:31"," +00:21:31"," +00:18:37"," 7:47 min/m",
" 26"," 10221"," Jayne Salloum"," Female"," Wigan & District Harriers & AC"," V45"," 2/23"," 01:18:14"," 01:18:05"," 26"," +00:21:53"," +00:11:51"," +00:03:47"," 7:49 min/m",
" 27"," 10163"," Keith Smith"," Male"," "," V50"," 2/16"," 01:19:06"," 01:18:53"," 27"," +00:22:45"," +00:22:45"," +00:03:00"," 7:54 min/m",
" 28"," 10154"," John Weaver"," Male"," Middleton Harriers AC"," SNR"," 11/30"," 01:19:58"," 01:19:49"," 28"," +00:23:37"," +00:23:37"," +00:20:44"," 7:59 min/m",
" 29"," 10257"," Tony Dagnall"," Male"," St Helens Striders"," V65"," 1/4"," 01:21:47"," 01:21:23"," 29"," +00:25:26"," +00:25:26"," +00:00:00"," 8:10 min/m",
" 30"," 10061"," Steve Grimes"," Male"," "," V70+"," 1/3"," 01:22:25"," 01:22:19"," 30"," +00:26:04"," +00:26:04"," +00:00:00"," 8:14 min/m",
" 31"," 10292"," Holly Craggs"," Female"," Burnden Road Runners"," V40"," 1/22"," 01:22:49"," 01:22:21"," 31"," +00:26:27"," +00:16:26"," +00:00:00"," 8:16 min/m",
" 32"," 10228"," Karl Jukes"," Male"," Lonely Goat RC"," SNR"," 12/30"," 01:22:56"," 01:22:40"," 32"," +00:26:35"," +00:26:35"," +00:23:41"," 8:17 min/m",
" 33"," 10132"," Jonathan Lomas"," Male"," "," SNR"," 13/30"," 01:23:56"," 01:22:46"," 33"," +00:27:35"," +00:27:35"," +00:24:42"," 8:23 min/m",
" 34"," 10149"," Melanie Cannon"," Female"," "," SNR"," 4/34"," 01:24:13"," 01:24:01"," 36"," +00:27:52"," +00:17:51"," +00:17:51"," 8:25 min/m",
" 35"," 10082"," Ashley King"," Male"," "," SNR"," 14/30"," 01:24:38"," 01:23:40"," 34"," +00:28:17"," +00:28:17"," +00:25:23"," 8:27 min/m",
" 36"," 10218"," Darren Frith"," Male"," Blackburn Road Runners"," V45"," 6/24"," 01:24:43"," 01:24:38"," 40"," +00:28:21"," +00:28:21"," +00:28:21"," 8:28 min/m",
" 37"," 10197"," Andrew Ritchie"," Male"," "," SNR"," 15/30"," 01:24:51"," 01:24:33"," 39"," +00:28:30"," +00:28:30"," +00:25:36"," 8:29 min/m",
" 38"," 10287"," Dan Chapman"," Male"," "," V45"," 7/24"," 01:24:58"," 01:23:45"," 35"," +00:28:37"," +00:28:37"," +00:28:37"," 8:29 min/m",
" 39"," 10261"," Andy Sutton"," Male"," "," V50"," 3/16"," 01:25:00"," 01:24:15"," 38"," +00:28:39"," +00:28:39"," +00:08:55"," 8:30 min/m",
" 40"," 10126"," Michele Lindsay"," Female"," Widnes Wasps Ladies RC"," V60"," 1/2"," 01:25:04"," 01:24:38"," 41"," +00:28:42"," +00:18:41"," +00:00:00"," 8:30 min/m",
" 41"," 10100"," Alan Appleton"," Male"," "," V50"," 4/16"," 01:25:14"," 01:24:14"," 37"," +00:28:52"," +00:28:52"," +00:09:08"," 8:31 min/m",
" 42"," 10090"," Jackie Jeffs-Watts"," Female"," "," V40"," 2/22"," 01:25:32"," 01:24:56"," 42"," +00:29:11"," +00:19:09"," +00:02:43"," 8:33 min/m",
" 43"," 10194"," Sally Mcfarlane"," Female"," "," V45"," 3/23"," 01:25:42"," 01:25:07"," 43"," +00:29:21"," +00:19:19"," +00:11:15"," 8:34 min/m",
" 44"," 10088"," Nick Smith"," Male"," "," V45"," 8/24"," 01:25:47"," 01:25:17"," 44"," +00:29:26"," +00:29:26"," +00:29:26"," 8:34 min/m",
" 45"," 10105"," Jacqui Tonge"," Female"," "," V45"," 4/23"," 01:26:08"," 01:26:01"," 46"," +00:29:46"," +00:19:45"," +00:11:40"," 8:36 min/m",
" 46"," 10265"," Rachael Duggan"," Female"," "," SNR"," 5/34"," 01:26:39"," 01:25:54"," 45"," +00:30:18"," +00:20:16"," +00:20:16"," 8:39 min/m",
" 47"," 10263"," David Booth"," Male"," "," V60"," 2/6"," 01:27:07"," 01:26:47"," 48"," +00:30:45"," +00:30:45"," +00:09:49"," 8:42 min/m",
" 48"," 10288"," Tony Hesketh"," Male"," Horwich RMI Harriers"," V70+"," 2/3"," 01:28:01"," 01:27:44"," 51"," +00:31:39"," +00:31:39"," +00:05:35"," 8:48 min/m",
" 49"," 10234"," Emma Judson"," Female"," "," V50"," 2/20"," 01:28:09"," 01:26:22"," 47"," +00:31:48"," +00:21:46"," +00:21:06"," 8:48 min/m",
" 50"," 10246"," Karl Neimarlija"," Male"," "," V40"," 4/11"," 01:28:13"," 01:27:23"," 50"," +00:31:52"," +00:31:52"," +00:31:34"," 8:49 min/m",
" 51"," 10065"," Jennifer Willis"," Female"," Atherton Running Club"," SNR"," 6/34"," 01:28:27"," 01:27:01"," 49"," +00:32:06"," +00:22:04"," +00:22:04"," 8:50 min/m",
" 52"," 10155"," Nadhim Bayatti"," Male"," Bramhall Runners"," V45"," 9/24"," 01:28:35"," 01:27:45"," 52"," +00:32:14"," +00:32:14"," +00:32:14"," 8:51 min/m",
" 53"," 10237"," Tom Mann"," Male"," Wigan & District Harriers & AC"," V65"," 2/4"," 01:28:40"," 01:28:26"," 56"," +00:32:19"," +00:32:19"," +00:06:53"," 8:52 min/m",
" 54"," 10223"," Phil Hamilton"," Male"," "," V50"," 5/16"," 01:28:49"," 01:28:29"," 57"," +00:32:28"," +00:32:28"," +00:12:44"," 8:52 min/m",
" 55"," 10216"," Paulius Zekys"," Male"," "," SNR"," 16/30"," 01:29:09"," 01:28:13"," 53"," +00:32:47"," +00:32:47"," +00:29:54"," 8:54 min/m",
" 56"," 10158"," Norman Search"," Male"," Liverpool"," V50"," 6/16"," 01:29:12"," 01:28:17"," 54"," +00:32:51"," +00:32:51"," +00:13:07"," 8:55 min/m",
" 57"," 10072"," Kim Mathews"," Female"," "," V40"," 3/22"," 01:29:20"," 01:28:22"," 55"," +00:32:59"," +00:22:57"," +00:06:31"," 8:56 min/m",
" 58"," 10140"," Paul Clare"," Male"," "," V50"," 7/16"," 01:29:31"," 01:29:01"," 60"," +00:33:10"," +00:33:10"," +00:13:26"," 8:57 min/m",
" 59"," 10273"," Gareth Ross"," Male"," "," V40"," 5/11"," 01:29:45"," 01:28:58"," 59"," +00:33:24"," +00:33:24"," +00:33:06"," 8:58 min/m",
" 60"," 10289"," Dean Talbot"," Male"," "," SNR"," 17/30"," 01:29:51"," 01:28:50"," 58"," +00:33:30"," +00:33:30"," +00:30:36"," 8:59 min/m",
" 61"," 10204"," Sarah Flitcroft"," Female"," "," V40"," 4/22"," 01:30:15"," 01:29:19"," 62"," +00:33:53"," +00:23:52"," +00:07:25"," 9:01 min/m",
" 62"," 10122"," Andrew Smith"," Male"," "," V50"," 8/16"," 01:30:21"," 01:30:07"," 65"," +00:34:00"," +00:34:00"," +00:14:16"," 9:02 min/m",
" 63"," 10162"," David Moss"," Male"," "," V65"," 3/4"," 01:30:26"," 01:29:02"," 61"," +00:34:05"," +00:34:05"," +00:08:39"," 9:02 min/m",
" 64"," 10191"," Ian Fishwick"," Male"," "," V45"," 10/24"," 01:30:27"," 01:29:38"," 63"," +00:34:06"," +00:34:06"," +00:34:06"," 9:02 min/m",
" 65"," 10266"," Maria Jones"," Female"," "," V40"," 5/22"," 01:30:38"," 01:29:52"," 64"," +00:34:16"," +00:24:15"," +00:07:49"," 9:03 min/m",
" 66"," 10178"," Elaine Blades-Jordan"," Female"," Rochdale Triathlon Club"," V45"," 5/23"," 01:30:45"," 01:30:28"," 66"," +00:34:24"," +00:24:23"," +00:16:18"," 9:04 min/m",
" 67"," 10230"," Neela Rathod"," Female"," "," V40"," 6/22"," 01:30:52"," 01:30:35"," 68"," +00:34:31"," +00:24:29"," +00:08:03"," 9:05 min/m",
" 68"," 10258"," Stuart Hickinson"," Male"," Wigan & District Harriers & AC"," SNR"," 18/30"," 01:31:17"," 01:30:47"," 69"," +00:34:55"," +00:34:55"," +00:32:02"," 9:07 min/m",
" 69"," 10187"," Mark Cartwright"," Male"," "," V45"," 11/24"," 01:31:28"," 01:30:29"," 67"," +00:35:07"," +00:35:07"," +00:35:07"," 9:08 min/m",
" 70"," 10114"," Helen Moore"," Female"," Widnes Wasps Ladies RC"," V50"," 3/20"," 01:31:38"," 01:31:13"," 71"," +00:35:17"," +00:25:15"," +00:24:35"," 9:09 min/m",
" 71"," 10068"," Martin Twentyman"," Male"," "," V45"," 12/24"," 01:31:51"," 01:31:04"," 70"," +00:35:30"," +00:35:30"," +00:35:30"," 9:11 min/m",
" 72"," 10039"," Heidi Mcdonald"," Female"," "," V50"," 4/20"," 01:32:16"," 01:31:44"," 72"," +00:35:55"," +00:25:53"," +00:25:13"," 9:13 min/m",
" 73"," 10042"," Aleisha Hibbert"," Female"," "," SNR"," 7/34"," 01:32:16"," 01:31:44"," 73"," +00:35:55"," +00:25:54"," +00:25:54"," 9:13 min/m",
" 74"," 10281"," Alan Spencer"," Male"," Knosley Harriers"," V60"," 3/6"," 01:32:34"," 01:32:27"," 77"," +00:36:13"," +00:36:13"," +00:15:17"," 9:15 min/m",
" 75"," 10242"," Donna Lunam"," Female"," "," V45"," 6/23"," 01:32:35"," 01:32:14"," 75"," +00:36:13"," +00:26:12"," +00:18:08"," 9:15 min/m",
" 76"," 10202"," Aimee Bradshaw"," Female"," "," SNR"," 8/34"," 01:33:04"," 01:32:25"," 76"," +00:36:43"," +00:26:41"," +00:26:41"," 9:18 min/m",
" 77"," 10198"," Amy Tinker"," Female"," Wigan & District Harriers & AC"," SNR"," 9/34"," 01:33:27"," 01:32:59"," 78"," +00:37:06"," +00:27:04"," +00:27:04"," 9:20 min/m",
" 78"," 10120"," Martyn Liley"," Male"," Isabella Rose"," V55"," 1/7"," 01:33:45"," 01:33:09"," 79"," +00:37:24"," +00:37:24"," +00:00:00"," 9:22 min/m",
" 79"," 10174"," Michael Jones"," Male"," "," SNR"," 19/30"," 01:33:59"," 01:33:48"," 83"," +00:37:38"," +00:37:38"," +00:34:44"," 9:23 min/m",
" 80"," 10173"," John Weaver"," Male"," "," SNR"," 20/30"," 01:34:01"," 01:33:49"," 84"," +00:37:40"," +00:37:40"," +00:34:46"," 9:24 min/m",
" 81"," 10250"," Sandra Mcgreavy"," Female"," Widnes Running Club"," V60"," 2/2"," 01:34:17"," 01:33:44"," 81"," +00:37:56"," +00:27:54"," +00:09:13"," 9:25 min/m",
" 82"," 10010"," Joanna Vernon-Cole"," Female"," Downhill Runners/Jjs"," V50"," 5/20"," 01:34:19"," 01:32:09"," 74"," +00:37:57"," +00:27:56"," +00:27:16"," 9:25 min/m",
" 83"," 10108"," Gillian Leigh"," Female"," JulieÃ¦s Joggers"," V50"," 6/20"," 01:34:41"," 01:33:57"," 86"," +00:38:19"," +00:28:18"," +00:27:38"," 9:28 min/m",
" 84"," 10135"," Mike Kavanagh"," Male"," "," V55"," 2/7"," 01:34:51"," 01:33:46"," 82"," +00:38:30"," +00:38:30"," +00:01:06"," 9:29 min/m",
" 85"," 10188"," John Ayres"," Male"," "," V60"," 4/6"," 01:35:18"," 01:33:36"," 80"," +00:38:56"," +00:38:56"," +00:18:01"," 9:31 min/m",
" 86"," 10233"," Kelly Moore"," Female"," Atherton Running Club"," SNR"," 10/34"," 01:35:24"," 01:33:56"," 85"," +00:39:02"," +00:29:01"," +00:29:01"," 9:32 min/m",
" 87"," 10179"," Karen Vale"," Female"," Rochdale Triathlon Club"," V50"," 7/20"," 01:35:26"," 01:35:09"," 89"," +00:39:05"," +00:29:03"," +00:28:23"," 9:32 min/m",
" 88"," 10235"," Peter Southern"," Male"," "," V50"," 9/16"," 01:35:38"," 01:35:00"," 88"," +00:39:17"," +00:39:17"," +00:19:33"," 9:33 min/m",
" 89"," 10009"," Stephen Mcdonald"," Male"," "," V50"," 10/16"," 01:36:19"," 01:35:38"," 90"," +00:39:57"," +00:39:57"," +00:20:13"," 9:37 min/m",
" 90"," 10104"," Jason Goulding"," Male"," "," V40"," 6/11"," 01:36:20"," 01:35:44"," 91"," +00:39:59"," +00:39:59"," +00:39:41"," 9:38 min/m",
" 91"," 10062"," Lydia Sidebotham"," Female"," Quays Running Club"," SNR"," 11/34"," 01:36:32"," 01:36:00"," 92"," +00:40:10"," +00:30:09"," +00:30:09"," 9:39 min/m",
" 92"," 10203"," Adam Traynor"," Male"," "," V45"," 13/24"," 01:37:00"," 01:34:50"," 87"," +00:40:39"," +00:40:39"," +00:40:39"," 9:42 min/m",
" 93"," 10270"," Lyndsey Owen"," Female"," "," V40"," 7/22"," 01:37:28"," 01:36:47"," 95"," +00:41:07"," +00:31:06"," +00:14:39"," 9:44 min/m",
" 94"," 10036"," Kelly Sharrock"," Female"," "," SNR"," 12/34"," 01:37:37"," 01:36:33"," 93"," +00:41:15"," +00:31:14"," +00:31:14"," 9:45 min/m",
" 95"," 10034"," Cheryl Abernethy"," Female"," "," SNR"," 13/34"," 01:37:37"," 01:36:34"," 94"," +00:41:15"," +00:31:14"," +00:31:14"," 9:45 min/m",
" 96"," 10125"," Stuart Ely"," Male"," Liverpool Running Bugs"," V45"," 14/24"," 01:37:46"," 01:37:24"," 102"," +00:41:25"," +00:41:25"," +00:41:25"," 9:46 min/m",
" 97"," 10078"," Anthony Shorrock"," Male"," "," V45"," 15/24"," 01:37:54"," 01:37:15"," 99"," +00:41:32"," +00:41:32"," +00:41:32"," 9:47 min/m",
" 98"," 10060"," Caroline Baba"," Female"," Manchester Harriers & AC"," V40"," 8/22"," 01:37:56"," 01:36:54"," 96"," +00:41:35"," +00:31:33"," +00:15:07"," 9:47 min/m",
" 99"," 10148"," Nicola Ball"," Female"," Manchester Harriers & AC"," SNR"," 14/34"," 01:37:58"," 01:36:56"," 97"," +00:41:36"," +00:31:35"," +00:31:35"," 9:47 min/m",
" 100"," 10182"," Susan Reed"," Female"," "," V50"," 8/20"," 01:38:11"," 01:37:40"," 104"," +00:41:50"," +00:31:48"," +00:31:08"," 9:49 min/m",
" 101"," 10014"," Martin Lang"," Male"," Wigan & District Harriers & AC"," V45"," 16/24"," 01:38:28"," 01:38:09"," 111"," +00:42:07"," +00:42:07"," +00:42:07"," 9:50 min/m",
" 102"," 10012"," Ruth Mckenna"," Female"," "," V50"," 9/20"," 01:38:29"," 01:37:52"," 106"," +00:42:08"," +00:32:07"," +00:31:26"," 9:50 min/m",
" 103"," 10166"," Lisa Hutchinson"," Female"," JulieÃ¦s Joggers"," V40"," 9/22"," 01:38:40"," 01:38:03"," 108"," +00:42:19"," +00:32:17"," +00:15:51"," 9:52 min/m",
" 104"," 10243"," Vicky Knox"," Female"," JulieÃ¦s Joggers"," V45"," 7/23"," 01:38:41"," 01:37:17"," 101"," +00:42:20"," +00:32:18"," +00:24:14"," 9:52 min/m",
" 105"," 10193"," Leigh Thornthwaite"," Female"," JulieÃ¦s Joggers"," V45"," 8/23"," 01:38:41"," 01:37:17"," 100"," +00:42:20"," +00:32:18"," +00:24:14"," 9:52 min/m",
" 106"," 10004"," Allison Whittle"," Female"," Jjs / Rprs"," V50"," 10/20"," 01:38:42"," 01:38:03"," 109"," +00:42:21"," +00:32:19"," +00:31:39"," 9:52 min/m",
" 107"," 10130"," Alicia Knight"," Female"," "," SNR"," 15/34"," 01:38:49"," 01:37:52"," 107"," +00:42:28"," +00:32:26"," +00:32:26"," 9:52 min/m",
" 108"," 10138"," Tracey Dennett"," Female"," "," V40"," 10/22"," 01:38:55"," 01:36:57"," 98"," +00:42:34"," +00:32:32"," +00:16:06"," 9:53 min/m",
" 109"," 10206"," Lefteris Seriatos"," Male"," Robin Park Runners"," V50"," 11/16"," 01:38:57"," 01:38:07"," 110"," +00:42:36"," +00:42:36"," +00:22:52"," 9:53 min/m",
" 110"," 10248"," Chris Judson"," Male"," Lonely Goat RC"," V50"," 12/16"," 01:39:23"," 01:37:39"," 103"," +00:43:02"," +00:43:02"," +00:23:18"," 9:56 min/m",
" 111"," 10239"," Simon Chaffer"," Male"," "," V45"," 17/24"," 01:39:41"," 01:38:18"," 112"," +00:43:20"," +00:43:20"," +00:43:20"," 9:58 min/m",
" 112"," 10208"," Nicola Weall"," Female"," "," V45"," 9/23"," 01:39:45"," 01:38:21"," 113"," +00:43:24"," +00:33:23"," +00:25:18"," 9:58 min/m",
" 113"," 10245"," Gareth Thomas"," Male"," "," V40"," 7/11"," 01:39:55"," 01:37:41"," 105"," +00:43:34"," +00:43:34"," +00:43:16"," 9:59 min/m",
" 114"," 10015"," Cheryl Cunniff"," Female"," "," V40"," 11/22"," 01:40:07"," 01:39:22"," 117"," +00:43:45"," +00:33:44"," +00:17:18"," 10:00 min/m",
" 115"," 10151"," Helen Fairhurst"," Female"," Robin Park Runners"," V50"," 11/20"," 01:40:12"," 01:39:33"," 119"," +00:43:50"," +00:33:49"," +00:33:09"," 10:01 min/m",
" 116"," 10207"," Michael Worrall"," Male"," "," V55"," 3/7"," 01:40:22"," 01:39:18"," 116"," +00:44:01"," +00:44:01"," +00:06:36"," 10:02 min/m",
" 117"," 10165"," James Featherstone"," Male"," Fylde Coast Runners"," V60"," 5/6"," 01:40:25"," 01:39:23"," 118"," +00:44:04"," +00:44:04"," +00:23:08"," 10:02 min/m",
" 118"," 10164"," Sheila Martindale"," Female"," "," V50"," 12/20"," 01:40:33"," 01:39:09"," 114"," +00:44:11"," +00:34:10"," +00:33:30"," 10:03 min/m",
" 119"," 10145"," Simeon Woosey"," Male"," "," V45"," 18/24"," 01:41:03"," 01:39:17"," 115"," +00:44:41"," +00:44:41"," +00:44:41"," 10:06 min/m",
" 120"," 10231"," Ryan Midgley"," Male"," "," SNR"," 21/30"," 01:41:08"," 01:39:48"," 120"," +00:44:47"," +00:44:47"," +00:41:54"," 10:06 min/m",
" 121"," 10153"," Lei Gao"," Female"," "," SNR"," 16/34"," 01:41:22"," 01:41:04"," 126"," +00:45:00"," +00:34:59"," +00:34:59"," 10:08 min/m",
" 122"," 10027"," Diane Hill"," Female"," "," V40"," 12/22"," 01:41:34"," 01:40:54"," 122"," +00:45:13"," +00:35:11"," +00:18:45"," 10:09 min/m",
" 123"," 10085"," Claire Worthington"," Female"," "," SNR"," 17/34"," 01:41:54"," 01:40:58"," 124"," +00:45:33"," +00:35:31"," +00:35:31"," 10:11 min/m",
" 124"," 10249"," Helen Hurn"," Female"," "," V40"," 13/22"," 01:41:57"," 01:40:12"," 121"," +00:45:36"," +00:35:34"," +00:19:08"," 10:11 min/m",
" 125"," 10254"," Steven Ascroft"," Male"," "," V45"," 19/24"," 01:42:19"," 01:40:58"," 123"," +00:45:58"," +00:45:58"," +00:45:58"," 10:13 min/m",
" 126"," 10011"," Wayne Manning"," Male"," "," SNR"," 22/30"," 01:42:34"," 01:41:52"," 128"," +00:46:12"," +00:46:12"," +00:43:19"," 10:15 min/m",
" 127"," 10109"," Tom Wilson"," Male"," "," V65"," 4/4"," 01:42:36"," 01:41:28"," 127"," +00:46:15"," +00:46:15"," +00:20:49"," 10:15 min/m",
" 128"," 10279"," Darren Smart"," Male"," "," V50"," 13/16"," 01:42:43"," 01:41:59"," 129"," +00:46:21"," +00:46:21"," +00:26:37"," 10:16 min/m",
" 129"," 10005"," Kelly Parkinson"," Female"," "," V40"," 14/22"," 01:42:49"," 01:41:02"," 125"," +00:46:28"," +00:36:26"," +00:20:00"," 10:16 min/m",
" 130"," 10272"," Hayley Hourigan"," Female"," Widnes Running Club"," V45"," 10/23"," 01:42:55"," 01:42:24"," 130"," +00:46:34"," +00:36:32"," +00:28:28"," 10:17 min/m",
" 131"," 10111"," Carol Conneely"," Female"," "," V55"," 1/8"," 01:44:17"," 01:43:19"," 134"," +00:47:56"," +00:37:54"," +00:00:00"," 10:25 min/m",
" 132"," 10083"," Sarah Connolly"," Female"," "," SNR"," 18/34"," 01:44:28"," 01:43:01"," 132"," +00:48:06"," +00:38:05"," +00:38:05"," 10:26 min/m",
" 133"," 10255"," Marie Roe"," Female"," "," V50"," 13/20"," 01:44:30"," 01:43:03"," 133"," +00:48:09"," +00:38:07"," +00:37:27"," 10:27 min/m",
" 134"," 10222"," Jon Connaughton"," Male"," "," SNR"," 23/30"," 01:44:32"," 01:42:52"," 131"," +00:48:11"," +00:48:11"," +00:45:17"," 10:27 min/m",
" 135"," 10008"," Rebecca Fairclough"," Female"," Hive22 Running Club - Manchester"," V40"," 15/22"," 01:44:33"," 01:43:41"," 135"," +00:48:12"," +00:38:10"," +00:21:44"," 10:27 min/m",
" 136"," 10183"," Joanne Mckenna"," Female"," "," V40"," 16/22"," 01:45:12"," 01:44:40"," 139"," +00:48:51"," +00:38:49"," +00:22:23"," 10:31 min/m",
" 137"," 10071"," Louise Jones"," Female"," "," SNR"," 19/34"," 01:45:23"," 01:43:58"," 136"," +00:49:02"," +00:39:00"," +00:39:00"," 10:32 min/m",
" 138"," 10219"," Jackie Gourley"," Female"," Resolution Runners Newton Le Willows"," V50"," 14/20"," 01:45:49"," 01:44:53"," 141"," +00:49:28"," +00:39:26"," +00:38:46"," 10:34 min/m",
" 139"," 10144"," Dave Roscoe"," Male"," "," V55"," 4/7"," 01:46:11"," 01:44:07"," 137"," +00:49:49"," +00:49:49"," +00:12:25"," 10:37 min/m",
" 140"," 10176"," Jimmy Appleton"," Male"," "," V45"," 20/24"," 01:46:19"," 01:44:15"," 138"," +00:49:58"," +00:49:58"," +00:49:58"," 10:37 min/m",
" 141"," 10196"," Giselle Walsh"," Female"," "," SNR"," 20/34"," 01:46:47"," 01:45:08"," 142"," +00:50:26"," +00:40:24"," +00:40:24"," 10:40 min/m",
" 142"," 10195"," Jonathon Walsh"," Male"," "," V40"," 8/11"," 01:46:48"," 01:45:09"," 143"," +00:50:27"," +00:50:27"," +00:50:09"," 10:40 min/m",
" 143"," 10267"," Miriam Burgess"," Female"," Jog Lanark"," SNR"," 21/34"," 01:46:49"," 01:44:41"," 140"," +00:50:28"," +00:40:26"," +00:40:26"," 10:40 min/m",
" 144"," 10107"," Catherine Newbold"," Female"," "," V40"," 17/22"," 01:46:56"," 01:45:53"," 146"," +00:50:35"," +00:40:33"," +00:24:07"," 10:41 min/m",
" 145"," 10106"," Amy Leader"," Female"," "," V45"," 11/23"," 01:46:58"," 01:45:55"," 147"," +00:50:37"," +00:40:35"," +00:32:31"," 10:41 min/m",
" 146"," 10001"," Mike Binder"," Male"," Robin Park Runners"," V50"," 14/16"," 01:46:59"," 01:46:10"," 149"," +00:50:38"," +00:50:38"," +00:30:54"," 10:41 min/m",
" 147"," 10238"," Saeed Alhakeem"," Male"," "," SNR"," 24/30"," 01:47:12"," 01:45:25"," 144"," +00:50:51"," +00:50:51"," +00:47:58"," 10:43 min/m",
" 148"," 10264"," Jane Donlon"," Female"," "," V50"," 15/20"," 01:47:30"," 01:45:51"," 145"," +00:51:09"," +00:41:07"," +00:40:27"," 10:45 min/m",
