" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1423"," Kris Lecher"," Male"," City of Hull AC"," 18-39"," 1/290"," 00:30:43"," 00:30:42"," "," +00:00:00"," +00:00:00"," +00:00:00"," 4:57 min/m",
" 2"," 391"," Mike Hargreaves"," Male"," East Hull Harriers & AC"," 18-39"," 2/290"," 00:32:31"," 00:32:30"," "," +00:01:48"," +00:01:48"," +00:01:48"," 5:14 min/m",
" 3"," 1643"," Jonathan Carter"," Male"," Tipton Harriers"," 18-39"," 3/290"," 00:32:37"," 00:32:36"," "," +00:01:53"," +00:01:53"," +00:01:53"," 5:15 min/m",
" 4"," 1682"," Runar Saether"," Male"," East Hull Harriers & AC"," 40-44"," 1/115"," 00:32:46"," 00:32:45"," "," +00:02:02"," +00:02:02"," +00:00:00"," 5:17 min/m",
" 5"," 1235"," Ben Sadowyj"," Male"," Barton & District Ac"," 18-39"," 4/290"," 00:33:31"," 00:33:31"," "," +00:02:47"," +00:02:47"," +00:02:47"," 5:24 min/m",
" 6"," 1607"," Phill Taylor"," Male"," Bridlington Road Runners"," 18-39"," 5/290"," 00:33:58"," 00:33:57"," "," +00:03:14"," +00:03:14"," +00:03:14"," 5:28 min/m",
" 7"," 18"," Gregan Clarkson"," Male"," Kingston upon Hull AC"," 18-39"," 6/290"," 00:34:16"," 00:34:15"," "," +00:03:33"," +00:03:33"," +00:03:33"," 5:31 min/m",
" 8"," 1514"," Ross Armstrong"," Male"," Abbey Runners"," 18-39"," 7/290"," 00:34:51"," 00:34:50"," "," +00:04:08"," +00:04:08"," +00:04:08"," 5:37 min/m",
" 9"," 836"," Scott Hargreaves"," Male"," Bridlington Road Runners"," 18-39"," 8/290"," 00:34:52"," 00:34:51"," "," +00:04:08"," +00:04:08"," +00:04:08"," 5:37 min/m",
" 10"," 449"," Luke Sheppard"," Male"," Worcester AC"," 18-39"," 9/290"," 00:35:07"," 00:35:06"," "," +00:04:23"," +00:04:23"," +00:04:23"," 5:39 min/m",
" 11"," 21"," James Wilson"," Male"," Driffield Striders"," 40-44"," 2/115"," 00:35:14"," 00:35:13"," "," +00:04:30"," +00:04:30"," +00:02:27"," 5:40 min/m",
" 12"," 61"," Danny Brunton"," Male"," Bridlington Road Runners"," 18-39"," 10/290"," 00:35:23"," 00:35:22"," "," +00:04:40"," +00:04:40"," +00:04:40"," 5:42 min/m",
" 13"," 455"," Becky Briggs"," Female"," City of Hull AC"," 18-34"," 1/173"," 00:35:26"," 00:35:25"," "," +00:04:42"," +00:00:00"," +00:00:00"," 5:42 min/m",
" 14"," 177"," Lewis Suddaby"," Male"," East Hull Harriers & AC"," 18-39"," 11/290"," 00:35:36"," 00:35:36"," "," +00:04:52"," +00:04:52"," +00:04:52"," 5:44 min/m",
" 15"," 1897"," Lewis Holloway"," Male"," Beverley AC"," 45-49"," 1/142"," 00:35:40"," 00:35:37"," "," +00:04:56"," +00:04:56"," +00:00:00"," 5:45 min/m",
" 16"," 298"," Matthew Snow"," Male"," "," 18-39"," 12/290"," 00:35:54"," 00:35:49"," "," +00:05:10"," +00:05:10"," +00:05:10"," 5:47 min/m",
" 17"," 566"," Stuart Spencer"," Male"," Fitmums And Friends"," 18-39"," 13/290"," 00:36:09"," 00:36:08"," "," +00:05:26"," +00:05:26"," +00:05:26"," 5:49 min/m",
" 18"," 1743"," Michael Smith"," Male"," Pocklington Runners"," 18-39"," 14/290"," 00:36:11"," 00:36:09"," "," +00:05:27"," +00:05:27"," +00:05:27"," 5:50 min/m",
" 19"," 1796"," Richard Buckle"," Male"," East Hull Harriers & AC"," 18-39"," 15/290"," 00:36:12"," 00:36:12"," "," +00:05:29"," +00:05:29"," +00:05:29"," 5:50 min/m",
" 20"," 1896"," Luke Davison"," Male"," Beverley AC"," 18-39"," 16/290"," 00:36:14"," 00:36:12"," "," +00:05:30"," +00:05:30"," +00:05:30"," 5:50 min/m",
" 21"," 1910"," David Fletcher"," Male"," Barracuda Triathlon Club"," 40-44"," 3/115"," 00:36:14"," 00:36:11"," "," +00:05:30"," +00:05:30"," +00:03:28"," 5:50 min/m",
" 22"," 1895"," Darren Edge"," Male"," Beverley AC"," 50-54"," 1/126"," 00:36:15"," 00:36:12"," "," +00:05:31"," +00:05:31"," +00:00:00"," 5:50 min/m",
" 23"," 1342"," Tom Dawson"," Male"," East Hull Harriers & AC"," 18-39"," 17/290"," 00:36:21"," 00:36:21"," "," +00:05:38"," +00:05:38"," +00:05:38"," 5:51 min/m",
" 24"," 1074"," Nigel Sisson"," Male"," East Hull Harriers & AC"," 45-49"," 2/142"," 00:36:40"," 00:36:39"," "," +00:05:57"," +00:05:57"," +00:01:00"," 5:54 min/m",
" 25"," 1377"," Stuart Smith"," Male"," Pocklington Runners"," 40-44"," 4/115"," 00:36:48"," 00:36:47"," "," +00:06:04"," +00:06:04"," +00:04:02"," 5:56 min/m",
" 26"," 1118"," Elliott Spicer"," Male"," City of Hull AC"," 18-39"," 18/290"," 00:36:51"," 00:36:48"," "," +00:06:07"," +00:06:07"," +00:06:07"," 5:56 min/m",
" 27"," 842"," Jonathan Wilkinson"," Male"," Durham City Harriers & AC"," 18-39"," 19/290"," 00:36:55"," 00:36:55"," "," +00:06:11"," +00:06:11"," +00:06:11"," 5:57 min/m",
" 28"," 52"," Matthew Tune"," Male"," East Hull Harriers & AC"," 18-39"," 20/290"," 00:37:01"," 00:37:01"," "," +00:06:18"," +00:06:18"," +00:06:18"," 5:58 min/m",
" 29"," 237"," Alex Wilson"," Male"," Kingston upon Hull AC"," 18-39"," 21/290"," 00:37:16"," 00:37:15"," "," +00:06:33"," +00:06:33"," +00:06:33"," 6:00 min/m",
" 30"," 507"," Owen Armstrong"," Male"," "," U18"," 1/14"," 00:37:17"," 00:37:15"," "," +00:06:34"," +00:06:34"," +00:00:00"," 6:00 min/m",
" 31"," 99"," Jason Brooks"," Male"," "," 40-44"," 5/115"," 00:37:23"," 00:37:20"," "," +00:06:39"," +00:06:39"," +00:04:36"," 6:01 min/m",
" 32"," 798"," Adam Pollock"," Male"," Worcester AC"," 18-39"," 22/290"," 00:37:23"," 00:37:22"," "," +00:06:39"," +00:06:39"," +00:06:39"," 6:01 min/m",
" 33"," 303"," Michael Dowson"," Male"," Scarborough Athletic Club"," 18-39"," 23/290"," 00:37:27"," 00:37:25"," "," +00:06:43"," +00:06:43"," +00:06:43"," 6:02 min/m",
" 34"," 324"," Eddie Rex"," Male"," City of Hull AC"," 60-64"," 1/42"," 00:37:30"," 00:37:27"," "," +00:06:46"," +00:06:46"," +00:00:00"," 6:02 min/m",
" 35"," 301"," Christopher Wilkinson"," Male"," Durham City Harriers & AC"," 18-39"," 24/290"," 00:37:31"," 00:37:31"," "," +00:06:47"," +00:06:47"," +00:06:47"," 6:03 min/m",
" 36"," 1893"," Stephen Johnson"," Male"," St Peter's "," U18"," 2/14"," 00:37:37"," 00:37:36"," "," +00:06:53"," +00:06:53"," +00:00:19"," 6:04 min/m",
" 37"," 1526"," Alex Hoggard"," Male"," Selby Striders"," 18-39"," 25/290"," 00:37:38"," 00:37:35"," "," +00:06:55"," +00:06:55"," +00:06:55"," 6:04 min/m",
" 38"," 570"," Lee Alcock"," Male"," East Hull Harriers & AC"," 18-39"," 26/290"," 00:37:44"," 00:37:42"," "," +00:07:01"," +00:07:01"," +00:07:01"," 6:05 min/m",
" 39"," 1273"," Oliver Burnett"," Male"," East Hull Harriers & AC"," U18"," 3/14"," 00:37:48"," 00:37:46"," "," +00:07:05"," +00:07:05"," +00:00:30"," 6:05 min/m",
" 40"," 912"," Richard Davies"," Male"," "," 18-39"," 27/290"," 00:37:52"," 00:37:46"," "," +00:07:08"," +00:07:08"," +00:07:08"," 6:06 min/m",
" 41"," 251"," Lee Holmes"," Male"," "," 40-44"," 6/115"," 00:37:53"," 00:37:46"," "," +00:07:10"," +00:07:10"," +00:05:07"," 6:06 min/m",
" 42"," 1815"," Mark Colling"," Male"," Scarborough Athletic Club"," 50-54"," 2/126"," 00:38:11"," 00:38:09"," "," +00:07:28"," +00:07:28"," +00:01:56"," 6:09 min/m",
" 43"," 288"," Matthew Middleton"," Male"," Scarborough Athletic Club"," 18-39"," 28/290"," 00:38:16"," 00:38:14"," "," +00:07:32"," +00:07:32"," +00:07:32"," 6:10 min/m",
" 44"," 1278"," Jonathan Appleton"," Male"," Cleethorpes & District AC"," 18-39"," 29/290"," 00:38:21"," 00:38:15"," "," +00:07:38"," +00:07:38"," +00:07:38"," 6:11 min/m",
" 45"," 271"," Martin Dean"," Male"," "," 45-49"," 3/142"," 00:38:24"," 00:38:21"," "," +00:07:41"," +00:07:41"," +00:02:44"," 6:11 min/m",
" 46"," 1211"," Mark Spikings"," Male"," City of Hull AC"," 18-39"," 30/290"," 00:38:28"," 00:38:26"," "," +00:07:44"," +00:07:44"," +00:07:44"," 6:12 min/m",
" 47"," 747"," Scott Palframan"," Male"," "," 40-44"," 7/115"," 00:38:34"," 00:38:32"," "," +00:07:51"," +00:07:51"," +00:05:48"," 6:13 min/m",
" 48"," 967"," Daniel Scott"," Male"," City of Hull AC"," 18-39"," 31/290"," 00:38:38"," 00:38:34"," "," +00:07:54"," +00:07:54"," +00:07:54"," 6:13 min/m",
" 49"," 39"," Rob Waugh"," Male"," East Hull Harriers & AC"," 18-39"," 32/290"," 00:38:43"," 00:38:30"," "," +00:07:59"," +00:07:59"," +00:07:59"," 6:14 min/m",
" 50"," 1518"," Gordon Haigh"," Male"," "," 55-59"," 1/102"," 00:38:43"," 00:38:41"," "," +00:08:00"," +00:08:00"," +00:00:00"," 6:14 min/m",
" 51"," 399"," Pawel Zurek"," Male"," "," 18-39"," 33/290"," 00:38:48"," 00:38:48"," "," +00:08:04"," +00:08:04"," +00:08:04"," 6:15 min/m",
" 52"," 1736"," Stephen Glenville"," Male"," City of Hull AC"," 18-39"," 34/290"," 00:38:50"," 00:38:43"," "," +00:08:07"," +00:08:07"," +00:08:07"," 6:15 min/m",
" 53"," 128"," Paul Cartwright"," Male"," City of Hull AC"," 60-64"," 2/42"," 00:38:52"," 00:38:45"," "," +00:08:08"," +00:08:08"," +00:01:21"," 6:16 min/m",
" 54"," 183"," Tom Gelsthorpe"," Male"," "," 18-39"," 35/290"," 00:38:54"," 00:38:54"," "," +00:08:11"," +00:08:11"," +00:08:11"," 6:16 min/m",
" 55"," 1667"," Joshua Thorpe"," Male"," "," U18"," 4/14"," 00:38:57"," 00:38:47"," "," +00:08:13"," +00:08:13"," +00:01:39"," 6:17 min/m",
" 56"," 83"," James Pearson"," Male"," City of Hull AC"," 40-44"," 8/115"," 00:39:06"," 00:39:04"," "," +00:08:22"," +00:08:22"," +00:06:20"," 6:18 min/m",
" 57"," 1280"," Lee Hammond"," Male"," "," 18-39"," 36/290"," 00:39:09"," 00:39:06"," "," +00:08:25"," +00:08:25"," +00:08:25"," 6:18 min/m",
" 58"," 72"," Alan Feldberg"," Male"," Bridlington Road Runners"," 45-49"," 4/142"," 00:39:11"," 00:39:11"," "," +00:08:28"," +00:08:28"," +00:03:31"," 6:19 min/m",
" 59"," 118"," Sean Thompson"," Male"," East Hull Harriers & AC"," 18-39"," 37/290"," 00:39:14"," 00:39:11"," "," +00:08:30"," +00:08:30"," +00:08:30"," 6:19 min/m",
" 60"," 56"," Nathan Cobb"," Male"," "," 40-44"," 9/115"," 00:39:16"," 00:39:13"," "," +00:08:32"," +00:08:32"," +00:06:30"," 6:20 min/m",
" 61"," 27"," Mike Sharp"," Male"," Fitmums And Friends"," 18-39"," 38/290"," 00:39:16"," 00:39:12"," "," +00:08:33"," +00:08:33"," +00:08:33"," 6:20 min/m",
" 62"," 1192"," John Stockdale"," Unisex"," "," 40-44"," 1/1"," 00:39:22"," 00:39:22"," "," +00:08:39"," +00:00:00"," +00:00:00"," 6:21 min/m",
" 63"," 1663"," Jon Kemp"," Male"," Wellingborough & District AC"," 45-49"," 5/142"," 00:39:26"," 00:39:07"," "," +00:08:43"," +00:08:43"," +00:03:46"," 6:21 min/m",
" 64"," 702"," Peter Mason"," Male"," City of Hull AC"," 18-39"," 39/290"," 00:39:27"," 00:39:20"," "," +00:08:44"," +00:08:44"," +00:08:44"," 6:21 min/m",
" 65"," 819"," Alan Smith"," Male"," White City Hull RRC"," 45-49"," 6/142"," 00:39:27"," 00:39:23"," "," +00:08:44"," +00:08:44"," +00:03:47"," 6:21 min/m",
" 66"," 953"," Andrew Masterman"," Male"," Goole Viking Striders"," 50-54"," 3/126"," 00:39:32"," 00:39:28"," "," +00:08:49"," +00:08:49"," +00:03:17"," 6:22 min/m",
" 67"," 867"," Stephen Rennie"," Male"," City of Hull AC"," 60-64"," 3/42"," 00:39:33"," 00:39:28"," "," +00:08:50"," +00:08:50"," +00:02:03"," 6:22 min/m",
" 68"," 1814"," Alistair White"," Male"," Roundhay Runners"," 18-39"," 40/290"," 00:39:34"," 00:39:31"," "," +00:08:51"," +00:08:51"," +00:08:51"," 6:23 min/m",
" 69"," 1329"," James Bray"," Male"," City of Hull AC"," 18-39"," 41/290"," 00:39:35"," 00:39:31"," "," +00:08:52"," +00:08:52"," +00:08:52"," 6:23 min/m",
" 70"," 1384"," Jon Wilson"," Male"," Selby Striders"," 45-49"," 7/142"," 00:39:39"," 00:39:37"," "," +00:08:56"," +00:08:56"," +00:03:59"," 6:23 min/m",
" 71"," 990"," Lewis Wright"," Male"," "," 18-39"," 42/290"," 00:39:41"," 00:39:37"," "," +00:08:57"," +00:08:57"," +00:08:57"," 6:24 min/m",
" 72"," 514"," Tom Skinner"," Male"," "," 18-39"," 43/290"," 00:39:44"," 00:39:38"," "," +00:09:01"," +00:09:01"," +00:09:01"," 6:24 min/m",
" 73"," 1753"," Austin Smithies"," Male"," City of Hull AC"," 18-39"," 44/290"," 00:39:57"," 00:39:54"," "," +00:09:14"," +00:09:14"," +00:09:14"," 6:26 min/m",
" 74"," 76"," Karl Barker"," Male"," Barton & District Ac"," 40-44"," 10/115"," 00:39:59"," 00:39:54"," "," +00:09:15"," +00:09:15"," +00:07:12"," 6:26 min/m",
" 75"," 923"," Chris Walker"," Male"," "," 18-39"," 45/290"," 00:40:02"," 00:39:37"," "," +00:09:19"," +00:09:19"," +00:09:19"," 6:27 min/m",
" 76"," 944"," Michael Petersen"," Male"," East Hull Harriers & AC"," 40-44"," 11/115"," 00:40:05"," 00:40:02"," "," +00:09:22"," +00:09:22"," +00:07:19"," 6:27 min/m",
" 77"," 407"," Mark Gadie"," Male"," East Hull Harriers & AC"," 18-39"," 46/290"," 00:40:09"," 00:40:05"," "," +00:09:25"," +00:09:25"," +00:09:25"," 6:28 min/m",
" 78"," 1778"," Nick Maynard"," Male"," City of Hull AC"," 45-49"," 8/142"," 00:40:09"," 00:40:05"," "," +00:09:26"," +00:09:26"," +00:04:29"," 6:28 min/m",
" 79"," 431"," Martin Smith"," Male"," "," 18-39"," 47/290"," 00:40:10"," 00:40:06"," "," +00:09:26"," +00:09:26"," +00:09:26"," 6:28 min/m",
" 80"," 42"," David I'anson"," Male"," tadcaster triathlon team"," 60-64"," 4/42"," 00:40:11"," 00:40:10"," "," +00:09:27"," +00:09:27"," +00:02:40"," 6:28 min/m",
" 81"," 1566"," Steve Dean"," Male"," "," 55-59"," 2/102"," 00:40:12"," 00:40:09"," "," +00:09:29"," +00:09:29"," +00:01:29"," 6:29 min/m",
" 82"," 306"," Michael Proudlove"," Male"," Beverley AC"," 45-49"," 9/142"," 00:40:15"," 00:40:15"," "," +00:09:31"," +00:09:31"," +00:04:35"," 6:29 min/m",
" 83"," 465"," Kris Hopkins"," Male"," East Hull Harriers & AC"," 18-39"," 48/290"," 00:40:18"," 00:40:14"," "," +00:09:35"," +00:09:35"," +00:09:35"," 6:30 min/m",
" 84"," 316"," Matthew Hunton"," Male"," Driffield Striders"," 18-39"," 49/290"," 00:40:20"," 00:39:49"," "," +00:09:36"," +00:09:36"," +00:09:36"," 6:30 min/m",
" 85"," 1546"," Jacob Kemp"," Male"," Humber Triathletes"," U18"," 5/14"," 00:40:20"," 00:40:04"," "," +00:09:37"," +00:09:37"," +00:03:02"," 6:30 min/m",
" 86"," 1417"," Dominic Mcpherson"," Male"," "," 50-54"," 4/126"," 00:40:21"," 00:40:17"," "," +00:09:38"," +00:09:38"," +00:04:06"," 6:30 min/m",
" 87"," 1872"," Kieran Whyte"," Male"," St Peter's "," 18-39"," 50/290"," 00:40:24"," 00:40:23"," "," +00:09:41"," +00:09:41"," +00:09:41"," 6:31 min/m",
" 88"," 796"," Sean Kelly"," Male"," Scarborough Athletic Club"," 50-54"," 5/126"," 00:40:26"," 00:40:21"," "," +00:09:42"," +00:09:42"," +00:04:10"," 6:31 min/m",
" 89"," 534"," David Tyas"," Male"," "," 18-39"," 51/290"," 00:40:29"," 00:40:22"," "," +00:09:45"," +00:09:45"," +00:09:45"," 6:31 min/m",
" 90"," 778"," Katie Wise"," Female"," Pocklington Runners"," 35-39"," 1/120"," 00:40:40"," 00:40:38"," "," +00:09:56"," +00:05:14"," +00:00:00"," 6:33 min/m",
" 91"," 1730"," Matt Dass"," Male"," East Hull Harriers & AC"," 40-44"," 12/115"," 00:40:42"," 00:40:32"," "," +00:09:58"," +00:09:58"," +00:07:55"," 6:33 min/m",
" 92"," 1885"," Ben Hobbs"," Male"," St Peter's "," U18"," 6/14"," 00:40:54"," 00:40:46"," "," +00:10:11"," +00:10:11"," +00:03:36"," 6:35 min/m",
" 93"," 1171"," John Gray"," Male"," Billingham Marsh House Harriers"," 55-59"," 3/102"," 00:40:59"," 00:40:51"," "," +00:10:16"," +00:10:16"," +00:02:15"," 6:36 min/m",
" 94"," 1541"," Steven Hunter"," Male"," White City Hull RRC"," 18-39"," 52/290"," 00:41:05"," 00:40:57"," "," +00:10:21"," +00:10:21"," +00:10:21"," 6:37 min/m",
" 95"," 1492"," Richard Harrison"," Male"," Selby Striders"," 45-49"," 10/142"," 00:41:08"," 00:41:06"," "," +00:10:25"," +00:10:25"," +00:05:28"," 6:38 min/m",
" 96"," 1041"," Patrick Harness"," Male"," Goole Viking Striders"," 18-39"," 53/290"," 00:41:17"," 00:41:13"," "," +00:10:34"," +00:10:34"," +00:10:34"," 6:39 min/m",
" 97"," 1227"," Ian Mccoid"," Male"," City of Hull AC"," 55-59"," 4/102"," 00:41:21"," 00:41:19"," "," +00:10:38"," +00:10:38"," +00:02:37"," 6:40 min/m",
" 98"," 840"," Alex Alvino"," Male"," City of Hull AC"," 40-44"," 13/115"," 00:41:24"," 00:41:12"," "," +00:10:41"," +00:10:41"," +00:08:38"," 6:40 min/m",
" 99"," 1797"," Alan Story"," Male"," "," 55-59"," 5/102"," 00:41:28"," 00:41:22"," "," +00:10:45"," +00:10:45"," +00:02:45"," 6:41 min/m",
" 100"," 405"," Glyn Hewitt"," Male"," Scarborough Athletic Club"," 45-49"," 11/142"," 00:41:29"," 00:41:24"," "," +00:10:45"," +00:10:45"," +00:05:49"," 6:41 min/m",
" 101"," 30"," Niki Whitaker"," Female"," City of Hull AC"," 40-44"," 1/142"," 00:41:31"," 00:41:26"," "," +00:10:47"," +00:06:05"," +00:00:00"," 6:41 min/m",
" 102"," 406"," Chris Mcclane"," Male"," City of Hull AC"," 18-39"," 54/290"," 00:41:32"," 00:41:24"," "," +00:10:48"," +00:10:48"," +00:10:48"," 6:42 min/m",
" 103"," 1718"," Arron Crookes"," Male"," Scunthorpe & District AC"," 45-49"," 12/142"," 00:41:34"," 00:41:31"," "," +00:10:50"," +00:10:50"," +00:05:54"," 6:42 min/m",
" 104"," 511"," Rob Hodges"," Male"," "," 18-39"," 55/290"," 00:41:35"," 00:41:31"," "," +00:10:51"," +00:10:51"," +00:10:51"," 6:42 min/m",
" 105"," 1881"," Sam Gowland"," Male"," St Peter's "," 18-39"," 56/290"," 00:41:35"," 00:41:34"," "," +00:10:52"," +00:10:52"," +00:10:52"," 6:42 min/m",
" 106"," 737"," Gary Trees"," Male"," "," 45-49"," 13/142"," 00:41:37"," 00:41:33"," "," +00:10:53"," +00:10:53"," +00:05:56"," 6:42 min/m",
" 107"," 69"," Judith Broadbent"," Female"," Lincoln Wellington Athletic Club"," 35-39"," 2/120"," 00:41:37"," 00:41:34"," "," +00:10:53"," +00:06:11"," +00:00:56"," 6:42 min/m",
" 108"," 1911"," Tom Downing"," Male"," "," 40-44"," 14/115"," 00:41:38"," 00:41:26"," "," +00:10:54"," +00:10:54"," +00:08:52"," 6:42 min/m",
" 109"," 333"," Owen Willis"," Male"," Scarborough Athletic Club"," 50-54"," 6/126"," 00:41:42"," 00:41:38"," "," +00:10:59"," +00:10:59"," +00:05:27"," 6:43 min/m",
" 110"," 173"," Daniel Longhorn"," Male"," "," 18-39"," 57/290"," 00:41:45"," 00:41:36"," "," +00:11:01"," +00:11:01"," +00:11:01"," 6:44 min/m",
" 111"," 844"," Sebastian Gryzlo"," Male"," Llama Team"," 18-39"," 58/290"," 00:41:46"," 00:41:31"," "," +00:11:03"," +00:11:03"," +00:11:03"," 6:44 min/m",
" 112"," 169"," Mitch Trainor"," Female"," City of Hull AC"," 40-44"," 2/142"," 00:41:47"," 00:41:42"," "," +00:11:03"," +00:06:20"," +00:00:15"," 6:44 min/m",
" 113"," 1882"," Max Weber"," Male"," St Peter's "," 18-39"," 59/290"," 00:41:50"," 00:41:33"," "," +00:11:07"," +00:11:07"," +00:11:07"," 6:44 min/m",
" 114"," 1589"," Thomas Smith"," Male"," "," 18-39"," 60/290"," 00:41:51"," 00:41:28"," "," +00:11:07"," +00:11:07"," +00:11:07"," 6:45 min/m",
" 115"," 1133"," Paul Bowman"," Male"," Richmond & Zetland Harriers"," 55-59"," 6/102"," 00:41:53"," 00:41:46"," "," +00:11:10"," +00:11:10"," +00:03:09"," 6:45 min/m",
" 116"," 71"," Michael Davison"," Male"," "," 18-39"," 61/290"," 00:41:55"," 00:41:49"," "," +00:11:11"," +00:11:11"," +00:11:11"," 6:45 min/m",
" 117"," 448"," Ashley Jacketts"," Male"," East Hull Harriers & AC"," U18"," 7/14"," 00:41:56"," 00:41:28"," "," +00:11:12"," +00:11:12"," +00:04:38"," 6:45 min/m",
" 118"," 55"," James Pearson"," Male"," East Hull Harriers & AC"," 40-44"," 15/115"," 00:41:59"," 00:41:49"," "," +00:11:15"," +00:11:15"," +00:09:12"," 6:46 min/m",
" 119"," 1627"," Paul Martin"," Male"," Humber Triathletes"," 18-39"," 62/290"," 00:41:59"," 00:41:42"," "," +00:11:15"," +00:11:15"," +00:11:15"," 6:46 min/m",
" 120"," 355"," Adam Plumtree"," Male"," "," 18-39"," 63/290"," 00:42:01"," 00:41:54"," "," +00:11:18"," +00:11:18"," +00:11:18"," 6:46 min/m",
" 121"," 994"," Mark Nurse"," Male"," Withernsea Harriers"," 55-59"," 7/102"," 00:42:04"," 00:41:59"," "," +00:11:20"," +00:11:20"," +00:03:20"," 6:47 min/m",
" 122"," 1328"," Jim Moss"," Male"," Humber Triathletes"," 45-49"," 14/142"," 00:42:11"," 00:41:54"," "," +00:11:27"," +00:11:27"," +00:06:30"," 6:48 min/m",
" 123"," 643"," John Cant"," Male"," Thames Hare & Hounds"," 40-44"," 16/115"," 00:42:16"," 00:42:05"," "," +00:11:32"," +00:11:32"," +00:09:29"," 6:49 min/m",
" 124"," 1791"," Jazz Edeson"," Male"," Driffield Striders"," 55-59"," 8/102"," 00:42:21"," 00:42:20"," "," +00:11:37"," +00:11:37"," +00:03:37"," 6:49 min/m",
" 125"," 1004"," Tom Jorna"," Male"," "," 18-39"," 64/290"," 00:42:24"," 00:42:17"," "," +00:11:40"," +00:11:40"," +00:11:40"," 6:50 min/m",
" 126"," 1884"," Andy Parr"," Male"," St Peter's "," 40-44"," 17/115"," 00:42:24"," 00:42:17"," "," +00:11:40"," +00:11:40"," +00:09:38"," 6:50 min/m",
" 127"," 661"," John Walker"," Male"," Fitmums And Friends"," 50-54"," 7/126"," 00:42:25"," 00:42:19"," "," +00:11:41"," +00:11:41"," +00:06:10"," 6:50 min/m",
" 128"," 1008"," Julie Masterman"," Female"," Goole Viking Striders"," 55-59"," 1/44"," 00:42:26"," 00:42:17"," "," +00:11:42"," +00:07:00"," +00:00:00"," 6:50 min/m",
" 129"," 350"," Tom Woodhouse"," Male"," Bridlington Road Runners"," 18-39"," 65/290"," 00:42:27"," 00:42:21"," "," +00:11:43"," +00:11:43"," +00:11:43"," 6:50 min/m",
" 130"," 278"," Luke Jackson"," Male"," East Hull Harriers & AC"," 18-39"," 66/290"," 00:42:30"," 00:42:23"," "," +00:11:46"," +00:11:46"," +00:11:46"," 6:51 min/m",
" 131"," 740"," Gary Robinson"," Male"," West 4 Harriers"," 40-44"," 18/115"," 00:42:31"," 00:42:23"," "," +00:11:47"," +00:11:47"," +00:09:45"," 6:51 min/m",
" 132"," 67"," Steve Babb"," Male"," City of Hull AC"," 45-49"," 15/142"," 00:42:31"," 00:42:18"," "," +00:11:47"," +00:11:47"," +00:06:51"," 6:51 min/m",
" 133"," 199"," James Cook"," Male"," "," 40-44"," 19/115"," 00:42:33"," 00:42:19"," "," +00:11:50"," +00:11:50"," +00:09:47"," 6:51 min/m",
" 134"," 1410"," Andy Guymer"," Male"," City of Hull AC"," 40-44"," 20/115"," 00:42:35"," 00:42:21"," "," +00:11:51"," +00:11:51"," +00:09:48"," 6:52 min/m",
" 135"," 1277"," Andrew Tomlinson"," Male"," "," 45-49"," 16/142"," 00:42:36"," 00:42:27"," "," +00:11:52"," +00:11:52"," +00:06:56"," 6:52 min/m",
" 136"," 1287"," Warwick Anderson"," Male"," Pocklington Runners"," 50-54"," 8/126"," 00:42:41"," 00:42:27"," "," +00:11:57"," +00:11:57"," +00:06:25"," 6:53 min/m",
" 137"," 1238"," John Seagrave"," Male"," "," 60-64"," 5/42"," 00:42:44"," 00:42:28"," "," +00:12:00"," +00:12:00"," +00:05:13"," 6:53 min/m",
" 138"," 440"," Ed Husband"," Male"," "," 18-39"," 67/290"," 00:42:44"," 00:42:31"," "," +00:12:00"," +00:12:00"," +00:12:00"," 6:53 min/m",
" 139"," 1799"," Carole Fee"," Female"," East Hull Harriers & AC"," 45-49"," 1/132"," 00:42:46"," 00:42:41"," "," +00:12:03"," +00:07:20"," +00:00:00"," 6:53 min/m",
" 140"," 1109"," Martin Downer"," Male"," Goole Viking Striders"," 18-39"," 68/290"," 00:42:47"," 00:41:53"," "," +00:12:03"," +00:12:03"," +00:12:03"," 6:54 min/m",
" 141"," 569"," Yannick Galais"," Male"," "," 50-54"," 9/126"," 00:42:50"," 00:42:44"," "," +00:12:06"," +00:12:06"," +00:06:35"," 6:54 min/m",
" 142"," 892"," Kristian Huzzard"," Male"," "," 40-44"," 21/115"," 00:42:52"," 00:42:20"," "," +00:12:08"," +00:12:08"," +00:10:05"," 6:54 min/m",
" 143"," 911"," Cal Thomas"," Male"," "," 45-49"," 17/142"," 00:42:54"," 00:42:47"," "," +00:12:11"," +00:12:11"," +00:07:14"," 6:55 min/m",
" 144"," 311"," John Christophrous"," Male"," "," 18-39"," 69/290"," 00:42:58"," 00:42:18"," "," +00:12:15"," +00:12:15"," +00:12:15"," 6:55 min/m",
" 145"," 97"," Gary Jolley"," Male"," "," 18-39"," 70/290"," 00:42:59"," 00:42:45"," "," +00:12:16"," +00:12:16"," +00:12:16"," 6:56 min/m",
" 146"," 9"," James Healey"," Male"," Team Pittaway"," 40-44"," 22/115"," 00:43:01"," 00:42:55"," "," +00:12:18"," +00:12:18"," +00:10:15"," 6:56 min/m",
