" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1149"," Joanna Cox"," Female"," "," All Ages"," 1/31"," 03:12:11"," 03:12:11"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 79"," Todd Coleman"," Male"," "," All Ages"," 1/60"," 04:05:08"," 04:05:08"," "," +00:52:57"," +00:00:00"," +00:00:00"," ",
" 3"," 111"," Jane Duncan"," Female"," "," All Ages"," 2/31"," 04:47:15"," 04:47:15"," "," +01:35:04"," +01:35:04"," +01:35:04"," ",
" 4"," 406"," Glenn Wilcox"," Male"," "," All Ages"," 2/60"," 04:51:11"," 04:51:11"," "," +01:38:59"," +00:46:02"," +00:46:02"," ",
" 5"," 397"," Mike Wells"," Male"," Caistor Running Club"," All Ages"," 3/60"," 04:54:04"," 04:54:04"," "," +01:41:53"," +00:48:56"," +00:48:56"," ",
" 6"," 329"," Colin Shipman"," Male"," "," All Ages"," 4/60"," 04:57:31"," 04:57:31"," "," +01:45:20"," +00:52:23"," +00:52:23"," ",
" 7"," 330"," Keith Shipman"," Male"," "," All Ages"," 5/60"," 04:57:32"," 04:57:32"," "," +01:45:21"," +00:52:24"," +00:52:24"," ",
" 8"," 356"," Jason Taylor"," Male"," "," All Ages"," 6/60"," 05:23:06"," 05:23:06"," "," +02:10:55"," +01:17:57"," +01:17:57"," ",
" 9"," 220"," Wayne Kay"," Male"," "," All Ages"," 7/60"," 05:40:53"," 05:40:53"," "," +02:28:41"," +01:35:44"," +01:35:44"," ",
" 10"," 41"," Robert Bood"," Male"," The Walking Dad"," All Ages"," 8/60"," 06:06:57"," 06:06:57"," "," +02:54:45"," +02:01:48"," +02:01:48"," ",
" 11"," 121"," Vanessa Fanton"," Female"," "," All Ages"," 3/31"," 06:24:11"," 06:24:11"," "," +03:12:00"," +03:12:00"," +03:12:00"," ",
" 12"," 163"," Lucy Halford"," Female"," "," All Ages"," 4/31"," 06:28:18"," 06:28:18"," "," +03:16:07"," +03:16:07"," +03:16:07"," ",
" 13"," 21"," Sue Baker"," Female"," Erewash Valley RC"," All Ages"," 5/31"," 06:37:11"," 06:37:11"," "," +03:25:00"," +03:25:00"," +03:25:00"," ",
" 14"," 301"," James Robinson"," Male"," Erewash Valley RC"," All Ages"," 9/60"," 06:37:14"," 06:37:14"," "," +03:25:03"," +02:32:05"," +02:32:05"," ",
" 15"," 219"," Chris Jordan"," Male"," "," All Ages"," 10/60"," 06:51:22"," 06:51:22"," "," +03:39:11"," +02:46:13"," +02:46:13"," ",
" 16"," 332"," Rob Smith"," Male"," "," All Ages"," 11/60"," 06:51:27"," 06:51:27"," "," +03:39:15"," +02:46:18"," +02:46:18"," ",
" 17"," 238"," Louise Lavender"," Female"," "," All Ages"," 6/31"," 06:51:33"," 06:51:33"," "," +03:39:21"," +03:39:21"," +03:39:21"," ",
" 18"," 153"," Steve Greedy"," Male"," "," All Ages"," 12/60"," 06:54:07"," 06:54:07"," "," +03:41:56"," +02:48:59"," +02:48:59"," ",
" 19"," 169"," Steve Hand"," Male"," Derwent Runners (derby)"," All Ages"," 13/60"," 06:54:35"," 06:54:35"," "," +03:42:24"," +02:49:27"," +02:49:27"," ",
" 20"," 178"," Jon Heathfield"," Male"," Dark Peak Fell Runners"," All Ages"," 14/60"," 06:54:36"," 06:54:36"," "," +03:42:25"," +02:49:28"," +02:49:28"," ",
" 21"," 166"," Richard Hall"," Male"," "," All Ages"," 15/60"," 06:55:04"," 06:55:04"," "," +03:42:53"," +02:49:56"," +02:49:56"," ",
" 22"," 143"," Andrew Ginns"," Male"," "," All Ages"," 16/60"," 06:55:05"," 06:55:05"," "," +03:42:54"," +02:49:57"," +02:49:57"," ",
" 23"," 95"," Chris Cunnington"," Male"," "," All Ages"," 17/60"," 06:58:31"," 06:58:31"," "," +03:46:20"," +02:53:22"," +02:53:22"," ",
" 24"," 396"," Elaine Wellings"," Female"," "," All Ages"," 7/31"," 06:58:33"," 06:58:33"," "," +03:46:22"," +03:46:22"," +03:46:22"," ",
" 25"," 400"," Anne Whichcord"," Female"," Leicester and District Ramblers"," All Ages"," 8/31"," 07:00:30"," 07:00:30"," "," +03:48:18"," +03:48:18"," +03:48:18"," ",
" 26"," 159"," Sandra Guy"," Female"," "," All Ages"," 9/31"," 07:06:42"," 07:06:42"," "," +03:54:31"," +03:54:31"," +03:54:31"," ",
" 27"," 44"," Katie Boulger"," Female"," "," All Ages"," 10/31"," 07:06:45"," 07:06:45"," "," +03:54:34"," +03:54:34"," +03:54:34"," ",
" 28"," 1383"," Yvonne Jeffcote"," Female"," "," All Ages"," 11/31"," 07:11:19"," 07:11:19"," "," +03:59:08"," +03:59:08"," +03:59:08"," ",
" 29"," 37"," Kevin Billson"," Male"," "," All Ages"," 18/60"," 07:13:29"," 07:13:29"," "," +04:01:18"," +03:08:20"," +03:08:20"," ",
" 30"," 377"," Matthew Vickers"," Male"," Ransome Roamers"," All Ages"," 19/60"," 07:16:30"," 07:16:30"," "," +04:04:19"," +03:11:22"," +03:11:22"," ",
" 31"," 174"," Peter Hass"," Male"," "," All Ages"," 20/60"," 07:16:36"," 07:16:36"," "," +04:04:24"," +03:11:27"," +03:11:27"," ",
" 32"," 162"," Jonathan Hale"," Male"," "," All Ages"," 21/60"," 07:19:26"," 07:19:26"," "," +04:07:15"," +03:14:18"," +03:14:18"," ",
" 33"," 248"," Bryan Lovegrove"," Male"," Long Clawson Tri-ers"," All Ages"," 22/60"," 07:24:58"," 07:24:58"," "," +04:12:47"," +03:19:50"," +03:19:50"," ",
" 34"," 359"," Mike Tebbutt"," Male"," "," All Ages"," 23/60"," 07:24:59"," 07:24:59"," "," +04:12:48"," +03:19:51"," +03:19:51"," ",
" 35"," 63"," Jamie Buxton"," Male"," Long Clawson Triers"," All Ages"," 24/60"," 07:25:08"," 07:25:08"," "," +04:12:56"," +03:19:59"," +03:19:59"," ",
" 36"," 382"," Martin Walker"," Male"," "," All Ages"," 25/60"," 07:25:25"," 07:25:25"," "," +04:13:13"," +03:20:16"," +03:20:16"," ",
" 37"," 36"," Jonathan Bignell"," Male"," "," All Ages"," 26/60"," 07:25:29"," 07:25:29"," "," +04:13:17"," +03:20:20"," +03:20:20"," ",
" 38"," 331"," Harby Singh"," Male"," "," All Ages"," 27/60"," 07:28:11"," 07:28:11"," "," +04:15:59"," +03:23:02"," +03:23:02"," ",
" 39"," 61"," Michael Burridge"," Male"," "," All Ages"," 28/60"," 07:30:34"," 07:30:34"," "," +04:18:23"," +03:25:26"," +03:25:26"," ",
" 40"," 2"," John Agar"," Male"," "," All Ages"," 29/60"," 07:30:35"," 07:30:35"," "," +04:18:24"," +03:25:26"," +03:25:26"," ",
" 41"," 62"," Phillip Burridge"," Male"," "," All Ages"," 30/60"," 07:30:36"," 07:30:36"," "," +04:18:25"," +03:25:28"," +03:25:28"," ",
" 42"," 312"," Katie Savona"," Female"," "," All Ages"," 12/31"," 07:36:20"," 07:36:20"," "," +04:24:09"," +04:24:09"," +04:24:09"," ",
" 43"," 320"," Reheila Shahein"," Female"," Cobra Running & Triathlon Club"," All Ages"," 13/31"," 07:40:14"," 07:40:14"," "," +04:28:03"," +04:28:03"," +04:28:03"," ",
" 44"," 161"," Michael Hague"," Male"," "," All Ages"," 31/60"," 07:40:20"," 07:40:20"," "," +04:28:09"," +03:35:12"," +03:35:12"," ",
" 45"," 106"," Jocelyn Dodd"," Female"," "," All Ages"," 14/31"," 07:40:26"," 07:40:26"," "," +04:28:14"," +04:28:14"," +04:28:14"," ",
" 46"," 110"," Kevin Duignan"," Male"," "," All Ages"," 32/60"," 07:40:32"," 07:40:32"," "," +04:28:21"," +03:35:24"," +03:35:24"," ",
" 47"," 246"," Alex Lockey"," Male"," "," All Ages"," 33/60"," 07:40:39"," 07:40:39"," "," +04:28:28"," +03:35:30"," +03:35:30"," ",
" 48"," 245"," Robert Lockey"," Male"," "," All Ages"," 34/60"," 07:40:41"," 07:40:41"," "," +04:28:29"," +03:35:32"," +03:35:32"," ",
" 49"," 417"," Maddie Wrath"," Female"," "," All Ages"," 15/31"," 07:46:25"," 07:46:25"," "," +04:34:14"," +04:34:14"," +04:34:14"," ",
" 50"," 416"," Andrew Wrath"," Male"," "," All Ages"," 35/60"," 07:46:26"," 07:46:26"," "," +04:34:15"," +03:41:18"," +03:41:18"," ",
" 51"," 253"," Claire Maden"," Female"," "," All Ages"," 16/31"," 07:55:33"," 07:55:33"," "," +04:43:22"," +04:43:22"," +04:43:22"," ",
" 52"," 270"," Lorraine Nevill"," Female"," "," All Ages"," 17/31"," 07:55:36"," 07:55:36"," "," +04:43:25"," +04:43:25"," +04:43:25"," ",
" 53"," 1377"," Oliver Jakes"," Male"," Grantham AC"," All Ages"," 36/60"," 07:58:36"," 07:58:36"," "," +04:46:25"," +03:53:27"," +03:53:27"," ",
" 54"," 1150"," Cameron Cox"," Male"," "," All Ages"," 37/60"," 07:58:36"," 07:58:36"," "," +04:46:25"," +03:53:28"," +03:53:28"," ",
" 55"," 158"," John Gurnhill"," Male"," "," All Ages"," 38/60"," 07:59:25"," 07:59:25"," "," +04:47:14"," +03:54:17"," +03:54:17"," ",
" 56"," 424"," Ivor Davies"," Male"," 100 Marathon Club"," All Ages"," 39/60"," 07:59:49"," 07:59:49"," "," +04:47:37"," +03:54:40"," +03:54:40"," ",
" 57"," 80"," Lucy Colley"," Female"," "," All Ages"," 18/31"," 08:05:28"," 08:05:28"," "," +04:53:17"," +04:53:17"," +04:53:17"," ",
" 58"," 388"," Lynn Warner"," Female"," "," All Ages"," 19/31"," 08:05:28"," 08:05:28"," "," +04:53:17"," +04:53:17"," +04:53:17"," ",
" 59"," 237"," Darren Lavender"," Male"," "," All Ages"," 40/60"," 08:05:30"," 08:05:30"," "," +04:53:19"," +04:00:22"," +04:00:22"," ",
" 60"," 64"," Jade Callier"," Male"," "," All Ages"," 41/60"," 08:05:31"," 08:05:31"," "," +04:53:20"," +04:00:23"," +04:00:23"," ",
" 61"," 70"," Alison Cheek"," Male"," "," All Ages"," 42/60"," 08:08:06"," 08:08:06"," "," +04:55:54"," +04:02:57"," +04:02:57"," ",
" 62"," 34"," Michaela Berry"," Female"," "," All Ages"," 20/31"," 08:26:29"," 08:26:29"," "," +05:14:17"," +05:14:17"," +05:14:17"," ",
" 63"," 261"," Nick Merricks"," Male"," "," All Ages"," 43/60"," 08:26:29"," 08:26:29"," "," +05:14:17"," +04:21:20"," +04:21:20"," ",
" 64"," 94"," Victoria Culverhouse"," Female"," "," All Ages"," 21/31"," 08:32:26"," 08:32:26"," "," +05:20:15"," +05:20:15"," +05:20:15"," ",
" 65"," 336"," Daniel Speed"," Male"," "," All Ages"," 44/60"," 08:32:27"," 08:32:27"," "," +05:20:16"," +04:27:18"," +04:27:18"," ",
" 66"," 167"," Gary Hall"," Male"," "," All Ages"," 45/60"," 08:32:30"," 08:32:30"," "," +05:20:19"," +04:27:22"," +04:27:22"," ",
" 67"," 89"," Tanya Cornford"," Female"," "," All Ages"," 22/31"," 08:34:22"," 08:34:22"," "," +05:22:11"," +05:22:11"," +05:22:11"," ",
" 68"," 104"," Liam Delaney"," Male"," "," All Ages"," 46/60"," 08:39:56"," 08:39:56"," "," +05:27:45"," +04:34:47"," +04:34:47"," ",
" 69"," 56"," Martina Bugden"," Female"," "," All Ages"," 23/31"," 08:39:58"," 08:39:58"," "," +05:27:47"," +05:27:47"," +05:27:47"," ",
" 70"," 304"," Tom Rock"," Male"," "," All Ages"," 47/60"," 08:42:10"," 08:42:10"," "," +05:29:59"," +04:37:02"," +04:37:02"," ",
" 71"," 358"," Samuel Taylor-El Baz"," Male"," "," All Ages"," 48/60"," 08:42:12"," 08:42:12"," "," +05:30:01"," +04:37:04"," +04:37:04"," ",
" 72"," 83"," Rory Constable"," Male"," "," All Ages"," 49/60"," 08:46:06"," 08:46:06"," "," +05:33:55"," +04:40:58"," +04:40:58"," ",
" 73"," 98"," Matthew Davies"," Male"," "," All Ages"," 50/60"," 08:46:08"," 08:46:08"," "," +05:33:56"," +04:40:59"," +04:40:59"," ",
" 74"," 267"," Dan Mutch Mathieson"," Male"," "," All Ages"," 51/60"," 08:46:09"," 08:46:09"," "," +05:33:58"," +04:41:01"," +04:41:01"," ",
" 75"," 222"," Mike Kent"," Male"," "," All Ages"," 52/60"," 08:46:13"," 08:46:13"," "," +05:34:02"," +04:41:05"," +04:41:05"," ",
" 76"," 221"," Rob Kent"," Male"," "," All Ages"," 53/60"," 08:46:19"," 08:46:19"," "," +05:34:07"," +04:41:10"," +04:41:10"," ",
" 77"," 3"," Rachel Albrighton"," Female"," "," All Ages"," 24/31"," 08:51:06"," 08:51:06"," "," +05:38:54"," +05:38:54"," +05:38:54"," ",
" 78"," 32"," Lee Bennett"," Male"," "," All Ages"," 54/60"," 08:51:12"," 08:51:12"," "," +05:39:00"," +04:46:03"," +04:46:03"," ",
" 79"," 126"," Gill Ford"," Female"," "," All Ages"," 25/31"," 08:57:58"," 08:57:58"," "," +05:45:47"," +05:45:47"," +05:45:47"," ",
" 80"," 181"," Graham Hobbs"," Male"," "," All Ages"," 55/60"," 08:58:00"," 08:58:00"," "," +05:45:49"," +04:52:52"," +04:52:52"," ",
" 81"," 182"," Marie Hobbs"," Female"," "," All Ages"," 26/31"," 08:58:02"," 08:58:02"," "," +05:45:51"," +05:45:51"," +05:45:51"," ",
" 82"," 133"," Sue Fuller"," Female"," "," All Ages"," 27/31"," 08:58:06"," 08:58:06"," "," +05:45:54"," +05:45:54"," +05:45:54"," ",
" 83"," 244"," Robert Lloyd"," Male"," "," All Ages"," 56/60"," 09:00:43"," 09:00:43"," "," +05:48:32"," +04:55:35"," +04:55:35"," ",
" 84"," 243"," Catherine Lloyd"," Female"," "," All Ages"," 28/31"," 09:00:46"," 09:00:46"," "," +05:48:35"," +05:48:35"," +05:48:35"," ",
" 85"," 280"," Howard Partridge"," Male"," "," All Ages"," 57/60"," 09:01:30"," 09:01:30"," "," +05:49:19"," +04:56:22"," +04:56:22"," ",
" 86"," 147"," Bruce Godfrey"," Male"," "," All Ages"," 58/60"," 09:01:35"," 09:01:35"," "," +05:49:23"," +04:56:26"," +04:56:26"," ",
" 87"," 195"," Annabel Hutton"," Female"," "," All Ages"," 29/31"," 09:01:37"," 09:01:37"," "," +05:49:25"," +05:49:25"," +05:49:25"," ",
" 88"," 395"," Duncan Watts"," Male"," "," All Ages"," 59/60"," 09:05:22"," 09:05:22"," "," +05:53:11"," +05:00:14"," +05:00:14"," ",
" 89"," 381"," Tony Walker"," Male"," "," All Ages"," 60/60"," 09:12:01"," 09:12:01"," "," +05:59:50"," +05:06:53"," +05:06:53"," ",
" 90"," 367"," Amanda Townsend"," Female"," "," All Ages"," 30/31"," 09:12:09"," 09:12:09"," "," +05:59:58"," +05:59:58"," +05:59:58"," ",
" 91"," 276"," Suilen Pc)Rez Sera"," Female"," "," All Ages"," 31/31"," 09:12:43"," 09:12:43"," "," +06:00:32"," +06:00:32"," +06:00:32"," ",
