" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 3109"," Team Iron Gingers"," Male"," "," Male"," 1/39"," 02:46:55"," 02:46:54"," "," +00:00:00"," +00:00:00"," +00:00:00"," 6:22 min/m",
" 2"," 3107"," Team Run Dmd - Team Quicksilver"," Male"," "," Male"," 2/39"," 02:57:35"," 02:57:05"," "," +00:10:40"," +00:10:40"," +00:10:40"," 6:46 min/m",
" 3"," 3051"," Team Why Cathy Fell"," Male"," "," Male"," 3/39"," 03:13:42"," 03:13:39"," "," +00:26:47"," +00:26:47"," +00:26:47"," 7:23 min/m",
" 4"," 3092"," Team Brothers In Arms"," Male"," "," Male"," 4/39"," 03:16:08"," 03:15:52"," "," +00:29:13"," +00:29:13"," +00:29:13"," 7:29 min/m",
" 5"," 3077"," Team Ripleysmith"," Unisex"," "," Mixed"," 1/45"," 03:19:07"," 03:19:06"," "," +00:32:12"," +00:00:00"," +00:00:00"," 7:35 min/m",
" 6"," 3038"," Team Been There Run That"," Male"," "," Male"," 5/39"," 03:21:43"," 03:21:32"," "," +00:34:48"," +00:34:48"," +00:34:48"," 7:41 min/m",
" 7"," 3064"," Team El Presidente Duo"," Male"," "," Male"," 6/39"," 03:21:47"," 03:21:35"," "," +00:34:52"," +00:34:52"," +00:34:52"," 7:42 min/m",
" 8"," 3059"," Team Mark And Ben"," Male"," "," Male"," 7/39"," 03:23:17"," 03:23:08"," "," +00:36:22"," +00:36:22"," +00:36:22"," 7:45 min/m",
" 9"," 3068"," Team Boofee Wonderland"," Unisex"," "," Mixed"," 2/45"," 03:24:09"," 03:24:07"," "," +00:37:14"," +00:05:02"," +00:05:02"," 7:47 min/m",
" 10"," 3021"," Team Pimp My Stride"," Unisex"," "," Mixed"," 3/45"," 03:37:56"," 03:37:29"," "," +00:51:01"," +00:18:49"," +00:18:49"," 8:19 min/m",
" 11"," 3036"," Team The Long & Short Of It"," Unisex"," "," Mixed"," 4/45"," 03:38:27"," 03:37:38"," "," +00:51:32"," +00:19:20"," +00:19:20"," 8:20 min/m",
" 12"," 3071"," Team Sole Sisters"," Female"," "," Female"," 1/28"," 03:38:59"," 03:38:33"," "," +00:52:04"," +00:00:00"," +00:00:00"," 8:21 min/m",
" 13"," 3040"," Team Jalex"," Male"," "," Male"," 8/39"," 03:39:12"," 03:38:48"," "," +00:52:17"," +00:52:17"," +00:52:17"," 8:21 min/m",
" 14"," 3074"," Team Team Jelly"," Male"," "," Male"," 9/39"," 03:39:26"," 03:38:31"," "," +00:52:31"," +00:52:31"," +00:52:31"," 8:22 min/m",
" 15"," 3024"," Team Friends Of Molescroft School D"," Unisex"," "," Mixed"," 5/45"," 03:39:39"," 03:38:28"," "," +00:52:44"," +00:20:32"," +00:20:32"," 8:23 min/m",
" 16"," 3007"," Team K&S"," Unisex"," "," Mixed"," 6/45"," 03:40:15"," 03:39:50"," "," +00:53:20"," +00:21:08"," +00:21:08"," 8:24 min/m",
" 17"," 3042"," Team Calm"," Male"," "," Male"," 10/39"," 03:41:14"," 03:40:46"," "," +00:54:19"," +00:54:19"," +00:54:19"," 8:26 min/m",
" 18"," 3017"," Team St Niks"," Unisex"," "," Mixed"," 7/45"," 03:43:02"," 03:41:36"," "," +00:56:07"," +00:23:55"," +00:23:55"," 8:30 min/m",
" 19"," 3084"," Team Run Jms"," Male"," "," Male"," 11/39"," 03:43:04"," 03:42:46"," "," +00:56:09"," +00:56:09"," +00:56:09"," 8:30 min/m",
" 20"," 3096"," Team Nicola Lamb"," Female"," "," Female"," 2/28"," 03:43:47"," 03:43:35"," "," +00:56:52"," +00:04:48"," +00:04:48"," 8:32 min/m",
" 21"," 3108"," Team KatÃ¦s Whiskers"," Unisex"," "," Mixed"," 8/45"," 03:43:48"," 03:43:30"," "," +00:56:53"," +00:24:41"," +00:24:41"," 8:32 min/m",
" 22"," 3079"," Team Team Sharky"," Male"," "," Male"," 12/39"," 03:45:57"," 03:45:27"," "," +00:59:02"," +00:59:02"," +00:59:02"," 8:37 min/m",
" 23"," 3020"," Team Fast And The Fabulous"," Unisex"," "," Mixed"," 9/45"," 03:46:49"," 03:46:36"," "," +00:59:54"," +00:27:42"," +00:27:42"," 8:39 min/m",
" 24"," 3114"," Team Tc60"," Male"," "," Male"," 13/39"," 03:47:26"," 03:46:53"," "," +01:00:31"," +01:00:31"," +01:00:31"," 8:40 min/m",
" 25"," 3066"," Team Kells Bells"," Female"," "," Female"," 3/28"," 03:49:25"," 03:49:03"," "," +01:02:30"," +00:10:26"," +00:10:26"," 8:45 min/m",
" 26"," 3033"," Team Team Dass"," Unisex"," "," Mixed"," 10/45"," 03:49:35"," 03:49:05"," "," +01:02:40"," +00:30:28"," +00:30:28"," 8:45 min/m",
" 27"," 3052"," Team Running For Chocolate!!"," Unisex"," "," Mixed"," 11/45"," 03:49:37"," 03:49:33"," "," +01:02:42"," +00:30:30"," +00:30:30"," 8:45 min/m",
" 28"," 3080"," Team Legs Miserables"," Female"," "," Female"," 4/28"," 03:49:49"," 03:49:12"," "," +01:02:54"," +00:10:50"," +00:10:50"," 8:46 min/m",
" 29"," 3029"," Team Friends Of Molescroft School B"," Unisex"," "," Mixed"," 12/45"," 03:51:31"," 03:50:57"," "," +01:04:36"," +00:32:24"," +00:32:24"," 8:50 min/m",
" 30"," 3056"," Team Wacky Racers"," Male"," "," Male"," 14/39"," 03:54:25"," 03:52:58"," "," +01:07:30"," +01:07:30"," +01:07:30"," 8:56 min/m",
" 31"," 3048"," Team Crappy But Happy"," Female"," "," Female"," 5/28"," 03:55:15"," 03:54:21"," "," +01:08:20"," +00:16:16"," +00:16:16"," 8:58 min/m",
" 32"," 3044"," Team The Hannahs"," Female"," "," Female"," 6/28"," 03:55:41"," 03:54:48"," "," +01:08:46"," +00:16:42"," +00:16:42"," 8:59 min/m",
" 33"," 3121"," Team Ferndale Flyers"," Male"," "," Male"," 15/39"," 03:55:41"," 03:55:02"," "," +01:08:46"," +01:08:46"," +01:08:46"," 8:59 min/m",
" 34"," 3032"," Team North-South Striders"," Unisex"," "," Mixed"," 13/45"," 03:55:45"," 03:55:07"," "," +01:08:50"," +00:36:38"," +00:36:38"," 8:59 min/m",
" 35"," 3115"," Team Wonder Women"," Female"," "," Female"," 7/28"," 03:56:05"," 03:55:01"," "," +01:09:10"," +00:17:06"," +00:17:06"," 9:00 min/m",
" 36"," 3058"," Team G&T"," Female"," "," Female"," 8/28"," 03:56:46"," 03:55:03"," "," +01:09:51"," +00:17:47"," +00:17:47"," 9:02 min/m",
" 37"," 3041"," Team Les Franglais"," Unisex"," "," Mixed"," 14/45"," 03:58:10"," 03:57:04"," "," +01:11:15"," +00:39:03"," +00:39:03"," 9:05 min/m",
" 38"," 3081"," Team Not Fast Not Furious"," Male"," "," Male"," 16/39"," 03:58:15"," 03:57:29"," "," +01:11:20"," +01:11:20"," +01:11:20"," 9:05 min/m",
" 39"," 3046"," Team Gaye Hanson"," Female"," "," Female"," 9/28"," 03:58:59"," 03:57:52"," "," +01:12:04"," +00:20:00"," +00:20:00"," 9:07 min/m",
" 40"," 3053"," Team Cassie And Heidi"," Unisex"," "," Mixed"," 15/45"," 03:59:44"," 03:58:49"," "," +01:12:49"," +00:40:37"," +00:40:37"," 9:09 min/m",
" 41"," 3030"," Team The Cream Crackers"," Male"," "," Male"," 17/39"," 04:00:00"," 03:59:26"," "," +01:13:05"," +01:13:05"," +01:13:05"," 9:09 min/m",
" 42"," 3076"," Team Apples"," Male"," "," Male"," 18/39"," 04:01:21"," 03:59:52"," "," +01:14:26"," +01:14:26"," +01:14:26"," 9:12 min/m",
" 43"," 3018"," Team Mum Made Us Run"," Unisex"," "," Mixed"," 16/45"," 04:01:22"," 04:00:49"," "," +01:14:27"," +00:42:15"," +00:42:15"," 9:12 min/m",
" 44"," 3060"," Team Macjencs"," Male"," "," Male"," 19/39"," 04:01:56"," 04:01:07"," "," +01:15:01"," +01:15:01"," +01:15:01"," 9:14 min/m",
" 45"," 3098"," Team Hullbillies"," Unisex"," "," Mixed"," 17/45"," 04:01:58"," 04:00:44"," "," +01:15:03"," +00:42:51"," +00:42:51"," 9:14 min/m",
" 46"," 3065"," Team Running Buddies"," Unisex"," "," Mixed"," 18/45"," 04:03:55"," 04:03:18"," "," +01:17:00"," +00:44:48"," +00:44:48"," 9:18 min/m",
" 47"," 3037"," Team Linda Douglas"," Female"," "," Female"," 10/28"," 04:05:21"," 04:04:21"," "," +01:18:26"," +00:26:22"," +00:26:22"," 9:21 min/m",
" 48"," 3116"," Team Hudgell Solicitors"," Unisex"," "," Mixed"," 19/45"," 04:05:24"," 04:04:55"," "," +01:18:29"," +00:46:17"," +00:46:17"," 9:21 min/m",
" 49"," 3085"," Team The Smiths"," Unisex"," "," Mixed"," 20/45"," 04:07:56"," 04:07:53"," "," +01:21:01"," +00:48:49"," +00:48:49"," 9:27 min/m",
" 50"," 3009"," Team The Half-Cuts"," Unknown"," "," Male"," 1/1"," 04:09:35"," 04:09:35"," "," +01:22:40"," +00:00:00"," +00:00:00"," 9:31 min/m",
" 51"," 3006"," Team Crosbaig"," Male"," "," Male"," 20/39"," 04:09:46"," 04:09:09"," "," +01:22:51"," +01:22:51"," +01:22:51"," 9:31 min/m",
" 52"," 3097"," Team Cav-Keav"," Unisex"," "," Mixed"," 21/45"," 04:12:17"," 04:12:17"," "," +01:25:22"," +00:53:10"," +00:53:10"," 9:37 min/m",
" 53"," 3054"," Team One Hull Of A Kid"," Unisex"," "," Mixed"," 22/45"," 04:13:15"," 04:12:12"," "," +01:26:20"," +00:54:08"," +00:54:08"," 9:39 min/m",
" 54"," 3069"," Team What  - This Isn't The Miss England Contest??!"," Female"," "," Female"," 11/28"," 04:14:10"," 04:12:21"," "," +01:27:15"," +00:35:11"," +00:35:11"," 9:42 min/m",
" 55"," 3106"," Team Run Dmd - Team Magneto"," Male"," "," Male"," 21/39"," 04:15:28"," 04:14:42"," "," +01:28:33"," +01:28:33"," +01:28:33"," 9:45 min/m",
" 56"," 3016"," Team Run-Sb-Lp"," Male"," "," Male"," 22/39"," 04:15:32"," 04:15:13"," "," +01:28:37"," +01:28:37"," +01:28:37"," 9:45 min/m",
" 57"," 3075"," Team Waistband Warriors"," Male"," "," Male"," 23/39"," 04:16:07"," 04:15:39"," "," +01:29:12"," +01:29:12"," +01:29:12"," 9:46 min/m",
" 58"," 3088"," Team Team Demadockers"," Unisex"," "," Mixed"," 23/45"," 04:16:36"," 04:13:35"," "," +01:29:41"," +00:57:29"," +00:57:29"," 9:47 min/m",
" 59"," 3035"," Team Wheels On The Bus"," Male"," "," Male"," 24/39"," 04:16:41"," 04:15:52"," "," +01:29:46"," +01:29:46"," +01:29:46"," 9:47 min/m",
" 60"," 3027"," Team Friends Of Molescroft School Team K"," Unisex"," "," Mixed"," 24/45"," 04:16:57"," 04:15:31"," "," +01:30:02"," +00:57:50"," +00:57:50"," 9:48 min/m",
" 61"," 3111"," Team Little And Large"," Unisex"," "," Mixed"," 25/45"," 04:17:30"," 04:16:33"," "," +01:30:35"," +00:58:23"," +00:58:23"," 9:49 min/m",
" 62"," 3045"," Team Lannabel"," Female"," "," Female"," 12/28"," 04:18:14"," 04:17:22"," "," +01:31:19"," +00:39:15"," +00:39:15"," 9:51 min/m",
" 63"," 3015"," Team Team Brackstone"," Female"," "," Female"," 13/28"," 04:18:45"," 04:18:02"," "," +01:31:50"," +00:39:46"," +00:39:46"," 9:52 min/m",
" 64"," 3099"," Team Dom & Dad"," Unisex"," "," Mixed"," 26/45"," 04:20:20"," 04:19:56"," "," +01:33:25"," +01:01:13"," +01:01:13"," 9:56 min/m",
" 65"," 3022"," Team Sam And Maisy"," Unisex"," "," Mixed"," 27/45"," 04:20:27"," 04:20:03"," "," +01:33:32"," +01:01:20"," +01:01:20"," 9:56 min/m",
" 66"," 3004"," Team Chris Ashmead"," Unisex"," "," Mixed"," 28/45"," 04:22:55"," 04:21:26"," "," +01:36:00"," +01:03:48"," +01:03:48"," 10:02 min/m",
" 67"," 3055"," Team Troublesome Twosome"," Female"," "," Female"," 14/28"," 04:23:25"," 04:21:57"," "," +01:36:30"," +00:44:26"," +00:44:26"," 10:03 min/m",
" 68"," 3001"," Team Andrew"," Male"," "," Male"," 25/39"," 04:24:28"," 04:23:21"," "," +01:37:33"," +01:37:33"," +01:37:33"," 10:05 min/m",
" 69"," 3026"," Team Friends Of Molescroft School Team J"," Male"," "," Male"," 26/39"," 04:24:51"," 04:23:30"," "," +01:37:56"," +01:37:56"," +01:37:56"," 10:06 min/m",
" 70"," 3013"," Team Paddy & Pole"," Unisex"," "," Mixed"," 29/45"," 04:25:20"," 04:24:10"," "," +01:38:25"," +01:06:13"," +01:06:13"," 10:07 min/m",
" 71"," 3039"," Team Joint Effort"," Unisex"," "," Mixed"," 30/45"," 04:25:26"," 04:24:40"," "," +01:38:31"," +01:06:19"," +01:06:19"," 10:07 min/m",
" 72"," 3102"," Team Run Dmd - Team Tornados"," Female"," "," Female"," 15/28"," 04:29:02"," 04:28:17"," "," +01:42:07"," +00:50:03"," +00:50:03"," 10:16 min/m",
" 73"," 3034"," Team Go Jo Jo"," Female"," "," Female"," 16/28"," 04:30:51"," 04:30:19"," "," +01:43:56"," +00:51:52"," +00:51:52"," 10:20 min/m",
" 74"," 3014"," Team Anth & Lee T"," Male"," "," Male"," 27/39"," 04:31:06"," 04:29:55"," "," +01:44:11"," +01:44:11"," +01:44:11"," 10:20 min/m",
" 75"," 3003"," Team The Two Armos"," Unisex"," "," Mixed"," 31/45"," 04:33:39"," 04:32:10"," "," +01:46:44"," +01:14:32"," +01:14:32"," 10:26 min/m",
" 76"," 3011"," Team BlakeyÃ¦s"," Unisex"," "," Mixed"," 32/45"," 04:34:47"," 04:31:22"," "," +01:47:52"," +01:15:40"," +01:15:40"," 10:29 min/m",
" 77"," 3028"," Team Friends Of Molescroft School A"," Unisex"," "," Mixed"," 33/45"," 04:35:08"," 04:34:04"," "," +01:48:13"," +01:16:01"," +01:16:01"," 10:30 min/m",
" 78"," 3050"," Team Sam & Claire"," Female"," "," Female"," 17/28"," 04:36:20"," 04:32:55"," "," +01:49:25"," +00:57:21"," +00:57:21"," 10:32 min/m",
" 79"," 3023"," Team Friends Of Molescroft School C"," Female"," "," Female"," 18/28"," 04:37:22"," 04:36:10"," "," +01:50:27"," +00:58:23"," +00:58:23"," 10:35 min/m",
" 80"," 3105"," Team Run Dmd - Team Black Hawk"," Male"," "," Male"," 28/39"," 04:37:22"," 04:36:47"," "," +01:50:27"," +01:50:27"," +01:50:27"," 10:35 min/m",
" 81"," 3091"," Team Ignorance Is Blisters"," Male"," "," Male"," 29/39"," 04:38:35"," 04:38:25"," "," +01:51:40"," +01:51:40"," +01:51:40"," 10:37 min/m",
" 82"," 3104"," Team Run Dmd - Team Tigra"," Female"," "," Female"," 19/28"," 04:38:54"," 04:38:07"," "," +01:51:59"," +00:59:55"," +00:59:55"," 10:38 min/m",
" 83"," 3067"," Team The Hare And The Tortoise"," Male"," "," Male"," 30/39"," 04:40:18"," 04:39:43"," "," +01:53:23"," +01:53:23"," +01:53:23"," 10:41 min/m",
" 84"," 3005"," Team Fast And Financial"," Male"," "," Male"," 31/39"," 04:40:49"," 04:39:26"," "," +01:53:54"," +01:53:54"," +01:53:54"," 10:43 min/m",
" 85"," 3083"," Team The Loan Rangers"," Unisex"," "," Mixed"," 34/45"," 04:40:49"," 04:39:26"," "," +01:53:54"," +01:21:42"," +01:21:42"," 10:43 min/m",
" 86"," 3112"," Team Paul4Brainrecovery"," Male"," "," Male"," 32/39"," 04:42:06"," 04:41:35"," "," +01:55:11"," +01:55:11"," +01:55:11"," 10:46 min/m",
" 87"," 3103"," Team Run Dmd - Team Poison Ivy"," Female"," "," Female"," 20/28"," 04:42:54"," 04:41:06"," "," +01:55:59"," +01:03:55"," +01:03:55"," 10:47 min/m",
" 88"," 3025"," Team Friends Of Molescroft School E"," Female"," "," Female"," 21/28"," 04:42:56"," 04:41:30"," "," +01:56:01"," +01:03:57"," +01:03:57"," 10:47 min/m",
" 89"," 3090"," Team Team Thomas"," Unisex"," "," Mixed"," 35/45"," 04:43:06"," 04:41:42"," "," +01:56:11"," +01:23:59"," +01:23:59"," 10:48 min/m",
" 90"," 3019"," Team Boothferry Twosome"," Female"," "," Female"," 22/28"," 04:44:15"," 04:43:07"," "," +01:57:20"," +01:05:16"," +01:05:16"," 10:50 min/m",
" 91"," 3072"," Team Ciaran Phipps"," Unisex"," "," Mixed"," 36/45"," 04:44:27"," 04:43:17"," "," +01:57:32"," +01:25:20"," +01:25:20"," 10:51 min/m",
" 92"," 3063"," Team Legends"," Male"," "," Male"," 33/39"," 04:44:32"," 04:44:11"," "," +01:57:37"," +01:57:37"," +01:57:37"," 10:51 min/m",
" 93"," 3070"," Team North Hull Runners"," Female"," "," Female"," 23/28"," 04:44:34"," 04:44:03"," "," +01:57:39"," +01:05:35"," +01:05:35"," 10:51 min/m",
" 94"," 3113"," Team Hama Family"," Unisex"," "," Mixed"," 37/45"," 04:45:46"," 04:44:45"," "," +01:58:51"," +01:26:39"," +01:26:39"," 10:54 min/m",
" 95"," 3086"," Team Team Determinator"," Unisex"," "," Mixed"," 38/45"," 04:47:03"," 04:43:37"," "," +02:00:08"," +01:27:56"," +01:27:56"," 10:57 min/m",
" 96"," 3002"," Team Caroline & Jo"," Female"," "," Female"," 24/28"," 04:47:04"," 04:43:38"," "," +02:00:09"," +01:08:05"," +01:08:05"," 10:57 min/m",
" 97"," 3087"," Team Team Warwick"," Male"," "," Male"," 34/39"," 04:52:34"," 04:50:41"," "," +02:05:39"," +02:05:39"," +02:05:39"," 11:10 min/m",
" 98"," 3082"," Team It's Not Snickers It's A Marathon!!"," Male"," "," Male"," 35/39"," 04:53:14"," 04:52:16"," "," +02:06:19"," +02:06:19"," +02:06:19"," 11:11 min/m",
" 99"," 3043"," Team Team Mystery Men"," Male"," "," Male"," 36/39"," 04:53:25"," 04:53:04"," "," +02:06:30"," +02:06:30"," +02:06:30"," 11:11 min/m",
" 100"," 3093"," Team Tom Tomlinson"," Male"," "," Male"," 37/39"," 04:58:27"," 04:57:55"," "," +02:11:32"," +02:11:32"," +02:11:32"," 11:23 min/m",
" 101"," 3049"," Team Fitmums Flounderers"," Unisex"," "," Mixed"," 39/45"," 05:01:52"," 05:00:17"," "," +02:14:57"," +01:42:45"," +01:42:45"," 11:31 min/m",
" 102"," 3057"," Team Chafing The Dream"," Female"," "," Female"," 25/28"," 05:03:55"," 05:02:20"," "," +02:17:00"," +01:24:56"," +01:24:56"," 11:35 min/m",
" 103"," 3101"," Team Run Dmd - Team Deadpool"," Unisex"," "," Mixed"," 40/45"," 05:04:48"," 05:04:03"," "," +02:17:53"," +01:45:41"," +01:45:41"," 11:38 min/m",
" 104"," 3110"," Team Tortoise And The Hare"," Male"," "," Male"," 38/39"," 05:06:42"," 05:05:26"," "," +02:19:47"," +02:19:47"," +02:19:47"," 11:42 min/m",
" 105"," 3095"," Team The Double A"," Unisex"," "," Mixed"," 41/45"," 05:08:14"," 05:07:37"," "," +02:21:19"," +01:49:07"," +01:49:07"," 11:45 min/m",
" 106"," 3089"," Team Dad And Lad"," Male"," "," Male"," 39/39"," 05:08:33"," 05:07:43"," "," +02:21:38"," +02:21:38"," +02:21:38"," 11:46 min/m",
" 107"," 3012"," Team Captain Marvel"," Female"," "," Female"," 26/28"," 05:10:46"," 05:09:37"," "," +02:23:51"," +01:31:47"," +01:31:47"," 11:51 min/m",
" 108"," 3117"," Team Cardy"," Unisex"," "," Mixed"," 42/45"," 05:11:24"," 05:09:53"," "," +02:24:29"," +01:52:17"," +01:52:17"," 11:53 min/m",
" 109"," 3100"," Team Run Dmd - Team Bumblebee"," Female"," "," Female"," 27/28"," 05:12:09"," 05:11:24"," "," +02:25:14"," +01:33:10"," +01:33:10"," 11:54 min/m",
" 110"," 3062"," Team Remarkables"," Unisex"," "," Mixed"," 43/45"," 05:14:50"," 05:13:41"," "," +02:27:55"," +01:55:43"," +01:55:43"," 12:00 min/m",
" 111"," 3008"," Team Boothferry Fm 1"," Unisex"," "," Mixed"," 44/45"," 05:20:56"," 05:19:21"," "," +02:34:01"," +02:01:49"," +02:01:49"," 12:14 min/m",
" 112"," 3047"," Team Slow & Steady Twosome"," Unisex"," "," Mixed"," 45/45"," 05:26:49"," 05:25:15"," "," +02:39:54"," +02:07:42"," +02:07:42"," 12:28 min/m",
" 113"," 3094"," Team The Withernsea Swallows"," Female"," "," Female"," 28/28"," 05:38:50"," 05:35:56"," "," +02:51:55"," +01:59:51"," +01:59:51"," 12:55 min/m",
