" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 983"," Jonathan Carter"," Male"," Tipton Harriers"," Senior"," 1/203"," 00:32:25"," 00:32:25"," "," +00:00:00"," +00:00:00"," +00:00:00"," 5:13 min/m",
" 2"," 260"," Timmy Davies"," Male"," Leeds City AC"," Senior"," 2/203"," 00:32:42"," 00:32:41"," "," +00:00:16"," +00:00:16"," +00:00:16"," 5:16 min/m",
" 3"," 896"," Joseph Kirkup"," Male"," East Hull Harriers & AC"," Senior"," 3/203"," 00:33:11"," 00:33:10"," "," +00:00:45"," +00:00:45"," +00:00:45"," 5:21 min/m",
" 4"," 310"," Alec Gibson"," Male"," East Hull Harriers & AC"," Senior"," 4/203"," 00:33:28"," 00:33:28"," "," +00:01:02"," +00:01:02"," +00:01:02"," 5:23 min/m",
" 5"," 902"," Gareth Cooke"," Male"," Barnsley Athletic Club"," Senior"," 5/203"," 00:34:37"," 00:34:36"," "," +00:02:11"," +00:02:11"," +00:02:11"," 5:35 min/m",
" 6"," 229"," Scott Hargreaves"," Male"," Bridlington Road Runners"," Senior"," 6/203"," 00:34:40"," 00:34:39"," "," +00:02:14"," +00:02:14"," +00:02:14"," 5:35 min/m",
" 7"," 1771"," Robert Sparkes"," Male"," Beverley AC"," Senior"," 7/203"," 00:34:46"," 00:34:44"," "," +00:02:20"," +00:02:20"," +00:02:20"," 5:36 min/m",
" 8"," 1311"," Andrew Deyes"," Male"," East Hull Harriers & AC"," Senior"," 8/203"," 00:34:48"," 00:34:47"," "," +00:02:22"," +00:02:22"," +00:02:22"," 5:36 min/m",
" 9"," 1775"," Harry Hudson"," Male"," Kingston upon Hull AC"," Senior"," 9/203"," 00:34:51"," 00:34:50"," "," +00:02:25"," +00:02:25"," +00:02:25"," 5:37 min/m",
" 10"," 330"," Phill Taylor"," Male"," Bridlington Road Runners"," V40"," 1/92"," 00:35:08"," 00:35:08"," "," +00:02:42"," +00:02:42"," +00:00:00"," 5:40 min/m",
" 11"," 1170"," Stephen Logan"," Male"," City of Hull AC"," V40"," 2/92"," 00:35:21"," 00:35:21"," "," +00:02:55"," +00:02:55"," +00:00:13"," 5:42 min/m",
" 12"," 1024"," James Kraft"," Male"," Scarborough Athletic Club"," Senior"," 10/203"," 00:35:37"," 00:35:36"," "," +00:03:11"," +00:03:11"," +00:03:11"," 5:44 min/m",
" 13"," 1160"," James Wilson"," Male"," Driffield Striders"," V40"," 3/92"," 00:35:38"," 00:35:36"," "," +00:03:12"," +00:03:12"," +00:00:29"," 5:44 min/m",
" 14"," 2"," Gregan Clarkson"," Male"," Kingston upon Hull AC"," Senior"," 11/203"," 00:35:48"," 00:35:47"," "," +00:03:22"," +00:03:22"," +00:03:22"," 5:46 min/m",
" 15"," 1"," Max Kidd-Rossiter"," Male"," Sale Harriers Manchester"," Senior"," 12/203"," 00:36:18"," 00:36:18"," "," +00:03:52"," +00:03:52"," +00:03:52"," 5:51 min/m",
" 16"," 1700"," Adam Allwood"," Male"," "," Senior"," 13/203"," 00:36:30"," 00:36:29"," "," +00:04:04"," +00:04:04"," +00:04:04"," 5:53 min/m",
" 17"," 1716"," Adam Jordan"," Male"," "," V40"," 4/92"," 00:36:42"," 00:36:40"," "," +00:04:16"," +00:04:16"," +00:01:33"," 5:55 min/m",
" 18"," 1548"," Billy Robinson"," Male"," Goole Viking Striders"," Senior"," 14/203"," 00:36:44"," 00:36:41"," "," +00:04:18"," +00:04:18"," +00:04:18"," 5:55 min/m",
" 19"," 479"," James Briggs"," Male"," Bridlington Road Runners"," Senior"," 15/203"," 00:36:49"," 00:36:47"," "," +00:04:23"," +00:04:23"," +00:04:23"," 5:56 min/m",
" 20"," 264"," Mark Bjornson-Sutherland"," Male"," City of Hull AC"," Senior"," 16/203"," 00:36:57"," 00:36:55"," "," +00:04:31"," +00:04:31"," +00:04:31"," 5:57 min/m",
" 21"," 324"," Lee Hammond"," Male"," "," Senior"," 17/203"," 00:37:05"," 00:37:03"," "," +00:04:39"," +00:04:39"," +00:04:39"," 5:58 min/m",
" 22"," 1817"," Luke Pearson"," Male"," "," Senior"," 18/203"," 00:37:06"," 00:37:04"," "," +00:04:40"," +00:04:40"," +00:04:40"," 5:59 min/m",
" 23"," 5"," Lewis Holloway"," Male"," Beverley AC"," V50"," 1/93"," 00:37:19"," 00:37:16"," "," +00:04:53"," +00:04:53"," +00:00:00"," 6:01 min/m",
" 24"," 4"," Darren Edge"," Male"," Beverley AC"," V55"," 1/91"," 00:37:21"," 00:37:18"," "," +00:04:55"," +00:04:55"," +00:00:00"," 6:01 min/m",
" 25"," 11"," Jack Arnold"," Male"," Kingston upon Hull AC"," Senior"," 19/203"," 00:37:33"," 00:37:30"," "," +00:05:07"," +00:05:07"," +00:05:07"," 6:03 min/m",
" 26"," 230"," Gareth Moyle"," Male"," "," V40"," 5/92"," 00:37:43"," 00:37:41"," "," +00:05:17"," +00:05:17"," +00:02:34"," 6:05 min/m",
" 27"," 301"," Rich Buckle"," Male"," East Hull Harriers & AC"," V40"," 6/92"," 00:37:46"," 00:37:43"," "," +00:05:20"," +00:05:20"," +00:02:37"," 6:05 min/m",
" 28"," 233"," Georgina Weston"," Female"," Rotherham Harriers & AC"," Senior"," 1/161"," 00:37:54"," 00:37:53"," "," +00:05:28"," +00:00:00"," +00:00:00"," 6:06 min/m",
" 29"," 596"," Rob Gray"," Male"," "," Senior"," 20/203"," 00:37:55"," 00:37:54"," "," +00:05:29"," +00:05:29"," +00:05:29"," 6:07 min/m",
" 30"," 353"," Thomas Ramsay"," Male"," Driffield Striders"," Senior"," 21/203"," 00:37:57"," 00:37:55"," "," +00:05:31"," +00:05:31"," +00:05:31"," 6:07 min/m",
" 31"," 831"," Darren White"," Male"," East Hull Harriers & AC"," V40"," 7/92"," 00:38:02"," 00:37:59"," "," +00:05:36"," +00:05:36"," +00:02:54"," 6:08 min/m",
" 32"," 799"," Owen Armstrong"," Male"," "," Senior"," 22/203"," 00:38:02"," 00:37:58"," "," +00:05:36"," +00:05:36"," +00:05:36"," 6:08 min/m",
" 33"," 515"," Jordan Arnott"," Male"," "," Senior"," 23/203"," 00:38:11"," 00:38:07"," "," +00:05:45"," +00:05:45"," +00:05:45"," 6:09 min/m",
" 34"," 890"," John Cant"," Male"," Thames Hare & Hounds"," V40"," 8/92"," 00:38:40"," 00:38:38"," "," +00:06:14"," +00:06:14"," +00:03:32"," 6:14 min/m",
" 35"," 1502"," Gordon Haigh"," Male"," "," V60"," 1/43"," 00:38:44"," 00:38:42"," "," +00:06:18"," +00:06:18"," +00:00:00"," 6:14 min/m",
" 36"," 629"," David I'anson"," Male"," Lonely Goat RC"," V60"," 2/43"," 00:38:47"," 00:38:46"," "," +00:06:21"," +00:06:21"," +00:00:03"," 6:15 min/m",
" 37"," 1293"," Patrick Harness"," Male"," Goole Viking Striders"," Senior"," 24/203"," 00:38:48"," 00:38:44"," "," +00:06:22"," +00:06:22"," +00:06:22"," 6:15 min/m",
" 38"," 420"," Joe Boyes"," Male"," City of Hull AC"," Senior"," 25/203"," 00:38:49"," 00:38:44"," "," +00:06:23"," +00:06:23"," +00:06:23"," 6:15 min/m",
" 39"," 344"," Philip Humphries"," Male"," "," Senior"," 26/203"," 00:38:55"," 00:38:52"," "," +00:06:29"," +00:06:29"," +00:06:29"," 6:16 min/m",
" 40"," 1352"," Ben Eves"," Male"," East Hull Harriers & AC"," V40"," 9/92"," 00:38:55"," 00:38:50"," "," +00:06:29"," +00:06:29"," +00:03:47"," 6:16 min/m",
" 41"," 1464"," Oliver Burnett"," Male"," East Hull Harriers & AC"," Senior"," 27/203"," 00:38:56"," 00:38:54"," "," +00:06:30"," +00:06:30"," +00:06:30"," 6:16 min/m",
" 42"," 1126"," Jason Brooks"," Male"," "," V45"," 1/86"," 00:38:59"," 00:38:57"," "," +00:06:33"," +00:06:33"," +00:00:00"," 6:17 min/m",
" 43"," 224"," Venika Moverley"," Female"," East Hull Harriers & AC"," Senior"," 2/161"," 00:39:00"," 00:38:59"," "," +00:06:34"," +00:01:05"," +00:01:05"," 6:17 min/m",
" 44"," 679"," Joe Shepherdson"," Male"," Bridlington Road Runners"," Senior"," 28/203"," 00:39:06"," 00:38:55"," "," +00:06:40"," +00:06:40"," +00:06:40"," 6:18 min/m",
" 45"," 438"," Adam Thomas"," Male"," Bridlington Road Runners"," Senior"," 29/203"," 00:39:08"," 00:39:05"," "," +00:06:42"," +00:06:42"," +00:06:42"," 6:18 min/m",
" 46"," 8"," Paul Martin"," Male"," Humber Triathletes"," Senior"," 30/203"," 00:39:11"," 00:39:06"," "," +00:06:45"," +00:06:45"," +00:06:45"," 6:19 min/m",
" 47"," 1137"," Daniel Barrass"," Male"," City of Hull AC"," V40"," 10/92"," 00:39:22"," 00:39:18"," "," +00:06:56"," +00:06:56"," +00:04:14"," 6:21 min/m",
" 48"," 695"," Tom Skinner"," Male"," "," Senior"," 31/203"," 00:39:24"," 00:39:22"," "," +00:06:58"," +00:06:58"," +00:06:58"," 6:21 min/m",
" 49"," 7"," Shawnie Lovatt"," Female"," Off That Couch Fitness"," Senior"," 3/161"," 00:39:27"," 00:39:25"," "," +00:07:01"," +00:01:32"," +00:01:32"," 6:21 min/m",
" 50"," 1756"," Igor Manestar"," Male"," City of Hull AC"," Senior"," 32/203"," 00:39:34"," 00:39:30"," "," +00:07:08"," +00:07:08"," +00:07:08"," 6:22 min/m",
" 51"," 954"," Andrew Hopper"," Male"," Scarborough Athletic Club"," V50"," 2/93"," 00:39:34"," 00:39:29"," "," +00:07:08"," +00:07:08"," +00:02:14"," 6:22 min/m",
" 52"," 1301"," Tabitha Ford"," Female"," Kingston upon Hull AC"," U18"," 1/9"," 00:39:37"," 00:39:32"," "," +00:07:11"," +00:01:42"," +00:00:00"," 6:23 min/m",
" 53"," 329"," Peter Watkins"," Male"," City of Hull AC"," Senior"," 33/203"," 00:39:45"," 00:39:42"," "," +00:07:19"," +00:07:19"," +00:07:19"," 6:24 min/m",
" 54"," 417"," Chris Mcclane"," Male"," City of Hull AC"," Senior"," 34/203"," 00:39:48"," 00:39:44"," "," +00:07:22"," +00:07:22"," +00:07:22"," 6:25 min/m",
" 55"," 548"," Katie Wise"," Female"," Pocklington Runners"," V40"," 1/94"," 00:39:54"," 00:39:52"," "," +00:07:28"," +00:02:00"," +00:00:00"," 6:26 min/m",
" 56"," 1865"," Stephen Rennie"," Male"," City of Hull AC"," V65"," 1/20"," 00:39:55"," 00:39:52"," "," +00:07:29"," +00:07:29"," +00:00:00"," 6:26 min/m",
" 57"," 317"," Anthony Gough"," Male"," Scarborough Athletic Club"," Senior"," 35/203"," 00:40:01"," 00:39:56"," "," +00:07:35"," +00:07:35"," +00:07:35"," 6:27 min/m",
" 58"," 6"," George Rice"," Male"," Beverley AC"," U18"," 1/12"," 00:40:02"," 00:39:53"," "," +00:07:36"," +00:07:36"," +00:00:00"," 6:27 min/m",
" 59"," 960"," David Fletcher"," Male"," Barracuda Triathlon Club"," V40"," 11/92"," 00:40:02"," 00:39:57"," "," +00:07:36"," +00:07:36"," +00:04:54"," 6:27 min/m",
" 60"," 15"," James Murgatroyd"," Male"," "," Senior"," 36/203"," 00:40:14"," 00:40:07"," "," +00:07:48"," +00:07:48"," +00:07:48"," 6:29 min/m",
" 61"," 966"," Catherine Snowball"," Female"," Beverley AC"," Senior"," 4/161"," 00:40:18"," 00:40:09"," "," +00:07:52"," +00:02:24"," +00:02:24"," 6:30 min/m",
" 62"," 773"," Robert Field"," Male"," Hornsea Harriers"," V40"," 12/92"," 00:40:18"," 00:40:10"," "," +00:07:52"," +00:07:52"," +00:05:10"," 6:30 min/m",
" 63"," 1242"," Tom Gelsthorpe"," Male"," "," Senior"," 37/203"," 00:40:27"," 00:40:24"," "," +00:08:01"," +00:08:01"," +00:08:01"," 6:31 min/m",
" 64"," 1601"," Ian Fenton"," Male"," "," V40"," 13/92"," 00:40:36"," 00:40:33"," "," +00:08:10"," +00:08:10"," +00:05:27"," 6:32 min/m",
" 65"," 397"," Naomi Drakeford"," Female"," "," Senior"," 5/161"," 00:40:39"," 00:40:33"," "," +00:08:13"," +00:02:44"," +00:02:44"," 6:33 min/m",
" 66"," 1794"," Andy Parr"," Male"," St Peters School"," V40"," 14/92"," 00:40:40"," 00:40:33"," "," +00:08:14"," +00:08:14"," +00:05:32"," 6:33 min/m",
" 67"," 1717"," Nick Maynard"," Male"," City of Hull AC"," V45"," 2/86"," 00:40:41"," 00:40:35"," "," +00:08:15"," +00:08:15"," +00:01:42"," 6:33 min/m",
" 68"," 519"," Harry Storr"," Male"," Caistor Running Club"," Senior"," 38/203"," 00:40:43"," 00:40:39"," "," +00:08:17"," +00:08:17"," +00:08:17"," 6:34 min/m",
" 69"," 761"," Richard Harrison"," Male"," Selby Striders"," V50"," 3/93"," 00:40:47"," 00:40:45"," "," +00:08:21"," +00:08:21"," +00:03:28"," 6:34 min/m",
" 70"," 766"," Robert Fletcher"," Male"," Barracuda Triathlon Club"," V40"," 15/92"," 00:40:51"," 00:40:45"," "," +00:08:25"," +00:08:25"," +00:05:43"," 6:35 min/m",
" 71"," 1253"," Lewis Wright"," Male"," "," Senior"," 39/203"," 00:40:52"," 00:40:51"," "," +00:08:26"," +00:08:26"," +00:08:26"," 6:35 min/m",
" 72"," 1822"," Colin Harber Stuart"," Male"," Driffield Striders"," V55"," 2/91"," 00:40:55"," 00:40:46"," "," +00:08:29"," +00:08:29"," +00:03:33"," 6:36 min/m",
" 73"," 1488"," Stephen Glenville"," Male"," City of Hull AC"," Senior"," 40/203"," 00:41:01"," 00:40:57"," "," +00:08:35"," +00:08:35"," +00:08:35"," 6:37 min/m",
" 74"," 242"," Paul Cartwright"," Male"," City of Hull AC"," V65"," 2/20"," 00:41:08"," 00:41:04"," "," +00:08:42"," +00:08:42"," +00:01:13"," 6:38 min/m",
" 75"," 1858"," Phil Crane"," Male"," "," V45"," 3/86"," 00:41:14"," 00:41:04"," "," +00:08:48"," +00:08:48"," +00:02:15"," 6:39 min/m",
" 76"," 1623"," Stuart Smith"," Male"," Pocklington Runners"," V45"," 4/86"," 00:41:17"," 00:41:15"," "," +00:08:51"," +00:08:51"," +00:02:18"," 6:39 min/m",
" 77"," 463"," Danny Green"," Male"," "," Senior"," 41/203"," 00:41:24"," 00:41:17"," "," +00:08:58"," +00:08:58"," +00:08:58"," 6:40 min/m",
" 78"," 591"," Ellis Howard"," Male"," "," Senior"," 42/203"," 00:41:27"," 00:41:20"," "," +00:09:01"," +00:09:01"," +00:09:01"," 6:41 min/m",
" 79"," 800"," Sally Ball"," Female"," City of Hull AC"," Senior"," 6/161"," 00:41:34"," 00:41:30"," "," +00:09:08"," +00:03:39"," +00:03:39"," 6:42 min/m",
" 80"," 449"," Gary Jolley"," Male"," "," Senior"," 43/203"," 00:41:44"," 00:41:36"," "," +00:09:18"," +00:09:18"," +00:09:18"," 6:43 min/m",
" 81"," 1157"," Martin Downer"," Male"," Goole Viking Striders"," V40"," 16/92"," 00:41:48"," 00:41:44"," "," +00:09:22"," +00:09:22"," +00:06:39"," 6:44 min/m",
" 82"," 1184"," Francis Richardson"," Male"," "," Senior"," 44/203"," 00:41:54"," 00:41:49"," "," +00:09:28"," +00:09:28"," +00:09:28"," 6:45 min/m",
" 83"," 688"," Richard Witty"," Male"," "," Senior"," 45/203"," 00:41:57"," 00:41:53"," "," +00:09:31"," +00:09:31"," +00:09:31"," 6:45 min/m",
" 84"," 1815"," Liam Feasey"," Male"," "," Senior"," 46/203"," 00:41:59"," 00:41:56"," "," +00:09:33"," +00:09:33"," +00:09:33"," 6:46 min/m",
" 85"," 559"," Tom Jorna"," Male"," "," V40"," 17/92"," 00:42:05"," 00:42:00"," "," +00:09:39"," +00:09:39"," +00:06:57"," 6:47 min/m",
" 86"," 1350"," Gary Fee"," Male"," East Hull Harriers & AC"," V55"," 3/91"," 00:42:06"," 00:41:58"," "," +00:09:40"," +00:09:40"," +00:04:45"," 6:47 min/m",
" 87"," 1314"," Taylor Arnott"," Male"," "," Senior"," 47/203"," 00:42:13"," 00:42:10"," "," +00:09:47"," +00:09:47"," +00:09:47"," 6:48 min/m",
" 88"," 9"," Matthew Fursey"," Male"," Cleethorpes & District AC"," V40"," 18/92"," 00:42:14"," 00:42:08"," "," +00:09:48"," +00:09:48"," +00:07:06"," 6:48 min/m",
" 89"," 1256"," Karl Kemp"," Male"," "," Senior"," 48/203"," 00:42:15"," 00:41:59"," "," +00:09:49"," +00:09:49"," +00:09:49"," 6:48 min/m",
" 90"," 20"," James Durham"," Male"," Beverley AC"," V40"," 19/92"," 00:42:20"," 00:42:15"," "," +00:09:54"," +00:09:54"," +00:07:12"," 6:49 min/m",
" 91"," 18"," Paul Poucher"," Male"," East Hull Harriers & AC"," V55"," 4/91"," 00:42:24"," 00:42:20"," "," +00:09:58"," +00:09:58"," +00:05:03"," 6:50 min/m",
" 92"," 202"," Kris Huzzard"," Male"," "," V45"," 5/86"," 00:42:28"," 00:42:20"," "," +00:10:02"," +00:10:02"," +00:03:29"," 6:51 min/m",
" 93"," 528"," Kerry Young"," Female"," East Hull Harriers & AC"," Senior"," 7/161"," 00:42:29"," 00:42:25"," "," +00:10:03"," +00:04:35"," +00:04:35"," 6:51 min/m",
" 94"," 1599"," Keith Earle"," Male"," "," V55"," 5/91"," 00:42:35"," 00:42:25"," "," +00:10:09"," +00:10:09"," +00:05:13"," 6:52 min/m",
" 95"," 1040"," John Christophrous"," Male"," "," Senior"," 49/203"," 00:42:39"," 00:42:27"," "," +00:10:13"," +00:10:13"," +00:10:13"," 6:52 min/m",
" 96"," 491"," Nick Craggs"," Male"," Bridlington Road Runners"," V40"," 20/92"," 00:42:40"," 00:42:30"," "," +00:10:14"," +00:10:14"," +00:07:31"," 6:52 min/m",
" 97"," 1772"," Mathias Hulse"," Male"," Beverley AC"," V55"," 6/91"," 00:42:49"," 00:42:38"," "," +00:10:23"," +00:10:23"," +00:05:27"," 6:54 min/m",
" 98"," 1484"," Paul Bennett"," Male"," "," V45"," 6/86"," 00:42:50"," 00:42:42"," "," +00:10:24"," +00:10:24"," +00:03:51"," 6:54 min/m",
" 99"," 561"," Connor Mcateer"," Male"," Beverley AC"," Senior"," 50/203"," 00:42:51"," 00:42:37"," "," +00:10:25"," +00:10:25"," +00:10:25"," 6:54 min/m",
" 100"," 322"," Nathan Cobb"," Male"," "," V40"," 21/92"," 00:42:53"," 00:42:39"," "," +00:10:27"," +00:10:27"," +00:07:45"," 6:55 min/m",
" 101"," 13"," Calum Hunter"," Male"," "," Senior"," 51/203"," 00:42:56"," 00:42:48"," "," +00:10:30"," +00:10:30"," +00:10:30"," 6:55 min/m",
" 102"," 1235"," Richard Mccoid"," Male"," "," Senior"," 52/203"," 00:42:56"," 00:42:49"," "," +00:10:30"," +00:10:30"," +00:10:30"," 6:55 min/m",
" 103"," 17"," Jill Petrie"," Female"," City of Hull AC"," Senior"," 8/161"," 00:42:58"," 00:42:53"," "," +00:10:32"," +00:05:03"," +00:05:03"," 6:55 min/m",
" 104"," 665"," Wayne Martindale"," Male"," East Hull Harriers & AC"," V55"," 7/91"," 00:42:58"," 00:42:42"," "," +00:10:32"," +00:10:32"," +00:05:37"," 6:55 min/m",
" 105"," 1342"," Mark Andrews"," Male"," Goole Viking Striders"," Senior"," 53/203"," 00:42:59"," 00:42:53"," "," +00:10:33"," +00:10:33"," +00:10:33"," 6:56 min/m",
" 106"," 226"," Daniel Johnson"," Male"," Barton & District Ac"," Senior"," 54/203"," 00:43:00"," 00:42:15"," "," +00:10:34"," +00:10:34"," +00:10:34"," 6:56 min/m",
" 107"," 1069"," Neil Ibbitson"," Male"," "," V50"," 4/93"," 00:43:04"," 00:42:18"," "," +00:10:38"," +00:10:38"," +00:05:45"," 6:56 min/m",
" 108"," 1870"," Cameron Wales"," Male"," City of Hull AC"," U18"," 2/12"," 00:43:05"," 00:42:58"," "," +00:10:39"," +00:10:39"," +00:03:02"," 6:56 min/m",
" 109"," 967"," Oliver Barlow"," Male"," Fitmums And Friends"," U18"," 3/12"," 00:43:05"," 00:42:58"," "," +00:10:39"," +00:10:39"," +00:03:02"," 6:56 min/m",
" 110"," 29"," John Allen"," Male"," "," V45"," 7/86"," 00:43:08"," 00:42:50"," "," +00:10:42"," +00:10:42"," +00:04:09"," 6:57 min/m",
" 111"," 811"," Rob Brierley"," Male"," "," V50"," 5/93"," 00:43:10"," 00:42:52"," "," +00:10:44"," +00:10:44"," +00:05:50"," 6:57 min/m",
" 112"," 1093"," Marcus Pape"," Male"," "," V55"," 8/91"," 00:43:13"," 00:43:03"," "," +00:10:47"," +00:10:47"," +00:05:51"," 6:58 min/m",
" 113"," 379"," Sue Haslam"," Female"," Scarborough Athletic Club"," V65"," 1/14"," 00:43:15"," 00:43:07"," "," +00:10:49"," +00:05:21"," +00:00:00"," 6:58 min/m",
" 114"," 1130"," Mark Nurse"," Male"," Withernsea Harriers"," V55"," 9/91"," 00:43:15"," 00:43:09"," "," +00:10:49"," +00:10:49"," +00:05:54"," 6:58 min/m",
" 115"," 1230"," James Cook"," Male"," "," V45"," 8/86"," 00:43:16"," 00:43:04"," "," +00:10:50"," +00:10:50"," +00:04:17"," 6:58 min/m",
" 116"," 1013"," Patrick Dare"," Male"," Pocklington Runners"," V50"," 6/93"," 00:43:22"," 00:43:11"," "," +00:10:56"," +00:10:56"," +00:06:03"," 6:59 min/m",
" 117"," 1843"," Dan Wilkinson"," Male"," Hornsea Harriers"," Senior"," 55/203"," 00:43:23"," 00:43:14"," "," +00:10:57"," +00:10:57"," +00:10:57"," 6:59 min/m",
" 118"," 1039"," Paul Osborne"," Male"," Lonely Goat RC"," V45"," 9/86"," 00:43:24"," 00:43:21"," "," +00:10:58"," +00:10:58"," +00:04:25"," 7:00 min/m",
" 119"," 1785"," Daniel Waslin"," Male"," Beverley AC"," Senior"," 56/203"," 00:43:25"," 00:43:15"," "," +00:10:59"," +00:10:59"," +00:10:59"," 7:00 min/m",
" 120"," 306"," David Mackinder"," Male"," "," V50"," 7/93"," 00:43:29"," 00:43:09"," "," +00:11:03"," +00:11:03"," +00:06:10"," 7:00 min/m",
" 121"," 295"," Daniel Zobkiw"," Male"," City of Hull AC"," V40"," 22/92"," 00:43:30"," 00:43:24"," "," +00:11:04"," +00:11:04"," +00:08:21"," 7:01 min/m",
" 122"," 1493"," Carole Fee"," Female"," East Hull Harriers & AC"," V50"," 1/81"," 00:43:30"," 00:43:22"," "," +00:11:04"," +00:05:36"," +00:00:00"," 7:01 min/m",
" 123"," 477"," Richard Butterfield"," Male"," Horsforth Harriers"," V60"," 3/43"," 00:43:31"," 00:43:28"," "," +00:11:05"," +00:11:05"," +00:04:47"," 7:01 min/m",
" 124"," 10"," Joe Aldous"," Male"," "," Senior"," 57/203"," 00:43:32"," 00:43:19"," "," +00:11:06"," +00:11:06"," +00:11:06"," 7:01 min/m",
" 125"," 707"," Joseph Oldroyd"," Male"," "," Senior"," 58/203"," 00:43:33"," 00:43:23"," "," +00:11:07"," +00:11:07"," +00:11:07"," 7:01 min/m",
" 126"," 1547"," Warwick Anderson"," Male"," Pocklington Runners"," V50"," 8/93"," 00:43:38"," 00:43:29"," "," +00:11:12"," +00:11:12"," +00:06:18"," 7:02 min/m",
" 127"," 576"," Martin Hardey"," Male"," East Hull Harriers & AC"," V45"," 10/86"," 00:43:45"," 00:43:37"," "," +00:11:19"," +00:11:19"," +00:04:46"," 7:03 min/m",
" 128"," 319"," Elliot Jones"," Male"," "," V40"," 23/92"," 00:43:46"," 00:43:33"," "," +00:11:21"," +00:11:21"," +00:08:38"," 7:03 min/m",
" 129"," 1692"," Anthony Smith"," Male"," Bridlington Road Runners"," V55"," 10/91"," 00:43:49"," 00:43:32"," "," +00:11:23"," +00:11:23"," +00:06:27"," 7:04 min/m",
" 130"," 12"," Yannick Galais"," Male"," "," V50"," 9/93"," 00:43:49"," 00:43:40"," "," +00:11:23"," +00:11:23"," +00:06:30"," 7:04 min/m",
" 131"," 218"," David Tyas"," Male"," "," Senior"," 59/203"," 00:43:50"," 00:43:45"," "," +00:11:24"," +00:11:24"," +00:11:24"," 7:04 min/m",
" 132"," 740"," Mark May"," Male"," Scarborough Athletic Club"," V55"," 11/91"," 00:43:57"," 00:43:50"," "," +00:11:31"," +00:11:31"," +00:06:35"," 7:05 min/m",
" 133"," 1225"," Christopher Joseph"," Male"," "," Senior"," 60/203"," 00:44:06"," 00:43:56"," "," +00:11:40"," +00:11:40"," +00:11:40"," 7:06 min/m",
" 134"," 259"," Steffan Russon"," Male"," "," V40"," 24/92"," 00:44:11"," 00:43:56"," "," +00:11:45"," +00:11:45"," +00:09:03"," 7:07 min/m",
" 135"," 1026"," Robbie King"," Male"," "," Senior"," 61/203"," 00:44:15"," 00:44:08"," "," +00:11:49"," +00:11:49"," +00:11:49"," 7:08 min/m",
" 136"," 1461"," Adam Dyas"," Male"," Bridlington Road Runners"," Senior"," 62/203"," 00:44:16"," 00:44:07"," "," +00:11:50"," +00:11:50"," +00:11:50"," 7:08 min/m",
" 137"," 248"," William Pike"," Male"," Beverley AC"," V55"," 12/91"," 00:44:22"," 00:44:11"," "," +00:11:56"," +00:11:56"," +00:07:00"," 7:09 min/m",
" 138"," 1588"," Trevor Walker"," Male"," Driffield Striders"," V40"," 25/92"," 00:44:23"," 00:44:11"," "," +00:11:57"," +00:11:57"," +00:09:15"," 7:09 min/m",
" 139"," 1183"," Neil Scruton"," Male"," Scarborough Athletic Club"," V70"," 1/16"," 00:44:24"," 00:44:15"," "," +00:11:58"," +00:11:58"," +00:00:00"," 7:09 min/m",
" 140"," 927"," Katie Horsfield"," Female"," "," Senior"," 9/161"," 00:44:24"," 00:44:19"," "," +00:11:58"," +00:06:30"," +00:06:30"," 7:09 min/m",
" 141"," 23"," Graeme Pittaway"," Male"," "," V45"," 11/86"," 00:44:28"," 00:44:15"," "," +00:12:02"," +00:12:02"," +00:05:28"," 7:10 min/m",
" 142"," 197"," Graham Drewery"," Male"," City of Hull AC"," V55"," 13/91"," 00:44:28"," 00:44:23"," "," +00:12:02"," +00:12:02"," +00:07:06"," 7:10 min/m",
" 143"," 987"," Martin Jones"," Male"," Kingston upon Hull AC"," Senior"," 63/203"," 00:44:33"," 00:44:05"," "," +00:12:07"," +00:12:07"," +00:12:07"," 7:11 min/m",
" 144"," 1338"," Richard Robinson"," Male"," "," Senior"," 64/203"," 00:44:35"," 00:44:29"," "," +00:12:09"," +00:12:09"," +00:12:09"," 7:11 min/m",
" 145"," 624"," Mike Pullon"," Male"," Pocklington Runners"," V60"," 4/43"," 00:44:37"," 00:44:26"," "," +00:12:11"," +00:12:11"," +00:05:53"," 7:11 min/m",
" 146"," 1046"," Brad Freeman"," Male"," Beverley AC"," V45"," 12/86"," 00:44:41"," 00:44:32"," "," +00:12:15"," +00:12:15"," +00:05:42"," 7:12 min/m",
" 147"," 350"," Michael Davison"," Male"," "," Senior"," 65/203"," 00:44:43"," 00:44:37"," "," +00:12:17"," +00:12:17"," +00:12:17"," 7:12 min/m",
" 148"," 606"," William Hone"," Male"," "," U18"," 4/12"," 00:44:44"," 00:44:29"," "," +00:12:18"," +00:12:18"," +00:04:41"," 7:12 min/m",
" 149"," 25"," Gary Walford"," Male"," Beverley AC"," Senior"," 66/203"," 00:44:45"," 00:44:32"," "," +00:12:19"," +00:12:19"," +00:12:19"," 7:13 min/m",
" 150"," 285"," Matt Ralphs"," Male"," "," V45"," 13/86"," 00:44:45"," 00:44:32"," "," +00:12:19"," +00:12:19"," +00:05:46"," 7:13 min/m",
