" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 908"," Eirin Mcdaid"," Male"," Ranelagh Harriers"," 16-39"," 1/103"," 01:23:50"," 01:23:47"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 876"," Richard Lovejoy"," Male"," Aldershot Farnham & District AC"," 16-39"," 2/103"," 01:26:08"," 01:26:05"," "," +00:02:18"," +00:02:18"," +00:02:18"," ",
" 3"," 736"," Daniel Pyne"," Male"," Dartford Harriers AC"," 16-39"," 3/103"," 01:27:10"," 01:27:07"," "," +00:03:20"," +00:03:20"," +00:03:20"," ",
" 4"," 554"," Annabel Granger"," Female"," Bristol & West AC"," 35-44"," 1/52"," 01:28:59"," 01:28:56"," "," +00:05:09"," +00:00:00"," +00:00:00"," ",
" 5"," 428"," Jason Bennett"," Male"," Buxton & District AC"," 40-49"," 1/98"," 01:29:09"," 01:29:05"," "," +00:05:19"," +00:05:19"," +00:00:00"," ",
" 6"," 552"," Chris Goscomb"," Male"," Tewkesbury AC"," 16-39"," 4/103"," 01:30:35"," 01:30:29"," "," +00:06:45"," +00:06:45"," +00:06:45"," ",
" 7"," 589"," Mark Herbert"," Male"," Ranelagh Harriers"," 16-39"," 5/103"," 01:32:32"," 01:32:29"," "," +00:08:42"," +00:08:42"," +00:08:42"," ",
" 8"," 622"," Richard Johnson"," Male"," "," 40-49"," 2/98"," 01:33:49"," 01:33:41"," "," +00:09:59"," +00:09:59"," +00:04:40"," ",
" 9"," 645"," Kit Lau"," Male"," "," 16-39"," 6/103"," 01:34:02"," 01:33:54"," "," +00:10:12"," +00:10:12"," +00:10:12"," ",
" 10"," 710"," Sammo Nigh"," Male"," Team Eversley"," 16-39"," 7/103"," 01:34:25"," 01:34:22"," "," +00:10:35"," +00:10:35"," +00:10:35"," ",
" 11"," 758"," Sarah Rollins"," Female"," "," 35-44"," 2/52"," 01:34:29"," 01:34:26"," "," +00:10:39"," +00:05:30"," +00:05:30"," ",
" 12"," 872"," Rob Gilchrist"," Male"," Farnham Runners"," 40-49"," 3/98"," 01:36:16"," 01:36:10"," "," +00:12:26"," +00:12:26"," +00:07:07"," ",
" 13"," 709"," William Nicholls"," Male"," "," 16-39"," 8/103"," 01:36:23"," 01:36:20"," "," +00:12:33"," +00:12:33"," +00:12:33"," ",
" 14"," 833"," Katy Ward"," Female"," Haslemere Border AC"," 35-44"," 3/52"," 01:36:30"," 01:36:24"," "," +00:12:40"," +00:07:31"," +00:07:31"," ",
" 15"," 520"," Tony Ede"," Male"," Frimley BMF"," 40-49"," 4/98"," 01:36:36"," 01:36:31"," "," +00:12:46"," +00:12:46"," +00:07:27"," ",
" 16"," 556"," Nick Grist"," Male"," "," 40-49"," 5/98"," 01:36:48"," 01:36:38"," "," +00:12:58"," +00:12:58"," +00:07:39"," ",
" 17"," 781"," Douglas Smith"," Male"," "," 16-39"," 9/103"," 01:36:55"," 01:36:52"," "," +00:13:05"," +00:13:05"," +00:13:05"," ",
" 18"," 484"," Jonathan Cooper"," Male"," SLGR"," 16-39"," 10/103"," 01:37:23"," 01:37:16"," "," +00:13:33"," +00:13:33"," +00:13:33"," ",
" 19"," 469"," Karl Chandler"," Male"," "," 40-49"," 6/98"," 01:38:06"," 01:37:55"," "," +00:14:16"," +00:14:16"," +00:08:57"," ",
" 20"," 812"," Simon Thompson"," Male"," Fleet & Crookham AC"," 40-49"," 7/98"," 01:38:38"," 01:38:34"," "," +00:14:48"," +00:14:48"," +00:09:29"," ",
" 21"," 609"," Matthew Huntley"," Male"," "," 16-39"," 11/103"," 01:38:47"," 01:38:44"," "," +00:14:57"," +00:14:57"," +00:14:57"," ",
" 22"," 567"," Louise Hannaway"," Female"," "," 16-34"," 1/51"," 01:39:44"," 01:39:39"," "," +00:15:54"," +00:10:45"," +00:00:00"," ",
" 23"," 791"," Oliver Stephens"," Male"," "," 16-39"," 12/103"," 01:39:44"," 01:39:36"," "," +00:15:54"," +00:15:54"," +00:15:54"," ",
" 24"," 658"," Lesley Locks"," Female"," Hart Road Runners"," 35-44"," 4/52"," 01:39:49"," 01:39:45"," "," +00:15:59"," +00:10:50"," +00:10:50"," ",
" 25"," 864"," Andrew Danson"," Male"," Hart Road Runners"," 16-39"," 13/103"," 01:39:54"," 01:39:44"," "," +00:16:04"," +00:16:04"," +00:16:04"," ",
" 26"," 847"," Dale Whitfield"," Male"," "," 16-39"," 14/103"," 01:40:01"," 01:39:47"," "," +00:16:11"," +00:16:11"," +00:16:11"," ",
" 27"," 894"," Phil Walker"," Male"," Woking AC"," 16-39"," 15/103"," 01:40:03"," 01:39:59"," "," +00:16:13"," +00:16:13"," +00:16:13"," ",
" 28"," 576"," Keith Harrison"," Male"," Sneyd Striders RC"," 50-59"," 1/43"," 01:40:14"," 01:40:10"," "," +00:16:24"," +00:16:24"," +00:00:00"," ",
" 29"," 477"," Ian Coates"," Male"," Windle Valley Runners"," 40-49"," 8/98"," 01:40:18"," 01:40:10"," "," +00:16:28"," +00:16:28"," +00:11:09"," ",
" 30"," 568"," Alistair Hardaway"," Male"," Farnham Runners"," 50-59"," 2/43"," 01:40:56"," 01:40:53"," "," +00:17:06"," +00:17:06"," +00:00:42"," ",
" 31"," 642"," Mark Lane"," Male"," White Horse Harriers"," 40-49"," 9/98"," 01:41:15"," 01:41:08"," "," +00:17:25"," +00:17:25"," +00:12:06"," ",
" 32"," 608"," Dan Hunter"," Male"," "," 16-39"," 16/103"," 01:41:37"," 01:41:21"," "," +00:17:47"," +00:17:47"," +00:17:47"," ",
" 33"," 889"," Peter Jenkins"," Male"," Tadley Runners"," 16-39"," 17/103"," 01:41:52"," 01:41:34"," "," +00:18:02"," +00:18:02"," +00:18:02"," ",
" 34"," 572"," Jez Harris"," Male"," "," 16-39"," 18/103"," 01:41:55"," 01:41:47"," "," +00:18:05"," +00:18:05"," +00:18:05"," ",
" 35"," 821"," Ben Urquhart"," Male"," "," 16-39"," 19/103"," 01:42:01"," 01:41:54"," "," +00:18:11"," +00:18:11"," +00:18:11"," ",
" 36"," 886"," Polly Adams"," Female"," Royal Manor of Portland AC"," 45-54"," 1/36"," 01:42:05"," 01:42:02"," "," +00:18:15"," +00:13:06"," +00:00:00"," ",
" 37"," 478"," Chris Collins"," Male"," "," 16-39"," 20/103"," 01:42:06"," 01:41:43"," "," +00:18:16"," +00:18:16"," +00:18:16"," ",
" 38"," 755"," Lesley Robertson"," Female"," "," 16-34"," 2/51"," 01:42:13"," 01:42:09"," "," +00:18:23"," +00:13:14"," +00:02:29"," ",
" 39"," 844"," James Whelan"," Male"," "," 40-49"," 10/98"," 01:42:50"," 01:42:39"," "," +00:19:00"," +00:19:00"," +00:13:41"," ",
" 40"," 753"," Aidan Roberson"," Male"," "," 16-39"," 21/103"," 01:43:25"," 01:43:02"," "," +00:19:35"," +00:19:35"," +00:19:35"," ",
" 41"," 557"," Andy Guy"," Male"," "," 40-49"," 11/98"," 01:43:28"," 01:43:17"," "," +00:19:38"," +00:19:38"," +00:14:19"," ",
" 42"," 553"," Annette Gould"," Female"," Thames Hare & Hounds"," 16-34"," 3/51"," 01:43:48"," 01:43:44"," "," +00:19:58"," +00:14:49"," +00:04:04"," ",
" 43"," 539"," Germano Freitas"," Male"," "," 40-49"," 12/98"," 01:44:38"," 01:44:30"," "," +00:20:48"," +00:20:48"," +00:15:29"," ",
" 44"," 489"," Simon Crisp"," Male"," Elstead Village Runners"," 40-49"," 13/98"," 01:44:39"," 01:44:22"," "," +00:20:49"," +00:20:49"," +00:15:30"," ",
" 45"," 445"," Andrew Brooks"," Male"," Sandhurst Joggers"," 40-49"," 14/98"," 01:44:54"," 01:44:51"," "," +00:21:04"," +00:21:04"," +00:15:45"," ",
" 46"," 696"," Guy Morpuss"," Male"," "," 40-49"," 15/98"," 01:45:05"," 01:44:54"," "," +00:21:15"," +00:21:15"," +00:15:56"," ",
" 47"," 782"," Richard Smith"," Male"," Little Baddow Ridge Runners"," 16-39"," 22/103"," 01:45:15"," 01:44:55"," "," +00:21:25"," +00:21:25"," +00:21:25"," ",
" 48"," 693"," Nick Mooney"," Male"," "," 16-39"," 23/103"," 01:45:19"," 01:44:02"," "," +00:21:29"," +00:21:29"," +00:21:29"," ",
" 49"," 657"," Dominic Lobo"," Male"," Fleet & Crookham AC"," 40-49"," 16/98"," 01:45:31"," 01:45:27"," "," +00:21:41"," +00:21:41"," +00:16:22"," ",
" 50"," 473"," Michael Clapham"," Male"," "," 40-49"," 17/98"," 01:45:33"," 01:44:57"," "," +00:21:43"," +00:21:43"," +00:16:24"," ",
" 51"," 436"," Ian Boardman"," Male"," Fleet & Crookham AC"," 40-49"," 18/98"," 01:45:55"," 01:45:42"," "," +00:22:05"," +00:22:05"," +00:16:46"," ",
" 52"," 544"," Mark Glaister"," Male"," "," 50-59"," 3/43"," 01:46:32"," 01:46:29"," "," +00:22:42"," +00:22:42"," +00:06:18"," ",
" 53"," 892"," Phil Mason"," Male"," Waverley Harriers"," 16-39"," 24/103"," 01:46:45"," 01:45:58"," "," +00:22:55"," +00:22:55"," +00:22:55"," ",
" 54"," 409"," Neil Ambrose"," Male"," Farnham Runners"," 40-49"," 19/98"," 01:46:56"," 01:46:46"," "," +00:23:06"," +00:23:06"," +00:17:47"," ",
" 55"," 524"," John Ellwood"," Male"," Thames Valley Triathletes"," 50-59"," 4/43"," 01:47:11"," 01:46:59"," "," +00:23:21"," +00:23:21"," +00:06:57"," ",
" 56"," 430"," Daniel Bhattacharya"," Male"," "," 16-39"," 25/103"," 01:47:25"," 01:47:00"," "," +00:23:35"," +00:23:35"," +00:23:35"," ",
" 57"," 500"," Lee Davies"," Male"," Ranelagh Harriers"," 40-49"," 20/98"," 01:47:27"," 01:46:44"," "," +00:23:37"," +00:23:37"," +00:18:18"," ",
" 58"," 683"," Mike Melrose"," Male"," Waverley Harriers"," 40-49"," 21/98"," 01:47:29"," 01:46:42"," "," +00:23:39"," +00:23:39"," +00:18:20"," ",
" 59"," 679"," Bruce Mclaren"," Male"," Ranelagh Harriers"," 40-49"," 22/98"," 01:47:32"," 01:47:25"," "," +00:23:42"," +00:23:42"," +00:18:23"," ",
" 60"," 769"," Sam Scott"," Female"," Hart Road Runners"," 45-54"," 2/36"," 01:47:38"," 01:47:35"," "," +00:23:48"," +00:18:39"," +00:05:33"," ",
" 61"," 733"," Martin Prescott"," Male"," "," 16-39"," 26/103"," 01:47:40"," 01:47:14"," "," +00:23:50"," +00:23:50"," +00:23:50"," ",
" 62"," 531"," Matthew Fewster"," Male"," "," 16-39"," 27/103"," 01:47:43"," 01:46:16"," "," +00:23:53"," +00:23:53"," +00:23:53"," ",
" 63"," 499"," Anthony Davies"," Male"," "," 40-49"," 23/98"," 01:48:20"," 01:48:16"," "," +00:24:30"," +00:24:30"," +00:19:11"," ",
" 64"," 665"," Dominic Malins"," Male"," "," 40-49"," 24/98"," 01:48:21"," 01:48:04"," "," +00:24:31"," +00:24:31"," +00:19:12"," ",
" 65"," 677"," Nicky Mckenzie"," Female"," Blackwater Valley Runners"," 35-44"," 5/52"," 01:48:45"," 01:48:19"," "," +00:24:55"," +00:19:46"," +00:19:46"," ",
" 66"," 705"," Thomas Needs"," Male"," "," 40-49"," 25/98"," 01:48:55"," 01:48:45"," "," +00:25:05"," +00:25:05"," +00:19:46"," ",
" 67"," 870"," Mickael Hegesippe"," Male"," Fleet & Crookham AC"," 40-49"," 26/98"," 01:48:55"," 01:48:52"," "," +00:25:05"," +00:25:05"," +00:19:46"," ",
" 68"," 415"," Darren Atkins"," Male"," "," 40-49"," 27/98"," 01:48:59"," 01:48:53"," "," +00:25:09"," +00:25:09"," +00:19:50"," ",
" 69"," 540"," Phoebe Gardiner"," Female"," "," 16-34"," 4/51"," 01:49:10"," 01:49:00"," "," +00:25:20"," +00:20:11"," +00:09:26"," ",
" 70"," 570"," Sally Harrild"," Female"," "," 16-34"," 5/51"," 01:49:10"," 01:48:59"," "," +00:25:20"," +00:20:11"," +00:09:26"," ",
" 71"," 728"," John Phillips"," Male"," Farnham Runners"," 40-49"," 28/98"," 01:49:13"," 01:48:53"," "," +00:25:23"," +00:25:23"," +00:20:04"," ",
" 72"," 714"," Chris Nugent"," Male"," "," 16-39"," 28/103"," 01:49:21"," 01:48:57"," "," +00:25:31"," +00:25:31"," +00:25:31"," ",
" 73"," 735"," Amanda Prince"," Female"," "," 35-44"," 6/52"," 01:49:30"," 01:49:22"," "," +00:25:40"," +00:20:31"," +00:20:31"," ",
" 74"," 571"," Martin Harrington"," Male"," Road Runners Club of the UK"," 40-49"," 29/98"," 01:49:32"," 01:49:08"," "," +00:25:42"," +00:25:42"," +00:20:23"," ",
" 75"," 487"," Christopher Cramp Cramp"," Male"," Farnham Runners"," 40-49"," 30/98"," 01:49:51"," 01:49:34"," "," +00:26:01"," +00:26:01"," +00:20:42"," ",
" 76"," 752"," Simon Rixon"," Male"," Frimley BMF"," 40-49"," 31/98"," 01:49:53"," 01:49:46"," "," +00:26:03"," +00:26:03"," +00:20:44"," ",
" 77"," 726"," Matt Perks"," Male"," "," 16-39"," 29/103"," 01:50:06"," 01:49:54"," "," +00:26:16"," +00:26:16"," +00:26:16"," ",
" 78"," 765"," James Sarner"," Male"," "," 16-39"," 30/103"," 01:50:14"," 01:50:10"," "," +00:26:24"," +00:26:24"," +00:26:24"," ",
" 79"," 624"," Kalaichelvan Kandhasamy"," Male"," "," 16-39"," 31/103"," 01:50:25"," 01:50:19"," "," +00:26:35"," +00:26:35"," +00:26:35"," ",
" 80"," 462"," Dan Burke"," Male"," Hercules Wimbledon AC"," 16-39"," 32/103"," 01:50:30"," 01:49:03"," "," +00:26:40"," +00:26:40"," +00:26:40"," ",
" 81"," 794"," Emma Stevenson"," Female"," "," 35-44"," 7/52"," 01:50:32"," 01:50:08"," "," +00:26:42"," +00:21:33"," +00:21:33"," ",
" 82"," 510"," Nicholas Doran"," Male"," Fleet & Crookham AC"," 60+"," 1/17"," 01:50:53"," 01:50:36"," "," +00:27:03"," +00:27:03"," +00:00:00"," ",
" 83"," 810"," Elena Thompson"," Female"," "," 35-44"," 8/52"," 01:50:56"," 01:50:35"," "," +00:27:06"," +00:21:57"," +00:21:57"," ",
" 84"," 848"," Tony Wicking"," Male"," "," 40-49"," 32/98"," 01:50:56"," 01:50:32"," "," +00:27:06"," +00:27:06"," +00:21:47"," ",
" 85"," 772"," Matthew Sexton"," Male"," "," 16-39"," 33/103"," 01:51:07"," 01:50:30"," "," +00:27:17"," +00:27:17"," +00:27:17"," ",
" 86"," 829"," Jeff Waine"," Male"," "," 50-59"," 5/43"," 01:51:09"," 01:50:57"," "," +00:27:19"," +00:27:19"," +00:10:55"," ",
" 87"," 796"," Paula Stinton"," Female"," "," 35-44"," 9/52"," 01:51:11"," 01:51:05"," "," +00:27:21"," +00:22:12"," +00:22:12"," ",
" 88"," 909"," Derek Lane"," Male"," Almy Medical Services"," 40-49"," 33/98"," 01:51:18"," 01:51:07"," "," +00:27:28"," +00:27:28"," +00:22:09"," ",
" 89"," 583"," Simon Hearn"," Male"," "," 16-39"," 34/103"," 01:51:48"," 01:51:41"," "," +00:27:58"," +00:27:58"," +00:27:58"," ",
" 90"," 434"," Luca Bisoni"," Male"," "," 16-39"," 35/103"," 01:52:48"," 01:52:36"," "," +00:28:58"," +00:28:58"," +00:28:58"," ",
" 91"," 421"," Jamie Barber"," Male"," London City Athletics Club"," 16-39"," 36/103"," 01:52:49"," 01:52:35"," "," +00:28:59"," +00:28:59"," +00:28:59"," ",
" 92"," 418"," Steve Bailey"," Male"," Farnham Runners"," 16-39"," 37/103"," 01:52:53"," 01:52:44"," "," +00:29:03"," +00:29:03"," +00:29:03"," ",
" 93"," 631"," John King"," Male"," Sandhurst Joggers"," 50-59"," 6/43"," 01:53:08"," 01:53:03"," "," +00:29:18"," +00:29:18"," +00:12:54"," ",
" 94"," 459"," John Bugg"," Male"," "," 40-49"," 34/98"," 01:53:10"," 01:52:26"," "," +00:29:20"," +00:29:20"," +00:24:01"," ",
" 95"," 551"," Niall Gorton"," Male"," "," 16-39"," 38/103"," 01:53:10"," 01:53:03"," "," +00:29:20"," +00:29:20"," +00:29:20"," ",
" 96"," 667"," Jeremy Mann"," Male"," "," 40-49"," 35/98"," 01:53:29"," 01:53:19"," "," +00:29:39"," +00:29:39"," +00:24:20"," ",
" 97"," 512"," Oliver Drewery"," Male"," Farnham Runners"," 16-39"," 39/103"," 01:53:31"," 01:53:17"," "," +00:29:41"," +00:29:41"," +00:29:41"," ",
" 98"," 566"," Russell Hamilton"," Male"," "," 16-39"," 40/103"," 01:53:36"," 01:53:24"," "," +00:29:46"," +00:29:46"," +00:29:46"," ",
" 99"," 573"," Phil Harris"," Male"," "," 60+"," 2/17"," 01:53:48"," 01:53:37"," "," +00:29:58"," +00:29:58"," +00:02:55"," ",
" 100"," 716"," Chris O'dowd-Booth"," Male"," "," 16-39"," 41/103"," 01:53:51"," 01:53:07"," "," +00:30:01"," +00:30:01"," +00:30:01"," ",
" 101"," 760"," Christina Rycroft"," Female"," "," 45-54"," 3/36"," 01:53:56"," 01:53:17"," "," +00:30:06"," +00:24:57"," +00:11:51"," ",
" 102"," 896"," David Johnson"," Male"," "," 40-49"," 36/98"," 01:54:12"," 01:53:26"," "," +00:30:22"," +00:30:22"," +00:25:03"," ",
" 103"," 873"," Sophie Mills"," Female"," Lingfield RC"," 35-44"," 10/52"," 01:54:23"," 01:54:08"," "," +00:30:33"," +00:25:24"," +00:25:24"," ",
" 104"," 514"," Greg Duce"," Male"," "," 16-39"," 42/103"," 01:54:25"," 01:54:05"," "," +00:30:35"," +00:30:35"," +00:30:35"," ",
" 105"," 600"," Ali How"," Female"," VocaLink Running Club"," 35-44"," 11/52"," 01:54:49"," 01:54:08"," "," +00:30:59"," +00:25:50"," +00:25:50"," ",
" 106"," 509"," Barry Donnelly"," Male"," "," 16-39"," 43/103"," 01:54:53"," 01:53:53"," "," +00:31:03"," +00:31:03"," +00:31:03"," ",
" 107"," 550"," Kieran Gorton"," Male"," "," 16-39"," 44/103"," 01:55:15"," 01:55:07"," "," +00:31:25"," +00:31:25"," +00:31:25"," ",
" 108"," 637"," Wiebke Kortum"," Female"," Ranelagh Harriers"," 45-54"," 4/36"," 01:55:21"," 01:54:55"," "," +00:31:31"," +00:26:22"," +00:13:16"," ",
" 109"," 684"," Nick Midworth"," Male"," "," 16-39"," 45/103"," 01:55:27"," 01:54:47"," "," +00:31:37"," +00:31:37"," +00:31:37"," ",
" 110"," 449"," Angela Brown"," Female"," "," 45-54"," 5/36"," 01:55:28"," 01:55:02"," "," +00:31:38"," +00:26:29"," +00:13:23"," ",
" 111"," 727"," Ian Philip"," Male"," Fleet & Crookham AC"," 40-49"," 37/98"," 01:55:42"," 01:55:31"," "," +00:31:52"," +00:31:52"," +00:26:33"," ",
" 112"," 619"," Charlotte Jobson"," Female"," "," 16-34"," 6/51"," 01:55:46"," 01:55:34"," "," +00:31:56"," +00:26:47"," +00:16:02"," ",
" 113"," 799"," Tim Struth"," Male"," "," 40-49"," 38/98"," 01:55:47"," 01:55:39"," "," +00:31:57"," +00:31:57"," +00:26:38"," ",
" 114"," 458"," Joel Buckingham"," Male"," "," 16-39"," 46/103"," 01:55:54"," 01:55:26"," "," +00:32:04"," +00:32:04"," +00:32:04"," ",
" 115"," 866"," Paul Goscomb"," Male"," "," 40-49"," 39/98"," 01:55:55"," 01:53:26"," "," +00:32:05"," +00:32:05"," +00:26:46"," ",
" 116"," 732"," Alex Poynor"," Male"," "," 16-39"," 47/103"," 01:55:58"," 01:55:40"," "," +00:32:08"," +00:32:08"," +00:32:08"," ",
" 117"," 501"," Stephanie Davies"," Female"," "," 16-34"," 7/51"," 01:56:12"," 01:56:02"," "," +00:32:22"," +00:27:13"," +00:16:28"," ",
" 118"," 767"," Jonathan Scholefield"," Male"," "," 50-59"," 7/43"," 01:56:27"," 01:56:10"," "," +00:32:37"," +00:32:37"," +00:16:13"," ",
" 119"," 569"," Colin Harnor"," Male"," "," 16-39"," 48/103"," 01:56:35"," 01:56:18"," "," +00:32:45"," +00:32:45"," +00:32:45"," ",
" 120"," 450"," Ben Brown"," Male"," "," 16-39"," 49/103"," 01:56:42"," 01:56:26"," "," +00:32:52"," +00:32:52"," +00:32:52"," ",
" 121"," 525"," Martin Evans"," Male"," Elmbridge Road Runners"," 40-49"," 40/98"," 01:56:53"," 01:56:42"," "," +00:33:03"," +00:33:03"," +00:27:44"," ",
" 122"," 516"," Laura Dumbleton"," Female"," "," 35-44"," 12/52"," 01:56:54"," 01:56:35"," "," +00:33:04"," +00:27:55"," +00:27:55"," ",
" 123"," 431"," Robert Bindless"," Male"," Singapore Shufflers"," 40-49"," 41/98"," 01:57:00"," 01:56:54"," "," +00:33:10"," +00:33:10"," +00:27:51"," ",
" 124"," 584"," James Heggie"," Male"," "," 40-49"," 42/98"," 01:57:05"," 01:57:04"," "," +00:33:15"," +00:33:15"," +00:27:56"," ",
" 125"," 865"," Rob Baird"," Male"," "," 40-49"," 43/98"," 01:57:09"," 01:57:04"," "," +00:33:19"," +00:33:19"," +00:28:00"," ",
" 126"," 778"," Nick Silvester"," Male"," Blackwater Valley Runners"," 60+"," 3/17"," 01:57:21"," 01:56:56"," "," +00:33:31"," +00:33:31"," +00:06:28"," ",
" 127"," 831"," Steve Wallace"," Male"," Farnham Triathlon Club"," 40-49"," 44/98"," 01:57:23"," 01:56:44"," "," +00:33:33"," +00:33:33"," +00:28:14"," ",
" 128"," 680"," Neil Mclennan"," Male"," Lingfield RC"," 40-49"," 45/98"," 01:57:33"," 01:57:21"," "," +00:33:43"," +00:33:43"," +00:28:24"," ",
" 129"," 780"," Jeremy Skedge"," Male"," Farnham Runners"," 40-49"," 46/98"," 01:57:39"," 01:57:20"," "," +00:33:49"," +00:33:49"," +00:28:30"," ",
" 130"," 432"," Lydia Birch"," Female"," "," 55+"," 1/10"," 01:57:51"," 01:57:36"," "," +00:34:01"," +00:28:52"," +00:00:00"," ",
" 131"," 819"," Linda Tyler"," Female"," Farnham Runners"," 55+"," 2/10"," 01:57:54"," 01:57:43"," "," +00:34:04"," +00:28:55"," +00:00:03"," ",
" 132"," 616"," Toby Jenkins"," Male"," Aat Events"," 40-49"," 47/98"," 01:57:56"," 01:57:52"," "," +00:34:06"," +00:34:06"," +00:28:47"," ",
" 133"," 694"," Dale Moran"," Male"," WyndyMilla"," 40-49"," 48/98"," 01:58:05"," 01:57:40"," "," +00:34:15"," +00:34:15"," +00:28:56"," ",
" 134"," 720"," John Orr"," Male"," Blackwater Valley Runners"," 50-59"," 8/43"," 01:58:25"," 01:57:59"," "," +00:34:35"," +00:34:35"," +00:18:11"," ",
" 135"," 807"," Kelly Thomas"," Female"," Aldershot Farnham & District AC"," 16-34"," 8/51"," 01:58:28"," 01:57:58"," "," +00:34:38"," +00:29:29"," +00:18:44"," ",
" 136"," 704"," Andrew Neave"," Male"," "," 40-49"," 49/98"," 01:58:30"," 01:57:50"," "," +00:34:40"," +00:34:40"," +00:29:21"," ",
" 137"," 617"," Wesley Jenkins"," Male"," "," 16-39"," 50/103"," 01:58:31"," 01:58:05"," "," +00:34:41"," +00:34:41"," +00:34:41"," ",
" 138"," 877"," Teresa Baverstock"," Female"," Portsmouth Joggers"," 35-44"," 13/52"," 01:58:31"," 01:58:24"," "," +00:34:41"," +00:29:32"," +00:29:32"," ",
" 139"," 513"," Nick Drury"," Male"," "," 40-49"," 50/98"," 01:58:37"," 01:58:05"," "," +00:34:47"," +00:34:47"," +00:29:28"," ",
" 140"," 486"," David Corrie"," Male"," Fitstuff Run Club"," 40-49"," 51/98"," 01:58:46"," 01:58:22"," "," +00:34:56"," +00:34:56"," +00:29:37"," ",
" 141"," 574"," Keith Harrison"," Male"," "," 50-59"," 9/43"," 01:58:46"," 01:58:23"," "," +00:34:56"," +00:34:56"," +00:18:32"," ",
" 142"," 903"," Stephen Cross"," Male"," "," 50-59"," 10/43"," 01:58:57"," 01:58:25"," "," +00:35:07"," +00:35:07"," +00:18:43"," ",
" 143"," 880"," Nicola Haynes"," Female"," Alchester Running Club"," 45-54"," 6/36"," 01:58:57"," 01:58:36"," "," +00:35:07"," +00:29:58"," +00:16:52"," ",
" 144"," 549"," John Gorton"," Male"," FreshFit UK"," 16-39"," 51/103"," 01:59:01"," 01:58:44"," "," +00:35:11"," +00:35:11"," +00:35:11"," ",
" 145"," 874"," Paul Richards"," Male"," "," 16-39"," 52/103"," 01:59:01"," 01:58:42"," "," +00:35:11"," +00:35:11"," +00:35:11"," ",
" 146"," 734"," Carl Pretorius"," Male"," "," 16-39"," 53/103"," 01:59:08"," 01:58:59"," "," +00:35:18"," +00:35:18"," +00:35:18"," ",
" 147"," 741"," Christopher Read"," Male"," Ranelagh Harriers"," 50-59"," 11/43"," 01:59:39"," 01:59:13"," "," +00:35:49"," +00:35:49"," +00:19:25"," ",
" 148"," 548"," Andy Gorton"," Male"," Stragglers"," 50-59"," 12/43"," 01:59:41"," 01:59:34"," "," +00:35:51"," +00:35:51"," +00:19:27"," ",
" 149"," 493"," Stephen Currie"," Male"," "," 50-59"," 13/43"," 01:59:59"," 01:59:36"," "," +00:36:09"," +00:36:09"," +00:19:45"," ",
" 150"," 835"," Ian Watson"," Male"," Sandhurst Joggers"," 50-59"," 14/43"," 02:00:00"," 01:59:23"," "," +00:36:10"," +00:36:10"," +00:19:46"," ",
" 151"," 614"," Camilla James"," Female"," Little Baddow Ridge Runners"," 16-34"," 9/51"," 02:00:01"," 01:59:31"," "," +00:36:11"," +00:31:02"," +00:20:17"," ",
" 152"," 731"," Kate Powell"," Female"," Little Baddow Ridge Runners"," 16-34"," 10/51"," 02:00:01"," 01:59:31"," "," +00:36:11"," +00:31:02"," +00:20:17"," ",
" 153"," 783"," Ruth Smith"," Female"," Little Baddow Ridge Runners"," 16-34"," 11/51"," 02:00:01"," 01:59:32"," "," +00:36:11"," +00:31:02"," +00:20:17"," ",
" 154"," 883"," Catherine Timson"," Female"," Winchester & District AC"," 35-44"," 14/52"," 02:00:07"," 01:59:45"," "," +00:36:17"," +00:31:08"," +00:31:08"," ",
" 155"," 427"," Christopher Beattie"," Male"," Nidd Valley Road Runners"," 50-59"," 15/43"," 02:00:18"," 01:59:58"," "," +00:36:28"," +00:36:28"," +00:20:04"," ",
" 156"," 699"," Ian (Rg45) Morris"," Male"," "," 16-39"," 54/103"," 02:00:26"," 02:00:12"," "," +00:36:36"," +00:36:36"," +00:36:36"," ",
" 157"," 815"," Jonathan Toms"," Male"," "," 40-49"," 52/98"," 02:00:33"," 02:00:27"," "," +00:36:43"," +00:36:43"," +00:31:24"," ",
" 158"," 476"," Adam Clifford"," Male"," "," 16-39"," 55/103"," 02:00:35"," 02:00:32"," "," +00:36:45"," +00:36:45"," +00:36:45"," ",
" 159"," 529"," Tim Farrant"," Male"," Farnham Runners"," 40-49"," 53/98"," 02:00:40"," 02:00:18"," "," +00:36:50"," +00:36:50"," +00:31:31"," ",
" 160"," 688"," Neil Miller"," Male"," "," 40-49"," 54/98"," 02:00:51"," 02:00:40"," "," +00:37:01"," +00:37:01"," +00:31:42"," ",
" 161"," 813"," Simon Thorn"," Male"," "," 40-49"," 55/98"," 02:00:52"," 02:00:05"," "," +00:37:02"," +00:37:02"," +00:31:43"," ",
" 162"," 686"," Graham Miller"," Male"," "," 16-39"," 56/103"," 02:00:57"," 02:00:29"," "," +00:37:07"," +00:37:07"," +00:37:07"," ",
