" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Struggle Pace 100"," Adam Bakali"," 1004"," Male"," "," All Ages"," 08:03:42"," Finisher"," 12.4 m/hr",
" The Struggle Pace 100"," Adam Gazzard"," 1043"," Male"," "," All Ages"," 05:44:02"," Silver"," 17.4 m/hr",
" The Struggle Pace 100"," Alan Medd"," 1072"," Male"," "," All Ages"," 07:09:26"," Bronze"," 14.0 m/hr",
" The Struggle Pace 100"," Andrew Holden"," 1054"," Male"," "," All Ages"," 06:18:05"," Silver"," 15.9 m/hr",
" The Struggle Pace 100"," Andrew Wild"," 1100"," Male"," "," All Ages"," 05:00:34"," Gold"," 20.0 m/hr",
" The Struggle Pace 100"," Andy Cooper"," 1026"," Male"," "," All Ages"," 05:11:08"," Gold"," 19.3 m/hr",
" The Struggle Pace 100"," Andy Killingback"," 1062"," Male"," "," All Ages"," 05:24:56"," Gold"," 18.5 m/hr",
" The Struggle Pace 100"," Anthony Vickers"," 1094"," Male"," "," All Ages"," 07:17:10"," Bronze"," 13.7 m/hr",
" The Struggle Pace 100"," Benjamin Paice"," 1077"," Male"," "," All Ages"," 08:03:45"," Finisher"," 12.4 m/hr",
" The Struggle Pace 100"," Bryan Worth"," 664"," Male"," "," All Ages"," 08:23:05"," Finisher"," 11.9 m/hr",
" The Struggle Pace 100"," Catherine Henry"," 1051"," Female"," "," All Ages"," 08:25:06"," Finisher"," 11.9 m/hr",
" The Struggle Pace 100"," Chris Dossi"," 1033"," Male"," "," All Ages"," 07:48:41"," Finisher"," 12.8 m/hr",
" The Struggle Pace 100"," Chris Frow"," 1042"," Male"," "," All Ages"," 08:23:05"," Finisher"," 11.9 m/hr",
" The Struggle Pace 100"," Chris Hutton"," 1057"," Male"," "," All Ages"," 06:27:05"," Silver"," 15.5 m/hr",
" The Struggle Pace 100"," Chris Morley"," 1074"," Male"," "," All Ages"," 06:12:52"," Silver"," 16.1 m/hr",
" The Struggle Pace 100"," Clare Whitehead"," 1098"," Female"," "," All Ages"," 07:21:20"," Bronze"," 13.6 m/hr",
" The Struggle Pace 100"," Colin Ashford"," 1003"," Male"," "," All Ages"," 05:00:35"," Gold"," 20.0 m/hr",
" The Struggle Pace 100"," Craig Noonan"," 1075"," Male"," "," All Ages"," 06:16:38"," Silver"," 15.9 m/hr",
" The Struggle Pace 100"," Craig Stevenson"," 1089"," Male"," "," All Ages"," 04:45:18"," Gold"," 21.0 m/hr",
" The Struggle Pace 100"," Damian Cole"," 1024"," Male"," "," All Ages"," 06:23:46"," Silver"," 15.6 m/hr",
" The Struggle Pace 100"," Dan Greenley"," 669"," Male"," "," All Ages"," 06:25:18"," Silver"," 15.6 m/hr",
" The Struggle Pace 100"," Dana Campbell-Wilson"," 1018"," Female"," "," All Ages"," 05:58:55"," Silver"," 16.7 m/hr",
" The Struggle Pace 100"," Darryn Mitchell"," 1073"," Male"," "," All Ages"," 07:01:19"," Bronze"," 14.2 m/hr",
" The Struggle Pace 100"," David Bell"," 1005"," Male"," "," All Ages"," 06:05:39"," Silver"," 16.4 m/hr",
" The Struggle Pace 100"," David Blenkinsop"," 667"," Male"," "," All Ages"," 05:38:27"," Silver"," 17.7 m/hr",
" The Struggle Pace 100"," David Childe"," 1021"," Male"," "," All Ages"," 07:41:42"," Finisher"," 13.0 m/hr",
" The Struggle Pace 100"," David King"," 674"," Male"," "," All Ages"," 05:36:36"," Silver"," 17.8 m/hr",
" The Struggle Pace 100"," David Pendlington"," 1078"," Male"," "," All Ages"," 06:00:42"," Silver"," 16.6 m/hr",
" The Struggle Pace 100"," David Rudland"," 1083"," Male"," "," All Ages"," 06:06:16"," Silver"," 16.4 m/hr",
" The Struggle Pace 100"," Donna Dearlove"," 1032"," Female"," "," All Ages"," 07:09:29"," Bronze"," 14.0 m/hr",
" The Struggle Pace 100"," Emma Stringer"," 1090"," Female"," "," All Ages"," 07:21:13"," Bronze"," 13.6 m/hr",
" The Struggle Pace 100"," Gavin Potter"," 1081"," Male"," "," All Ages"," 05:27:15"," Gold"," 18.3 m/hr",
" The Struggle Pace 100"," Gavin Ray"," 1082"," Male"," "," All Ages"," 05:00:30"," Gold"," 20.0 m/hr",
" The Struggle Pace 100"," Gaz Wilson"," 660"," Male"," "," All Ages"," 06:29:27"," Silver"," 15.4 m/hr",
" The Struggle Pace 100"," Harry Maw"," 1071"," Male"," "," All Ages"," 06:26:45"," Silver"," 15.5 m/hr",
" The Struggle Pace 100"," Hazel Friend"," 1040"," Female"," "," All Ages"," 05:44:05"," Silver"," 17.4 m/hr",
" The Struggle Pace 100"," Helen Bevis"," 1006"," Female"," "," All Ages"," 06:19:21"," Silver"," 15.8 m/hr",
" The Struggle Pace 100"," Ian Whitehouse"," 1099"," Male"," "," All Ages"," 06:23:44"," Silver"," 15.6 m/hr",
" The Struggle Pace 100"," Jack Thoburn"," 1091"," Male"," "," All Ages"," 06:16:32"," Silver"," 15.9 m/hr",
" The Struggle Pace 100"," Jez Haggis"," 1044"," Male"," "," All Ages"," 06:13:37"," Silver"," 16.1 m/hr",
" The Struggle Pace 100"," John Hill"," 1052"," Male"," "," All Ages"," 08:14:03"," Finisher"," 12.1 m/hr",
" The Struggle Pace 100"," John O'neill"," 1076"," Male"," "," All Ages"," 05:22:20"," Gold"," 18.6 m/hr",
" The Struggle Pace 100"," Jonathan Cave"," 1020"," Male"," "," All Ages"," 05:56:24"," Silver"," 16.8 m/hr",
" The Struggle Pace 100"," Jonathan Wright"," 665"," Male"," "," All Ages"," 06:16:32"," Silver"," 15.9 m/hr",
" The Struggle Pace 100"," Karen Hopwood"," 1055"," Female"," "," All Ages"," 07:23:18"," Bronze"," 13.5 m/hr",
" The Struggle Pace 100"," Karl Birch"," 1007"," Male"," "," All Ages"," 06:33:47"," Bronze"," 15.2 m/hr",
" The Struggle Pace 100"," Katharine Black"," 1008"," Female"," "," All Ages"," 06:29:34"," Silver"," 15.4 m/hr",
" The Struggle Pace 100"," Kristina Slater"," 1085"," Female"," "," All Ages"," 05:42:28"," Silver"," 17.5 m/hr",
" The Struggle Pace 100"," Leana Johnson"," 1059"," Female"," "," All Ages"," 05:59:02"," Silver"," 16.7 m/hr",
" The Struggle Pace 100"," Lee Buckwell"," 1014"," Male"," "," All Ages"," 06:11:58"," Silver"," 16.1 m/hr",
" The Struggle Pace 100"," Lee Douglas"," 1034"," Male"," "," All Ages"," 05:21:36"," Gold"," 18.7 m/hr",
" The Struggle Pace 100"," Lisa Hall"," 1045"," Female"," "," All Ages"," 07:21:18"," Bronze"," 13.6 m/hr",
" The Struggle Pace 100"," Liz Annetts"," 1002"," Female"," "," All Ages"," 06:18:03"," Silver"," 15.9 m/hr",
" The Struggle Pace 100"," Lydia Jordan"," 1060"," Female"," "," All Ages"," 07:09:26"," Bronze"," 14.0 m/hr",
" The Struggle Pace 100"," Lyle King"," 1063"," Male"," "," All Ages"," 05:36:18"," Silver"," 17.8 m/hr",
" The Struggle Pace 100"," Maria Buxton-Smith"," 1016"," Female"," "," All Ages"," 07:48:41"," Finisher"," 12.8 m/hr",
" The Struggle Pace 100"," Mark Kearney"," 1061"," Male"," "," All Ages"," 06:09:30"," Silver"," 16.2 m/hr",
" The Struggle Pace 100"," Mark Langley"," 1065"," Male"," "," All Ages"," 05:42:24"," Silver"," 17.5 m/hr",
" The Struggle Pace 100"," Mark Lilley"," 1068"," Male"," "," All Ages"," 06:16:03"," Silver"," 16.0 m/hr",
" The Struggle Pace 100"," Mark Scully"," 1084"," Male"," "," All Ages"," 06:17:49"," Silver"," 15.9 m/hr",
" The Struggle Pace 100"," Martin Hall"," 1046"," Male"," "," All Ages"," 06:06:17"," Silver"," 16.4 m/hr",
" The Struggle Pace 100"," Martin Slater"," 1086"," Male"," "," All Ages"," 06:29:27"," Silver"," 15.4 m/hr",
" The Struggle Pace 100"," Martyn Buck"," 670"," Male"," "," All Ages"," 07:13:05"," Bronze"," 13.9 m/hr",
" The Struggle Pace 100"," Michelle Vickers"," 1095"," Female"," "," All Ages"," 07:17:09"," Bronze"," 13.7 m/hr",
" The Struggle Pace 100"," Mindaugas Strigockis"," 672"," Male"," "," All Ages"," 07:37:53"," Finisher"," 13.1 m/hr",
" The Struggle Pace 100"," Nic Hirst"," 1053"," Male"," "," All Ages"," 06:16:32"," Silver"," 15.9 m/hr",
" The Struggle Pace 100"," Nicholas Halliwell"," 1048"," Male"," "," All Ages"," 07:17:11"," Bronze"," 13.7 m/hr",
" The Struggle Pace 100"," Nicola Eccles"," 1036"," Female"," "," All Ages"," 05:44:02"," Silver"," 17.4 m/hr",
" The Struggle Pace 100"," Nigel Cleaver"," 1023"," Male"," "," All Ages"," 06:03:06"," Silver"," 16.5 m/hr",
" The Struggle Pace 100"," Nigel Mellor"," 671"," Male"," "," All Ages"," 06:12:09"," Silver"," 16.1 m/hr",
" The Struggle Pace 100"," Paul Bowker"," 1011"," Male"," "," All Ages"," 06:52:51"," Bronze"," 14.5 m/hr",
" The Struggle Pace 100"," Paul Dearlove"," 1031"," Male"," "," All Ages"," 07:09:23"," Bronze"," 14.0 m/hr",
" The Struggle Pace 100"," Paul Sonley"," 1087"," Male"," "," All Ages"," 06:12:09"," Silver"," 16.1 m/hr",
" The Struggle Pace 100"," Paul White"," 1097"," Male"," "," All Ages"," 06:19:17"," Silver"," 15.8 m/hr",
" The Struggle Pace 100"," Peter Brown"," 1013"," Male"," "," All Ages"," 06:31:39"," Bronze"," 15.3 m/hr",
" The Struggle Pace 100"," Rebecca Spain"," 1088"," Female"," "," All Ages"," 06:12:10"," Silver"," 16.1 m/hr",
" The Struggle Pace 100"," Richard Fripp"," 1041"," Male"," "," All Ages"," 05:55:03"," Silver"," 16.9 m/hr",
" The Struggle Pace 100"," Rob Durham"," 1035"," Male"," "," All Ages"," 06:33:47"," Bronze"," 15.2 m/hr",
" The Struggle Pace 100"," Rod Findlay"," 1039"," Male"," "," All Ages"," 07:10:29"," Bronze"," 13.9 m/hr",
" The Struggle Pace 100"," Rosie Bowker"," 1012"," Female"," "," All Ages"," 06:52:47"," Bronze"," 14.5 m/hr",
" The Struggle Pace 100"," Ross Jefferiess"," 1058"," Male"," "," All Ages"," 05:30:12"," Silver"," 18.2 m/hr",
" The Struggle Pace 100"," Sarah Cave"," 1019"," Female"," "," All Ages"," 06:47:14"," Bronze"," 14.7 m/hr",
" The Struggle Pace 100"," Sean Corcoran"," 1028"," Male"," "," All Ages"," 06:09:28"," Silver"," 16.2 m/hr",
" The Struggle Pace 100"," Simon Ward"," 1096"," Male"," "," All Ages"," 05:46:00"," Silver"," 17.3 m/hr",
" The Struggle Pace 100"," Stephen Wilson"," 661"," Male"," "," All Ages"," 06:04:28"," Silver"," 16.5 m/hr",
" The Struggle Pace 100"," Steven Allan"," 1001"," Male"," "," All Ages"," 06:16:05"," Silver"," 16.0 m/hr",
" The Struggle Pace 100"," Susan Main"," 1069"," Female"," "," All Ages"," 07:44:34"," Finisher"," 12.9 m/hr",
" The Struggle Pace 100"," Terry Lees"," 1066"," Male"," "," All Ages"," 06:42:31"," Bronze"," 14.9 m/hr",
" The Struggle Pace 100"," Tim Davis"," 1030"," Male"," "," All Ages"," 06:12:53"," Silver"," 16.1 m/hr",
" The Struggle Pace 100"," Tinny Wilson"," 662"," Male"," "," All Ages"," 06:29:30"," Silver"," 15.4 m/hr",
" The Struggle Pace 100"," Tom Elliott"," 1038"," Male"," "," All Ages"," 05:10:59"," Gold"," 19.3 m/hr",
" The Struggle Pace 100"," Tony Butler"," 1015"," Male"," "," All Ages"," 05:58:53"," Silver"," 16.7 m/hr",
" The Struggle Pace 100"," Tony Wilson"," 663"," Male"," "," All Ages"," 06:29:27"," Silver"," 15.4 m/hr",
" The Struggle Pace 100"," Warren Knowles"," 1064"," Male"," "," All Ages"," 06:27:07"," Silver"," 15.5 m/hr",
" The Struggle Pace 100"," William Culver-Dodds"," 1029"," Male"," "," All Ages"," 06:12:08"," Silver"," 16.1 m/hr",
" The Struggle Pace 100"," Zoe Cooper"," 1027"," Female"," "," All Ages"," 06:29:32"," Silver"," 15.4 m/hr",
