" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 172"," David Meacock"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 1/101"," 00:54:48"," 00:54:47"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 135"," Matthew King"," Male"," Winchester"," 17-39"," 1/51"," 00:55:04"," 00:55:03"," "," +00:00:15"," +00:00:15"," +00:00:00"," ",
" 3"," 118"," Richard Gowen"," Male"," Hook"," 40-59"," 2/101"," 00:56:38"," 00:56:37"," "," +00:01:50"," +00:01:50"," +00:01:50"," ",
" 4"," 216"," Alex Hamilton"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 3/101"," 00:57:28"," 00:57:27"," "," +00:02:39"," +00:02:39"," +00:02:39"," ",
" 5"," 21"," Karl Westhead"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 4/101"," 00:59:25"," 00:59:25"," "," +00:04:37"," +00:04:37"," +00:04:37"," ",
" 6"," 71"," Andy Goddard"," Male"," Basingstoke & Mid Hants AC"," 17-39"," 2/51"," 01:00:27"," 01:00:25"," "," +00:05:38"," +00:05:38"," +00:05:23"," ",
" 7"," 1"," Charlotte Purdue"," Female"," Aldershot"," 17-39"," 1/54"," 01:00:41"," 01:00:40"," "," +00:05:52"," +00:00:00"," +00:00:00"," ",
" 8"," 317"," James Boffin"," Male"," Hart Road Runners"," 17-39"," 3/51"," 01:01:01"," 01:00:56"," "," +00:06:12"," +00:06:12"," +00:05:57"," ",
" 9"," 257"," Richard Johnson"," Male"," Camberley"," 40-59"," 5/101"," 01:01:20"," 01:01:15"," "," +00:06:31"," +00:06:31"," +00:06:31"," ",
" 10"," 264"," Matthew Shaylor"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 6/101"," 01:01:43"," 01:01:41"," "," +00:06:54"," +00:06:54"," +00:06:54"," ",
" 11"," 303"," Graham Hall"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 7/101"," 01:01:51"," 01:01:46"," "," +00:07:02"," +00:07:02"," +00:07:02"," ",
" 12"," 81"," Lee Bowell"," Male"," Reading"," 17-39"," 4/51"," 01:02:01"," 01:01:58"," "," +00:07:13"," +00:07:13"," +00:06:57"," ",
" 13"," 217"," Ian Leicester"," Male"," Fleet"," 17-39"," 5/51"," 01:02:12"," 01:02:07"," "," +00:07:23"," +00:07:23"," +00:07:08"," ",
" 14"," 265"," Gordon Bateman"," Male"," Basingstoke & Mid Hants AC"," 17-39"," 6/51"," 01:03:02"," 01:02:59"," "," +00:08:14"," +00:08:14"," +00:07:58"," ",
" 15"," 241"," Jon Cross"," Male"," Hart Road Runners"," 40-59"," 8/101"," 01:03:17"," 01:03:15"," "," +00:08:28"," +00:08:28"," +00:08:28"," ",
" 16"," 131"," Vincent Riviere"," Male"," Basingstoke"," 17-39"," 7/51"," 01:03:26"," 01:03:24"," "," +00:08:38"," +00:08:38"," +00:08:22"," ",
" 17"," 283"," Dave Lowthian"," Male"," Forest of Dean AC"," 40-59"," 9/101"," 01:03:38"," 01:03:36"," "," +00:08:49"," +00:08:49"," +00:08:49"," ",
" 18"," 220"," Marc Soane"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 10/101"," 01:03:40"," 01:03:39"," "," +00:08:51"," +00:08:51"," +00:08:51"," ",
" 19"," 77"," Rohan Chaffey"," Male"," Basingstoke & Mid Hants AC"," 17-39"," 8/51"," 01:03:50"," 01:03:49"," "," +00:09:01"," +00:09:01"," +00:08:46"," ",
" 20"," 92"," Oliver Parsons"," Male"," Wokingham"," 40-59"," 11/101"," 01:04:40"," 01:04:39"," "," +00:09:51"," +00:09:51"," +00:09:51"," ",
" 21"," 247"," Martha Hall"," Female"," Garden City Runners"," 17-39"," 2/54"," 01:04:56"," 01:04:56"," "," +00:10:07"," +00:04:14"," +00:04:14"," ",
" 22"," 345"," Dean Harris"," Male"," Hook"," 17-39"," 9/51"," 01:05:06"," 01:05:03"," "," +00:10:17"," +00:10:17"," +00:10:02"," ",
" 23"," 72"," Lesley Locks"," Female"," Hart Road Runners"," 17-39"," 3/54"," 01:05:10"," 01:05:08"," "," +00:10:21"," +00:04:29"," +00:04:29"," ",
" 24"," 12"," David Williams"," Male"," "," 40-59"," 12/101"," 01:05:18"," 01:05:16"," "," +00:10:30"," +00:10:30"," +00:10:30"," ",
" 25"," 286"," Mathias Cartailler"," Male"," Normandy"," 40-59"," 13/101"," 01:05:22"," 01:05:17"," "," +00:10:34"," +00:10:34"," +00:10:34"," ",
" 26"," 307"," John Bigg"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 14/101"," 01:06:11"," 01:06:10"," "," +00:11:23"," +00:11:23"," +00:11:23"," ",
" 27"," 268"," David Eastman"," Male"," Basingstoke & Mid Hants AC"," 17-39"," 10/51"," 01:06:23"," 01:06:16"," "," +00:11:35"," +00:11:35"," +00:11:19"," ",
" 28"," 171"," Nick Onslow"," Male"," Bramley Trail Runners"," 40-59"," 15/101"," 01:06:26"," 01:06:21"," "," +00:11:37"," +00:11:37"," +00:11:37"," ",
" 29"," 34"," Simon Thompson"," Male"," Fleet & Crookham AC"," 40-59"," 16/101"," 01:06:41"," 01:06:40"," "," +00:11:52"," +00:11:52"," +00:11:52"," ",
" 30"," 52"," Chris Sayers"," Male"," Yateley"," 40-59"," 17/101"," 01:06:44"," 01:06:35"," "," +00:11:55"," +00:11:55"," +00:11:55"," ",
" 31"," 251"," Mike Hewison"," Male"," Windle Valley Runners"," 40-59"," 18/101"," 01:07:13"," 01:07:08"," "," +00:12:24"," +00:12:24"," +00:12:24"," ",
" 32"," 230"," Joe Chick"," Male"," Winchester & District AC"," 17-39"," 11/51"," 01:07:39"," 01:07:34"," "," +00:12:50"," +00:12:50"," +00:12:35"," ",
" 33"," 154"," Laurent Choquereau"," Male"," Egham"," 17-39"," 12/51"," 01:07:43"," 01:07:35"," "," +00:12:54"," +00:12:54"," +00:12:39"," ",
" 34"," 111"," Ian Thompson"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 19/101"," 01:08:05"," 01:08:04"," "," +00:13:17"," +00:13:17"," +00:13:17"," ",
" 35"," 326"," Max Woods"," Male"," Sandhurst Joggers"," 40-59"," 20/101"," 01:08:18"," 01:08:13"," "," +00:13:30"," +00:13:30"," +00:13:30"," ",
" 36"," 256"," Lloyd Packer"," Male"," Addlestone "," 40-59"," 21/101"," 01:08:23"," 01:08:17"," "," +00:13:34"," +00:13:34"," +00:13:34"," ",
" 37"," 94"," Emma Perkins"," Female"," Bramley"," 40-59"," 1/60"," 01:08:33"," 01:08:28"," "," +00:13:44"," +00:07:52"," +00:00:00"," ",
" 38"," 148"," Paul Field"," Male"," Bramley Trail Runners"," 40-59"," 22/101"," 01:08:47"," 01:08:42"," "," +00:13:58"," +00:13:58"," +00:13:58"," ",
" 39"," 195"," Paul Davies"," Male"," Liss Runners"," 17-39"," 13/51"," 01:08:48"," 01:08:47"," "," +00:14:00"," +00:14:00"," +00:13:44"," ",
" 40"," 22"," Dominic Lobo"," Male"," Fleet & Crookham AC"," 40-59"," 23/101"," 01:08:50"," 01:08:49"," "," +00:14:01"," +00:14:01"," +00:14:01"," ",
" 41"," 260"," Timo Thornton"," Male"," Woking"," 40-59"," 24/101"," 01:08:54"," 01:08:54"," "," +00:14:06"," +00:14:06"," +00:14:06"," ",
" 42"," 331"," Will Downey"," Male"," Witney Road Runners"," 17-39"," 14/51"," 01:08:58"," 01:08:50"," "," +00:14:10"," +00:14:10"," +00:13:54"," ",
" 43"," 75"," Avi Govind"," Male"," Basingstoke"," 17-39"," 15/51"," 01:09:35"," 01:09:29"," "," +00:14:47"," +00:14:47"," +00:14:31"," ",
" 44"," 208"," Rob Tripp"," Male"," Basingstoke"," 17-39"," 16/51"," 01:10:11"," 01:09:55"," "," +00:15:22"," +00:15:22"," +00:15:07"," ",
" 45"," 100"," James Attwood"," Male"," Richmond-Upon-Thames"," 17-39"," 17/51"," 01:10:14"," 01:10:09"," "," +00:15:25"," +00:15:25"," +00:15:10"," ",
" 46"," 290"," Mark Buckle"," Male"," Fleet"," 17-39"," 18/51"," 01:10:31"," 01:10:10"," "," +00:15:43"," +00:15:43"," +00:15:27"," ",
" 47"," 229"," Neil Wilson"," Male"," North Warnborough"," 40-59"," 25/101"," 01:10:47"," 01:10:44"," "," +00:15:58"," +00:15:58"," +00:15:58"," ",
" 48"," 218"," Simon Crewe-Read"," Male"," Sherfield Park Runners"," 40-59"," 26/101"," 01:10:52"," 01:10:34"," "," +00:16:03"," +00:16:03"," +00:16:03"," ",
" 49"," 353"," Allen Long"," Male"," Salisbury"," 17-39"," 19/51"," 01:10:53"," 01:10:46"," "," +00:16:04"," +00:16:04"," +00:15:49"," ",
" 50"," 198"," Mark Bentley"," Male"," Hook"," 40-59"," 27/101"," 01:11:00"," 01:10:58"," "," +00:16:11"," +00:16:11"," +00:16:11"," ",
" 51"," 275"," John Ellwood"," Male"," Thames Valley Triathletes"," 40-59"," 28/101"," 01:11:17"," 01:11:13"," "," +00:16:28"," +00:16:28"," +00:16:28"," ",
" 52"," 206"," Chris Wilson"," Male"," Liss Runners"," 40-59"," 29/101"," 01:11:24"," 01:11:24"," "," +00:16:35"," +00:16:35"," +00:16:35"," ",
" 53"," 85"," Rob Ruffle"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 30/101"," 01:11:27"," 01:11:06"," "," +00:16:38"," +00:16:38"," +00:16:38"," ",
" 54"," 316"," James Dicks"," Male"," Hook"," 17-39"," 20/51"," 01:11:38"," 01:11:33"," "," +00:16:49"," +00:16:49"," +00:16:34"," ",
" 55"," 222"," Andrew Walls"," Male"," Tadley"," 40-59"," 31/101"," 01:11:40"," 01:11:34"," "," +00:16:51"," +00:16:51"," +00:16:51"," ",
" 56"," 238"," Guy Harman"," Male"," Wokingham"," 40-59"," 32/101"," 01:11:43"," 01:11:29"," "," +00:16:55"," +00:16:55"," +00:16:55"," ",
" 57"," 150"," John Collis"," Male"," Liss Runners"," 40-59"," 33/101"," 01:12:03"," 01:12:02"," "," +00:17:14"," +00:17:14"," +00:17:14"," ",
" 58"," 133"," Peter Smith"," Male"," Hart Road Runners"," 60+"," 1/11"," 01:12:10"," 01:12:03"," "," +00:17:22"," +00:17:22"," +00:00:00"," ",
" 59"," 322"," Will Matthews"," Male"," Tidworth"," 40-59"," 34/101"," 01:12:21"," 01:12:16"," "," +00:17:32"," +00:17:32"," +00:17:32"," ",
" 60"," 336"," Matthew Pillinger"," Male"," Os Runners"," 17-39"," 21/51"," 01:12:28"," 01:12:21"," "," +00:17:39"," +00:17:39"," +00:17:23"," ",
" 61"," 196"," Mark Walker"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 35/101"," 01:12:46"," 01:12:37"," "," +00:17:58"," +00:17:58"," +00:17:58"," ",
" 62"," 159"," Robin Henderson"," Male"," Hartley Wintney"," 40-59"," 36/101"," 01:13:09"," 01:12:57"," "," +00:18:21"," +00:18:21"," +00:18:21"," ",
" 63"," 205"," James Anthony"," Male"," Basingstoke"," 40-59"," 37/101"," 01:13:18"," 01:13:04"," "," +00:18:30"," +00:18:30"," +00:18:30"," ",
" 64"," 76"," Krissy Lloyd"," Female"," Basingstoke & Mid Hants AC"," 17-39"," 4/54"," 01:13:21"," 01:13:15"," "," +00:18:33"," +00:12:40"," +00:12:40"," ",
" 65"," 288"," Tony Brackstone"," Male"," Southern Counties Veterans AC"," 60+"," 2/11"," 01:13:25"," 01:13:20"," "," +00:18:37"," +00:18:37"," +00:01:14"," ",
" 66"," 231"," Rowan Hammond-Furniss"," Male"," Portsmouth"," 17-39"," 22/51"," 01:13:33"," 01:13:19"," "," +00:18:45"," +00:18:45"," +00:18:29"," ",
" 67"," 51"," Neil Atkinson"," Male"," Hook"," 40-59"," 38/101"," 01:13:35"," 01:13:26"," "," +00:18:46"," +00:18:46"," +00:18:46"," ",
" 68"," 130"," Steven Baker"," Male"," Hook"," 40-59"," 39/101"," 01:14:01"," 01:13:49"," "," +00:19:13"," +00:19:13"," +00:19:13"," ",
" 69"," 333"," Trev Perrett"," Male"," Basingstoke & Mid Hants AC"," 17-39"," 23/51"," 01:14:09"," 01:14:00"," "," +00:19:20"," +00:19:20"," +00:19:05"," ",
" 70"," 298"," Stephen Holcomb"," Male"," Newbury"," 17-39"," 24/51"," 01:14:19"," 01:14:04"," "," +00:19:30"," +00:19:30"," +00:19:15"," ",
" 71"," 147"," Jolene Sadler"," Female"," Fleet & Crookham AC"," 17-39"," 5/54"," 01:14:19"," 01:14:13"," "," +00:19:31"," +00:13:38"," +00:13:38"," ",
" 72"," 240"," Nick Hill"," Male"," Farnham Runners"," 40-59"," 40/101"," 01:14:20"," 01:14:08"," "," +00:19:31"," +00:19:31"," +00:19:31"," ",
" 73"," 308"," Mark Vines"," Male"," Sherfield Park Runners"," 40-59"," 41/101"," 01:14:36"," 01:14:18"," "," +00:19:47"," +00:19:47"," +00:19:47"," ",
" 74"," 38"," Duncan Pinteau"," Male"," Fleet"," 17-39"," 25/51"," 01:15:26"," 01:15:21"," "," +00:20:37"," +00:20:37"," +00:20:21"," ",
" 75"," 74"," Lee Graham"," Male"," Basingstoke"," 40-59"," 42/101"," 01:15:29"," 01:15:08"," "," +00:20:40"," +00:20:40"," +00:20:40"," ",
" 76"," 70"," Mark Applebee"," Male"," Alton"," 40-59"," 43/101"," 01:15:32"," 01:15:26"," "," +00:20:43"," +00:20:43"," +00:20:43"," ",
" 77"," 234"," Paul Hinton"," Male"," Salisbury"," 40-59"," 44/101"," 01:15:35"," 01:15:06"," "," +00:20:46"," +00:20:46"," +00:20:46"," ",
" 78"," 210"," Alan Richard"," Male"," Wokingham"," 60+"," 3/11"," 01:15:51"," 01:15:45"," "," +00:21:03"," +00:21:03"," +00:03:40"," ",
" 79"," 11"," Terry Wegg"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 45/101"," 01:16:16"," 01:15:59"," "," +00:21:27"," +00:21:27"," +00:21:27"," ",
" 80"," 228"," Graham Swain"," Male"," Hook"," 40-59"," 46/101"," 01:16:22"," 01:16:09"," "," +00:21:33"," +00:21:33"," +00:21:33"," ",
" 81"," 287"," Jackie Price"," Female"," Yateley"," 40-59"," 2/60"," 01:16:33"," 01:16:17"," "," +00:21:45"," +00:15:52"," +00:08:00"," ",
" 82"," 123"," Stuart Bausor"," Male"," Hook"," 17-39"," 26/51"," 01:16:34"," 01:16:07"," "," +00:21:45"," +00:21:45"," +00:21:29"," ",
" 83"," 177"," Peter Kavanagh"," Male"," Basingstoke"," 40-59"," 47/101"," 01:16:35"," 01:16:15"," "," +00:21:46"," +00:21:46"," +00:21:46"," ",
" 84"," 63"," David Matthews"," Male"," Basingstoke"," 40-59"," 48/101"," 01:16:41"," 01:16:36"," "," +00:21:52"," +00:21:52"," +00:21:52"," ",
" 85"," 352"," Jilly Raw"," Female"," Pewsey"," 17-39"," 6/54"," 01:16:55"," 01:16:41"," "," +00:22:06"," +00:16:14"," +00:16:14"," ",
" 86"," 32"," Dan Hanson"," Male"," Hartley Wintney"," 17-39"," 27/51"," 01:17:06"," 01:16:51"," "," +00:22:17"," +00:22:17"," +00:22:01"," ",
" 87"," 54"," Mark Norris"," Male"," Basingstoke"," 40-59"," 49/101"," 01:17:19"," 01:17:13"," "," +00:22:31"," +00:22:31"," +00:22:31"," ",
" 88"," 80"," Caroline Partner"," Female"," Basingstoke & Mid Hants AC"," 17-39"," 7/54"," 01:17:29"," 01:17:24"," "," +00:22:40"," +00:16:47"," +00:16:47"," ",
" 89"," 104"," Kelvin Gower"," Male"," Cove Joggers"," 40-59"," 50/101"," 01:17:36"," 01:17:15"," "," +00:22:47"," +00:22:47"," +00:22:47"," ",
" 90"," 35"," Andrew Mitty"," Male"," Andover"," 40-59"," 51/101"," 01:17:42"," 01:17:18"," "," +00:22:54"," +00:22:54"," +00:22:54"," ",
" 91"," 58"," Steve Van Den Heever"," Male"," Crookham Village"," 40-59"," 52/101"," 01:18:11"," 01:18:00"," "," +00:23:22"," +00:23:22"," +00:23:22"," ",
" 92"," 329"," Ian Watson"," Male"," Sandhurst Joggers"," 40-59"," 53/101"," 01:18:13"," 01:18:07"," "," +00:23:25"," +00:23:25"," +00:23:25"," ",
" 93"," 270"," Chris Mott"," Male"," Hook"," 17-39"," 28/51"," 01:18:26"," 01:18:15"," "," +00:23:38"," +00:23:38"," +00:23:22"," ",
" 94"," 292"," Brian Dorkings"," Male"," Church Crookham"," 40-59"," 54/101"," 01:18:36"," 01:18:29"," "," +00:23:47"," +00:23:47"," +00:23:47"," ",
" 95"," 173"," Sarah Fowler"," Female"," Newbury AC"," 40-59"," 3/60"," 01:18:41"," 01:18:32"," "," +00:23:52"," +00:18:00"," +00:10:07"," ",
" 96"," 160"," William Moore"," Male"," Hook"," 17-39"," 29/51"," 01:18:43"," 01:18:30"," "," +00:23:55"," +00:23:55"," +00:23:39"," ",
" 97"," 139"," Charlie Page"," Male"," Hampshire"," 17-39"," 30/51"," 01:18:50"," 01:18:19"," "," +00:24:01"," +00:24:01"," +00:23:46"," ",
" 98"," 346"," Hannah Oliver"," Female"," Rotherwick"," 17-39"," 8/54"," 01:19:07"," 01:19:02"," "," +00:24:18"," +00:18:25"," +00:18:25"," ",
" 99"," 339"," Claire Boyle"," Female"," Overton Harriers AC"," 17-39"," 9/54"," 01:19:07"," 01:19:02"," "," +00:24:19"," +00:18:26"," +00:18:26"," ",
" 100"," 289"," Jonny Brewster"," Male"," Fleet & Crookham AC"," 17-39"," 31/51"," 01:19:09"," 01:19:02"," "," +00:24:20"," +00:24:20"," +00:24:05"," ",
" 101"," 344"," Richard Perkins"," Male"," Bramley Trail Runners"," 40-59"," 55/101"," 01:19:10"," 01:19:07"," "," +00:24:21"," +00:24:21"," +00:24:21"," ",
" 102"," 330"," Sophie Crathern"," Female"," Fleet"," 17-39"," 10/54"," 01:19:17"," 01:19:08"," "," +00:24:28"," +00:18:36"," +00:18:36"," ",
" 103"," 258"," Russell Packer"," Male"," Camberley"," 40-59"," 56/101"," 01:19:21"," 01:19:13"," "," +00:24:32"," +00:24:32"," +00:24:32"," ",
" 104"," 259"," Scott Packer"," Male"," Camberley"," 17-39"," 32/51"," 01:19:21"," 01:19:13"," "," +00:24:33"," +00:24:33"," +00:24:17"," ",
" 105"," 31"," David Simpson"," Male"," Hook"," 40-59"," 57/101"," 01:19:25"," 01:19:17"," "," +00:24:37"," +00:24:37"," +00:24:37"," ",
" 106"," 69"," Charlotte Earl"," Female"," Basingstoke & Mid Hants AC"," 17-39"," 11/54"," 01:19:37"," 01:19:28"," "," +00:24:49"," +00:18:56"," +00:18:56"," ",
" 107"," 327"," Ben Sutton"," Male"," Frimley"," 17-39"," 33/51"," 01:20:01"," 01:19:46"," "," +00:25:12"," +00:25:12"," +00:24:57"," ",
" 108"," 199"," Roy Hastings"," Male"," Basingstoke"," 40-59"," 58/101"," 01:20:02"," 01:19:53"," "," +00:25:14"," +00:25:14"," +00:25:14"," ",
" 109"," 60"," Christopher Jackson"," Male"," Farnham Runners"," 60+"," 4/11"," 01:20:03"," 01:19:58"," "," +00:25:15"," +00:25:15"," +00:07:52"," ",
" 110"," 144"," Colin Wilson"," Male"," Hook"," 40-59"," 59/101"," 01:20:10"," 01:19:59"," "," +00:25:22"," +00:25:22"," +00:25:22"," ",
" 111"," 28"," David Goodbourn"," Male"," Fleet"," 40-59"," 60/101"," 01:20:12"," 01:20:04"," "," +00:25:24"," +00:25:24"," +00:25:24"," ",
" 112"," 14"," Robin Bruce"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 61/101"," 01:20:23"," 01:20:13"," "," +00:25:35"," +00:25:35"," +00:25:35"," ",
" 113"," 296"," Nathan Jones"," Male"," Southsea"," 40-59"," 62/101"," 01:20:26"," 01:20:15"," "," +00:25:37"," +00:25:37"," +00:25:37"," ",
" 114"," 239"," Julie Hewson"," Female"," Hook"," 40-59"," 4/60"," 01:20:52"," 01:20:41"," "," +00:26:04"," +00:20:11"," +00:12:19"," ",
" 115"," 197"," Ian Bromley"," Male"," Frimley"," 40-59"," 63/101"," 01:21:10"," 01:20:48"," "," +00:26:22"," +00:26:22"," +00:26:22"," ",
" 116"," 122"," Jamie Howie"," Male"," Camberley"," 17-39"," 34/51"," 01:21:12"," 01:20:51"," "," +00:26:24"," +00:26:24"," +00:26:08"," ",
" 117"," 325"," Sacha Louise Kendall Woods"," Female"," Sandhurst Joggers"," 40-59"," 5/60"," 01:21:18"," 01:20:58"," "," +00:26:29"," +00:20:37"," +00:12:44"," ",
" 118"," 280"," Rebecca Trumper"," Female"," Coulsdon"," 17-39"," 12/54"," 01:21:35"," 01:21:17"," "," +00:26:46"," +00:20:54"," +00:20:54"," ",
" 119"," 248"," John Roe"," Male"," Ampfield"," 60+"," 5/11"," 01:21:38"," 01:21:34"," "," +00:26:49"," +00:26:49"," +00:09:27"," ",
" 120"," 282"," Chris Ashton"," Male"," Exminster"," 17-39"," 35/51"," 01:21:38"," 01:21:20"," "," +00:26:49"," +00:26:49"," +00:26:34"," ",
" 121"," 273"," Matthew Bass"," Male"," Hook"," 40-59"," 64/101"," 01:21:38"," 01:21:32"," "," +00:26:49"," +00:26:49"," +00:26:49"," ",
" 122"," 304"," Ian Saunderson"," Male"," Basingstoke"," 40-59"," 65/101"," 01:21:51"," 01:21:29"," "," +00:27:03"," +00:27:03"," +00:27:03"," ",
" 123"," 191"," Debbie Cook"," Female"," Basingstoke & Mid Hants AC"," 17-39"," 13/54"," 01:21:54"," 01:21:49"," "," +00:27:05"," +00:21:13"," +00:21:13"," ",
" 124"," 237"," Simon Curry"," Male"," Hook"," 40-59"," 66/101"," 01:22:05"," 01:21:57"," "," +00:27:16"," +00:27:16"," +00:27:16"," ",
" 125"," 113"," Francesca Smith"," Female"," Hart Road Runners"," 40-59"," 6/60"," 01:22:12"," 01:22:05"," "," +00:27:23"," +00:21:31"," +00:13:38"," ",
" 126"," 39"," Neil Bausor"," Male"," Hart Road Runners"," 60+"," 6/11"," 01:22:14"," 01:21:48"," "," +00:27:25"," +00:27:25"," +00:10:03"," ",
" 127"," 221"," Tracy Thornton"," Female"," Woking"," 17-39"," 14/54"," 01:22:19"," 01:22:10"," "," +00:27:31"," +00:21:38"," +00:21:38"," ",
" 128"," 132"," Innes Donaldson"," Male"," Basingstoke"," 17-39"," 36/51"," 01:22:24"," 01:21:53"," "," +00:27:35"," +00:27:35"," +00:27:20"," ",
" 129"," 291"," Mark Palmer"," Male"," Fleet"," 40-59"," 67/101"," 01:22:27"," 01:22:16"," "," +00:27:38"," +00:27:38"," +00:27:38"," ",
" 130"," 269"," Claire Mylrea"," Female"," Hartley Wintney"," 40-59"," 7/60"," 01:22:30"," 01:22:20"," "," +00:27:42"," +00:21:49"," +00:13:57"," ",
" 131"," 324"," Matthew Bowles"," Male"," Thornton Heath"," 17-39"," 37/51"," 01:22:33"," 01:22:06"," "," +00:27:44"," +00:27:44"," +00:27:29"," ",
" 132"," 57"," Nicola Vaughan"," Female"," Farnham"," 17-39"," 15/54"," 01:22:40"," 01:22:31"," "," +00:27:51"," +00:21:59"," +00:21:59"," ",
" 133"," 190"," Sophie Le Saux"," Female"," Sandhurst"," 40-59"," 8/60"," 01:23:03"," 01:22:41"," "," +00:28:14"," +00:22:21"," +00:14:29"," ",
" 134"," 332"," Neil Wheeler"," Male"," Basingstoke"," 17-39"," 38/51"," 01:23:14"," 01:22:58"," "," +00:28:26"," +00:28:26"," +00:28:10"," ",
" 135"," 249"," Claire Mcandrew"," Female"," Alton"," 40-59"," 9/60"," 01:23:15"," 01:22:41"," "," +00:28:26"," +00:22:34"," +00:14:41"," ",
" 136"," 242"," Nichola Sherar"," Female"," Hart Road Runners"," 17-39"," 16/54"," 01:23:28"," 01:23:02"," "," +00:28:40"," +00:22:47"," +00:22:47"," ",
" 137"," 207"," Stewart Rawson"," Male"," Basingstoke"," 40-59"," 68/101"," 01:23:42"," 01:23:27"," "," +00:28:53"," +00:28:53"," +00:28:53"," ",
" 138"," 338"," Keith Cannon"," Male"," Basingstoke"," 40-59"," 69/101"," 01:23:47"," 01:23:32"," "," +00:28:58"," +00:28:58"," +00:28:58"," ",
" 139"," 213"," John Bleach"," Male"," Wallingford"," 17-39"," 39/51"," 01:24:04"," 01:23:48"," "," +00:29:16"," +00:29:16"," +00:29:00"," ",
" 140"," 114"," Paul Warner"," Male"," Hook"," 17-39"," 40/51"," 01:24:06"," 01:23:57"," "," +00:29:17"," +00:29:17"," +00:29:02"," ",
" 141"," 337"," Roy Behounek"," Male"," Basingstoke"," 17-39"," 41/51"," 01:24:23"," 01:24:00"," "," +00:29:34"," +00:29:34"," +00:29:18"," ",
" 142"," 141"," Matt Heath"," Male"," Sherfield Park Runners"," 17-39"," 42/51"," 01:24:25"," 01:24:06"," "," +00:29:36"," +00:29:36"," +00:29:21"," ",
" 143"," 25"," Chara Bean"," Female"," Alton"," 17-39"," 17/54"," 01:24:38"," 01:24:10"," "," +00:29:50"," +00:23:57"," +00:23:57"," ",
" 144"," 46"," Gary Johnston"," Male"," Hook"," 40-59"," 70/101"," 01:24:51"," 01:24:39"," "," +00:30:02"," +00:30:02"," +00:30:02"," ",
" 145"," 243"," Chris Szabo-Hemmings"," Male"," Farnham Triathlon Club"," 40-59"," 71/101"," 01:24:57"," 01:24:35"," "," +00:30:08"," +00:30:08"," +00:30:08"," ",
" 146"," 127"," Bethany King"," Female"," Aylesbury"," 17-39"," 18/54"," 01:25:04"," 01:24:35"," "," +00:30:15"," +00:24:23"," +00:24:23"," ",
" 147"," 155"," Luke Adley"," Male"," Hook"," 17-39"," 43/51"," 01:25:06"," 01:25:00"," "," +00:30:17"," +00:30:17"," +00:30:02"," ",
" 148"," 15"," Nick Walshe"," Female"," Basingstoke & Mid Hants AC"," 40-59"," 10/60"," 01:25:13"," 01:25:04"," "," +00:30:24"," +00:24:32"," +00:16:39"," ",
" 149"," 55"," Mark Rixon"," Male"," Reading"," 17-39"," 44/51"," 01:25:21"," 01:25:05"," "," +00:30:32"," +00:30:32"," +00:30:17"," ",
" 150"," 45"," Sonia Carimando"," Female"," Hatch Warren Runners"," 40-59"," 11/60"," 01:25:33"," 01:25:05"," "," +00:30:44"," +00:24:52"," +00:16:59"," ",
" 151"," 244"," Fleur Baugh"," Female"," Camberley"," 40-59"," 12/60"," 01:25:35"," 01:25:13"," "," +00:30:46"," +00:24:54"," +00:17:01"," ",
" 152"," 106"," Nicola Adams"," Female"," Farnborough"," 17-39"," 19/54"," 01:25:42"," 01:25:22"," "," +00:30:54"," +00:25:01"," +00:25:01"," ",
" 153"," 186"," Helen Brooker"," Female"," Hatch Warren Runners"," 40-59"," 13/60"," 01:25:44"," 01:25:16"," "," +00:30:56"," +00:25:03"," +00:17:11"," ",
" 154"," 129"," Alan Sewell"," Male"," Basingstoke"," 40-59"," 72/101"," 01:25:47"," 01:25:35"," "," +00:30:58"," +00:30:58"," +00:30:58"," ",
" 155"," 73"," Trisha Reilly"," Female"," Littledown Harriers"," 40-59"," 14/60"," 01:25:48"," 01:25:32"," "," +00:30:59"," +00:25:07"," +00:17:14"," ",
" 156"," 309"," Russell Beaven"," Male"," Chineham Park RC"," 40-59"," 73/101"," 01:25:55"," 01:25:27"," "," +00:31:06"," +00:31:06"," +00:31:06"," ",
" 157"," 84"," Pauline Jones"," Female"," Chineham Park RC"," 40-59"," 15/60"," 01:25:55"," 01:25:32"," "," +00:31:07"," +00:25:14"," +00:17:22"," ",
