" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 193"," Gregan Clarkson"," Male"," Kingston upon Hull AC"," 18-39"," 1/318"," 00:33:11"," 00:33:10"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 180"," Tim Davies"," Male"," Leeds City AC"," 18-39"," 2/318"," 00:33:27"," 00:33:26"," "," +00:00:15"," +00:00:15"," +00:00:15"," ",
" 3"," 1213"," Ben Sadowyj"," Male"," Barton & District Ac"," 18-39"," 3/318"," 00:33:36"," 00:33:34"," "," +00:00:24"," +00:00:24"," +00:00:24"," ",
" 4"," 1186"," Phill Taylor"," Male"," Bridlington Road Runners"," 18-39"," 4/318"," 00:33:40"," 00:33:39"," "," +00:00:29"," +00:00:29"," +00:00:29"," ",
" 5"," 1334"," James Kraft"," Male"," Scarborough Athletic Club"," 18-39"," 5/318"," 00:33:58"," 00:33:57"," "," +00:00:47"," +00:00:47"," +00:00:47"," ",
" 6"," 1355"," Jonathan Carter"," Male"," Tipton Harriers"," 18-39"," 6/318"," 00:34:18"," 00:34:17"," "," +00:01:06"," +00:01:06"," +00:01:06"," ",
" 7"," 1148"," Robert Weekes"," Male"," East Hull Harriers & AC"," 18-39"," 7/318"," 00:34:28"," 00:34:26"," "," +00:01:16"," +00:01:16"," +00:01:16"," ",
" 8"," 894"," Richard Buckle"," Male"," East Hull Harriers & AC"," 18-39"," 8/318"," 00:34:34"," 00:34:32"," "," +00:01:22"," +00:01:22"," +00:01:22"," ",
" 9"," 1292"," Anthony Valentine"," Male"," Bolton United Harriers & AC"," 40-44"," 1/133"," 00:34:44"," 00:34:42"," "," +00:01:32"," +00:01:32"," +00:00:00"," ",
" 10"," 841"," Shaun Hobson"," Male"," Driffield Striders"," 40-44"," 2/133"," 00:35:04"," 00:35:03"," "," +00:01:53"," +00:01:53"," +00:00:20"," ",
" 11"," 856"," Ross Armstrong"," Male"," Abbey Runners"," 18-39"," 9/318"," 00:35:07"," 00:35:05"," "," +00:01:55"," +00:01:55"," +00:01:55"," ",
" 12"," 1732"," Andrew Holt"," Male"," Winterton Running Club"," 18-39"," 10/318"," 00:35:13"," 00:35:12"," "," +00:02:02"," +00:02:02"," +00:02:02"," ",
" 13"," 729"," Neal Alcock"," Male"," "," 45-49"," 1/130"," 00:35:17"," 00:35:15"," "," +00:02:05"," +00:02:05"," +00:00:00"," ",
" 14"," 1826"," Lewis Holloway"," Male"," Beverley AC"," 45-49"," 2/130"," 00:35:40"," 00:35:38"," "," +00:02:28"," +00:02:28"," +00:00:23"," ",
" 15"," 215"," Becky Rigby"," Female"," Preston Harriers & AC"," 18-34"," 1/170"," 00:35:49"," 00:35:48"," "," +00:02:37"," +00:00:00"," +00:00:00"," ",
" 16"," 101"," Danny Brunton"," Male"," Bridlington Road Runners"," 18-39"," 11/318"," 00:35:59"," 00:35:57"," "," +00:02:48"," +00:02:48"," +00:02:48"," ",
" 17"," 1811"," Gareth Young"," Male"," East Hull Harriers & AC"," 18-39"," 12/318"," 00:36:09"," 00:36:09"," "," +00:02:58"," +00:02:58"," +00:02:58"," ",
" 18"," 1444"," Rob Fletcher"," Male"," "," 18-39"," 13/318"," 00:36:21"," 00:36:19"," "," +00:03:10"," +00:03:10"," +00:03:10"," ",
" 19"," 1821"," Lee Phipps"," Male"," Beverley AC"," 18-39"," 14/318"," 00:36:26"," 00:36:22"," "," +00:03:14"," +00:03:14"," +00:03:14"," ",
" 20"," 160"," Sophie Lee"," Female"," City of Hull AC"," 18-34"," 2/170"," 00:36:44"," 00:36:41"," "," +00:03:32"," +00:00:54"," +00:00:54"," ",
" 21"," 85"," Christopher Wilkinson"," Male"," Durham City Harriers & AC"," 18-39"," 15/318"," 00:36:44"," 00:36:43"," "," +00:03:33"," +00:03:33"," +00:03:33"," ",
" 22"," 997"," Nigel Sisson"," Male"," East Hull Harriers & AC"," 45-49"," 3/130"," 00:36:47"," 00:36:46"," "," +00:03:36"," +00:03:36"," +00:01:30"," ",
" 23"," 282"," Scott Hargreaves"," Male"," Bridlington Road Runners"," 18-39"," 16/318"," 00:36:55"," 00:36:52"," "," +00:03:43"," +00:03:43"," +00:03:43"," ",
" 24"," 1822"," Aubery Morell"," Male"," Beverley AC"," 45-49"," 4/130"," 00:37:01"," 00:37:00"," "," +00:03:50"," +00:03:50"," +00:01:44"," ",
" 25"," 503"," Dave Green"," Male"," East Hull Harriers & AC"," 18-39"," 17/318"," 00:37:11"," 00:37:09"," "," +00:03:59"," +00:03:59"," +00:03:59"," ",
" 26"," 249"," David Ball"," Male"," City of Hull AC"," 18-39"," 18/318"," 00:37:17"," 00:37:15"," "," +00:04:06"," +00:04:06"," +00:04:06"," ",
" 27"," 1823"," Luke Davison"," Male"," Beverley AC"," 18-39"," 19/318"," 00:37:21"," 00:37:21"," "," +00:04:09"," +00:04:09"," +00:04:09"," ",
" 28"," 977"," Josh Taylor"," Male"," Bridlington Road Runners"," 18-39"," 20/318"," 00:37:25"," 00:37:22"," "," +00:04:13"," +00:04:13"," +00:04:13"," ",
" 29"," 27"," Charles Barry"," Male"," "," U18"," 1/21"," 00:37:26"," 00:37:20"," "," +00:04:14"," +00:04:14"," +00:00:00"," ",
" 30"," 571"," James Wilson"," Male"," Driffield Striders"," 18-39"," 21/318"," 00:37:33"," 00:37:30"," "," +00:04:21"," +00:04:21"," +00:04:21"," ",
" 31"," 897"," Craig Lane"," Male"," City of Hull AC"," 18-39"," 22/318"," 00:37:39"," 00:37:37"," "," +00:04:27"," +00:04:27"," +00:04:27"," ",
" 32"," 853"," Tom Dawson"," Male"," East Hull Harriers & AC"," 18-39"," 23/318"," 00:37:41"," 00:37:39"," "," +00:04:29"," +00:04:29"," +00:04:29"," ",
" 33"," 1749"," Daniel Jones"," Male"," East Hull Harriers & AC"," 18-39"," 24/318"," 00:37:50"," 00:37:48"," "," +00:04:38"," +00:04:38"," +00:04:38"," ",
" 34"," 1809"," Keith Littlewood"," Male"," Barnsley AC"," 45-49"," 5/130"," 00:37:58"," 00:37:55"," "," +00:04:46"," +00:04:46"," +00:02:41"," ",
" 35"," 319"," Mark Spikings"," Male"," City of Hull AC"," 18-39"," 25/318"," 00:38:03"," 00:38:01"," "," +00:04:51"," +00:04:51"," +00:04:51"," ",
" 36"," 681"," Paul Teece"," Male"," East Hull Harriers & AC"," 40-44"," 3/133"," 00:38:09"," 00:38:07"," "," +00:04:58"," +00:04:58"," +00:03:25"," ",
" 37"," 1388"," Peter Baker"," Male"," City of Hull AC"," 40-44"," 4/133"," 00:38:09"," 00:38:07"," "," +00:04:58"," +00:04:58"," +00:03:25"," ",
" 38"," 849"," Thomas Mawer"," Male"," East Hull Harriers & AC"," 18-39"," 26/318"," 00:38:13"," 00:38:13"," "," +00:05:01"," +00:05:01"," +00:05:01"," ",
" 39"," 30"," Edward Johnson"," Male"," "," 18-39"," 27/318"," 00:38:14"," 00:38:09"," "," +00:05:03"," +00:05:03"," +00:05:03"," ",
" 40"," 774"," Elliott Spicer"," Male"," Humber Triathletes"," 18-39"," 28/318"," 00:38:17"," 00:38:13"," "," +00:05:05"," +00:05:05"," +00:05:05"," ",
" 41"," 32"," Stephen Johnson"," Male"," "," U18"," 2/21"," 00:38:19"," 00:38:13"," "," +00:05:07"," +00:05:07"," +00:00:52"," ",
" 42"," 468"," Lance Kirlew"," Male"," East Hull Harriers & AC"," 55-59"," 1/81"," 00:38:25"," 00:38:23"," "," +00:05:14"," +00:05:14"," +00:00:00"," ",
" 43"," 619"," Stuart Smith"," Male"," Pocklington Runners"," 40-44"," 5/133"," 00:38:27"," 00:38:26"," "," +00:05:16"," +00:05:16"," +00:03:43"," ",
" 44"," 103"," James Bray"," Male"," City of Hull AC"," 18-39"," 29/318"," 00:38:31"," 00:38:29"," "," +00:05:20"," +00:05:20"," +00:05:20"," ",
" 45"," 1349"," Paul Legard"," Male"," City of Hull AC"," 18-39"," 30/318"," 00:38:35"," 00:38:31"," "," +00:05:24"," +00:05:24"," +00:05:24"," ",
" 46"," 548"," James Pearson"," Male"," City of Hull AC"," 40-44"," 6/133"," 00:38:41"," 00:38:39"," "," +00:05:29"," +00:05:29"," +00:03:57"," ",
" 47"," 1468"," Lewis Wright"," Male"," "," 18-39"," 31/318"," 00:38:43"," 00:38:40"," "," +00:05:31"," +00:05:31"," +00:05:31"," ",
" 48"," 1431"," Jon Morgan"," Male"," Driffield Striders"," 50-54"," 1/110"," 00:38:43"," 00:38:34"," "," +00:05:32"," +00:05:32"," +00:00:00"," ",
" 49"," 1088"," Owen Armstrong"," Male"," "," U18"," 3/21"," 00:38:53"," 00:38:50"," "," +00:05:41"," +00:05:41"," +00:01:26"," ",
" 50"," 840"," Jonathan Seymour"," Male"," "," 18-39"," 32/318"," 00:38:57"," 00:38:40"," "," +00:05:45"," +00:05:45"," +00:05:45"," ",
" 51"," 1834"," Steve Peacock"," Male"," Beverley AC"," 50-54"," 2/110"," 00:38:58"," 00:38:56"," "," +00:05:46"," +00:05:46"," +00:00:14"," ",
" 52"," 574"," Jason Brooks"," Male"," "," 40-44"," 7/133"," 00:38:58"," 00:38:54"," "," +00:05:47"," +00:05:47"," +00:04:14"," ",
" 53"," 1832"," Steve Walker"," Male"," Beverley AC"," 40-44"," 8/133"," 00:39:02"," 00:39:00"," "," +00:05:51"," +00:05:51"," +00:04:18"," ",
" 54"," 1129"," Andrew Deyes"," Male"," East Hull Harriers & AC"," 18-39"," 33/318"," 00:39:06"," 00:39:03"," "," +00:05:54"," +00:05:54"," +00:05:54"," ",
" 55"," 1578"," Steven Worth"," Male"," Pocklington Runners"," 18-39"," 34/318"," 00:39:06"," 00:39:04"," "," +00:05:54"," +00:05:54"," +00:05:54"," ",
" 56"," 770"," Stephen Rennie"," Male"," City of Hull AC"," 60-64"," 1/32"," 00:39:08"," 00:39:05"," "," +00:05:56"," +00:05:56"," +00:00:00"," ",
" 57"," 1172"," Michael Smith"," Male"," Pocklington Runners"," 18-39"," 35/318"," 00:39:08"," 00:39:04"," "," +00:05:56"," +00:05:56"," +00:05:56"," ",
" 58"," 396"," Richard Davies"," Male"," Elswick Harriers"," 18-39"," 36/318"," 00:39:11"," 00:39:06"," "," +00:05:59"," +00:05:59"," +00:05:59"," ",
" 59"," 71"," Simon Downs"," Male"," Kingston upon Hull AC"," 40-44"," 9/133"," 00:39:15"," 00:39:03"," "," +00:06:03"," +00:06:03"," +00:04:31"," ",
" 60"," 225"," Jason Merrick"," Male"," Driffield Striders"," 40-44"," 10/133"," 00:39:17"," 00:39:15"," "," +00:06:06"," +00:06:06"," +00:04:33"," ",
" 61"," 41"," Thomas Tam"," Male"," "," 18-39"," 37/318"," 00:39:21"," 00:39:15"," "," +00:06:10"," +00:06:10"," +00:06:10"," ",
" 62"," 1588"," Simon Holt"," Male"," Rotherham Harriers & AC"," 40-44"," 11/133"," 00:39:30"," 00:39:19"," "," +00:06:18"," +00:06:18"," +00:04:46"," ",
" 63"," 1016"," Tom Gelsthorpe"," Male"," "," 18-39"," 38/318"," 00:39:30"," 00:39:28"," "," +00:06:18"," +00:06:18"," +00:06:18"," ",
" 64"," 416"," Paul Foster"," Male"," "," 55-59"," 2/81"," 00:39:33"," 00:39:31"," "," +00:06:22"," +00:06:22"," +00:01:07"," ",
" 65"," 919"," Daniel Maw"," Male"," "," 18-39"," 39/318"," 00:39:35"," 00:39:32"," "," +00:06:24"," +00:06:24"," +00:06:24"," ",
" 66"," 978"," Matthew Shillings"," Male"," Goole Viking Striders"," 18-39"," 40/318"," 00:39:39"," 00:39:37"," "," +00:06:27"," +00:06:27"," +00:06:27"," ",
" 67"," 322"," Paul Bennett"," Male"," East Hull Harriers & AC"," 45-49"," 6/130"," 00:39:41"," 00:39:37"," "," +00:06:29"," +00:06:29"," +00:04:24"," ",
" 68"," 1275"," Sean Thompson"," Male"," East Hull Harriers & AC"," 18-39"," 41/318"," 00:39:44"," 00:39:41"," "," +00:06:33"," +00:06:33"," +00:06:33"," ",
" 69"," 675"," Becky Briggs"," Female"," Beverley AC Juniors"," U18"," 1/23"," 00:39:51"," 00:39:49"," "," +00:06:40"," +00:04:02"," +00:00:00"," ",
" 70"," 1269"," Andrew Parker"," Male"," Valley Striders"," 40-44"," 12/133"," 00:39:54"," 00:39:52"," "," +00:06:43"," +00:06:43"," +00:05:10"," ",
" 71"," 815"," Mark Williamson"," Male"," Hornsea Harriers"," 45-49"," 7/130"," 00:39:56"," 00:39:53"," "," +00:06:44"," +00:06:44"," +00:04:39"," ",
" 72"," 1099"," Jordan Arnott"," Male"," Beverley AC"," 18-39"," 42/318"," 00:40:00"," 00:39:53"," "," +00:06:48"," +00:06:48"," +00:06:48"," ",
" 73"," 1282"," Mark Whitaker"," Male"," Roberttown Road Runners"," 18-39"," 43/318"," 00:40:02"," 00:39:54"," "," +00:06:51"," +00:06:51"," +00:06:51"," ",
" 74"," 960"," Martin Oliver"," Male"," Humber Triathletes"," 18-39"," 44/318"," 00:40:04"," 00:39:59"," "," +00:06:52"," +00:06:52"," +00:06:52"," ",
" 75"," 533"," Glyn Hewitt"," Male"," Scarborough Athletic Club"," 45-49"," 8/130"," 00:40:05"," 00:39:58"," "," +00:06:53"," +00:06:53"," +00:04:48"," ",
" 76"," 138"," Mike Potter"," Male"," Kingston upon Hull AC"," 18-39"," 45/318"," 00:40:05"," 00:40:01"," "," +00:06:54"," +00:06:54"," +00:06:54"," ",
" 77"," 740"," Chris Monk"," Male"," East Hull Harriers & AC"," 40-44"," 13/133"," 00:40:07"," 00:39:49"," "," +00:06:56"," +00:06:56"," +00:05:23"," ",
" 78"," 918"," Ian Waterson"," Male"," "," 50-54"," 3/110"," 00:40:17"," 00:40:01"," "," +00:07:05"," +00:07:05"," +00:01:33"," ",
" 79"," 954"," Daniel Barrass"," Male"," City of Hull AC"," 18-39"," 46/318"," 00:40:19"," 00:40:16"," "," +00:07:07"," +00:07:07"," +00:07:07"," ",
" 80"," 834"," David Fletcher"," Male"," "," 18-39"," 47/318"," 00:40:21"," 00:40:18"," "," +00:07:10"," +00:07:10"," +00:07:10"," ",
" 81"," 65"," Tim Pattle"," Male"," City of Hull AC"," 18-39"," 48/318"," 00:40:23"," 00:40:19"," "," +00:07:11"," +00:07:11"," +00:07:11"," ",
" 82"," 1400"," Steve Dean"," Male"," "," 55-59"," 3/81"," 00:40:23"," 00:40:19"," "," +00:07:11"," +00:07:11"," +00:01:57"," ",
" 83"," 260"," Ian Hird"," Male"," City of Hull AC"," 55-59"," 4/81"," 00:40:25"," 00:40:22"," "," +00:07:13"," +00:07:13"," +00:01:59"," ",
" 84"," 394"," Andy Guymer"," Male"," City of Hull AC"," 18-39"," 49/318"," 00:40:25"," 00:40:10"," "," +00:07:14"," +00:07:14"," +00:07:14"," ",
" 85"," 825"," David Parkin"," Male"," Driffield Striders"," 50-54"," 4/110"," 00:40:27"," 00:40:16"," "," +00:07:15"," +00:07:15"," +00:01:43"," ",
" 86"," 424"," James Briggs"," Male"," "," 18-39"," 50/318"," 00:40:27"," 00:40:13"," "," +00:07:15"," +00:07:15"," +00:07:15"," ",
" 87"," 583"," Shaun Alcock"," Male"," "," 18-39"," 51/318"," 00:40:29"," 00:40:26"," "," +00:07:18"," +00:07:18"," +00:07:18"," ",
" 88"," 685"," Lee Alcock"," Male"," East Hull Harriers & AC"," 18-39"," 52/318"," 00:40:30"," 00:40:26"," "," +00:07:18"," +00:07:18"," +00:07:18"," ",
" 89"," 422"," David Tyas"," Male"," "," 18-39"," 53/318"," 00:40:31"," 00:40:25"," "," +00:07:20"," +00:07:20"," +00:07:20"," ",
" 90"," 198"," Lee Craven"," Male"," Kingston upon Hull AC"," 18-39"," 54/318"," 00:40:32"," 00:40:28"," "," +00:07:20"," +00:07:20"," +00:07:20"," ",
" 91"," 37"," Ethan Mckinney"," Male"," "," U18"," 4/21"," 00:40:33"," 00:40:27"," "," +00:07:21"," +00:07:21"," +00:03:06"," ",
" 92"," 311"," Rhona Haslam"," Female"," Scarborough Athletic Club"," 35-39"," 1/127"," 00:40:34"," 00:40:30"," "," +00:07:22"," +00:04:45"," +00:00:00"," ",
" 93"," 1753"," Mark Starkey"," Male"," Barton & District Ac"," 40-44"," 14/133"," 00:40:36"," 00:40:32"," "," +00:07:25"," +00:07:25"," +00:05:52"," ",
" 94"," 654"," Matt Jeffery"," Male"," "," 40-44"," 15/133"," 00:40:40"," 00:40:31"," "," +00:07:28"," +00:07:28"," +00:05:56"," ",
" 95"," 1182"," SeÃŸn Kelly"," Male"," Scarborough Athletic Club"," 50-54"," 5/110"," 00:40:44"," 00:40:38"," "," +00:07:32"," +00:07:32"," +00:02:00"," ",
" 96"," 662"," Paul Cartwright"," Male"," City of Hull AC"," 60-64"," 2/32"," 00:40:45"," 00:40:40"," "," +00:07:33"," +00:07:33"," +00:01:37"," ",
" 97"," 447"," Graham Justice"," Male"," Beverley AC"," 45-49"," 9/130"," 00:40:47"," 00:40:42"," "," +00:07:35"," +00:07:35"," +00:05:30"," ",
" 98"," 42"," Kieran Whyte"," Male"," "," U18"," 5/21"," 00:40:49"," 00:40:37"," "," +00:07:37"," +00:07:37"," +00:03:23"," ",
" 99"," 29"," Ben Hobbs"," Male"," "," U18"," 6/21"," 00:40:49"," 00:40:37"," "," +00:07:38"," +00:07:38"," +00:03:23"," ",
" 100"," 827"," Rob Alexander"," Male"," City of Hull AC"," 40-44"," 16/133"," 00:40:52"," 00:40:36"," "," +00:07:40"," +00:07:40"," +00:06:08"," ",
" 101"," 1662"," Beverley Wilson"," Female"," Cleethorpes & District AC"," 50-54"," 1/72"," 00:40:53"," 00:40:49"," "," +00:07:41"," +00:05:04"," +00:00:00"," ",
" 102"," 1306"," John Cant"," Male"," Thames Hare & Hounds"," 18-39"," 55/318"," 00:40:54"," 00:40:51"," "," +00:07:42"," +00:07:42"," +00:07:42"," ",
" 103"," 1164"," Andy Deighton"," Male"," York Knavesmire Harriers"," 18-39"," 56/318"," 00:40:55"," 00:40:34"," "," +00:07:44"," +00:07:44"," +00:07:44"," ",
" 104"," 1194"," Taylor Arnott"," Male"," Beverley AC"," U18"," 7/21"," 00:41:01"," 00:40:53"," "," +00:07:50"," +00:07:50"," +00:03:35"," ",
" 105"," 1279"," Craig Hillary"," Male"," "," 18-39"," 57/318"," 00:41:01"," 00:40:55"," "," +00:07:50"," +00:07:50"," +00:07:50"," ",
" 106"," 314"," Anthony Smith"," Male"," Bridlington Road Runners"," 50-54"," 6/110"," 00:41:06"," 00:40:56"," "," +00:07:54"," +00:07:54"," +00:02:22"," ",
" 107"," 1301"," Mark Wragg"," Male"," City of Hull AC"," 18-39"," 58/318"," 00:41:08"," 00:41:08"," "," +00:07:56"," +00:07:56"," +00:07:56"," ",
" 108"," 1835"," Martin Jackson"," Male"," Beverley AC"," 40-44"," 17/133"," 00:41:09"," 00:41:04"," "," +00:07:57"," +00:07:57"," +00:06:25"," ",
" 109"," 1084"," Richard Witty"," Male"," "," 18-39"," 59/318"," 00:41:09"," 00:40:44"," "," +00:07:57"," +00:07:57"," +00:07:57"," ",
" 110"," 987"," Derrick Swift"," Male"," Scarborough Athletic Club"," 55-59"," 5/81"," 00:41:13"," 00:41:02"," "," +00:08:01"," +00:08:01"," +00:02:47"," ",
" 111"," 1716"," Richard Corrie"," Male"," "," 40-44"," 18/133"," 00:41:15"," 00:41:05"," "," +00:08:03"," +00:08:03"," +00:06:31"," ",
" 112"," 95"," Alan Smith"," Male"," White City Hull RRC"," 45-49"," 10/130"," 00:41:16"," 00:41:08"," "," +00:08:04"," +00:08:04"," +00:05:59"," ",
" 113"," 1216"," James Finch"," Male"," "," 18-39"," 60/318"," 00:41:17"," 00:41:11"," "," +00:08:05"," +00:08:05"," +00:08:05"," ",
" 114"," 273"," Martin Booth"," Male"," Goole Viking Striders"," 60-64"," 3/32"," 00:41:19"," 00:41:16"," "," +00:08:08"," +00:08:08"," +00:02:11"," ",
" 115"," 90"," Jonathan Dennison"," Male"," Beverley AC"," U18"," 8/21"," 00:41:20"," 00:41:14"," "," +00:08:08"," +00:08:08"," +00:03:53"," ",
" 116"," 252"," Scott Palframan"," Male"," East Hull Harriers & AC"," 40-44"," 19/133"," 00:41:20"," 00:41:16"," "," +00:08:08"," +00:08:08"," +00:06:36"," ",
" 117"," 800"," Matthew Snow"," Male"," "," 18-39"," 61/318"," 00:41:27"," 00:41:19"," "," +00:08:16"," +00:08:16"," +00:08:16"," ",
" 118"," 262"," Martin Jones"," Male"," Kingston upon Hull AC"," 18-39"," 62/318"," 00:41:28"," 00:41:16"," "," +00:08:16"," +00:08:16"," +00:08:16"," ",
" 119"," 488"," David Meilhan"," Male"," "," 18-39"," 63/318"," 00:41:29"," 00:41:20"," "," +00:08:18"," +00:08:18"," +00:08:18"," ",
" 120"," 93"," Kerry Young"," Female"," East Hull Harriers & AC"," 18-34"," 3/170"," 00:41:30"," 00:41:24"," "," +00:08:18"," +00:05:40"," +00:05:40"," ",
" 121"," 1137"," Ian Mccoid"," Male"," City of Hull AC"," 55-59"," 6/81"," 00:41:32"," 00:41:29"," "," +00:08:21"," +00:08:21"," +00:03:06"," ",
" 122"," 227"," Stephen Baker"," Male"," "," 18-39"," 64/318"," 00:41:33"," 00:41:20"," "," +00:08:21"," +00:08:21"," +00:08:21"," ",
" 123"," 80"," Nathan Cobb"," Male"," "," 18-39"," 65/318"," 00:41:33"," 00:41:25"," "," +00:08:22"," +00:08:22"," +00:08:22"," ",
" 124"," 794"," Paul Thompson"," Male"," Scarborough Athletic Club"," 55-59"," 7/81"," 00:41:35"," 00:41:31"," "," +00:08:23"," +00:08:23"," +00:03:09"," ",
" 125"," 590"," Carl Godley"," Male"," City of Hull AC"," 50-54"," 7/110"," 00:41:38"," 00:41:25"," "," +00:08:27"," +00:08:27"," +00:02:55"," ",
" 126"," 683"," Gary Jolley"," Male"," "," 18-39"," 66/318"," 00:41:39"," 00:41:24"," "," +00:08:27"," +00:08:27"," +00:08:27"," ",
" 127"," 1069"," Carla Stansfield"," Female"," City of Hull AC"," 18-34"," 4/170"," 00:41:40"," 00:41:34"," "," +00:08:28"," +00:05:50"," +00:05:50"," ",
" 128"," 197"," Karl Barker"," Male"," Barton & District Ac"," 40-44"," 20/133"," 00:41:45"," 00:41:40"," "," +00:08:33"," +00:08:33"," +00:07:01"," ",
" 129"," 1493"," Kevin Wallis"," Male"," Louth AC"," 55-59"," 8/81"," 00:41:45"," 00:41:38"," "," +00:08:33"," +00:08:33"," +00:03:19"," ",
" 130"," 1243"," Naomi Bright"," Female"," City of Hull AC"," 18-34"," 5/170"," 00:41:55"," 00:41:48"," "," +00:08:43"," +00:06:05"," +00:06:05"," ",
" 131"," 690"," Jonny Mcfaul"," Male"," Goole Viking Striders"," 18-39"," 67/318"," 00:41:57"," 00:41:54"," "," +00:08:46"," +00:08:46"," +00:08:46"," ",
" 132"," 1836"," Elaine Garvican"," Female"," Beverley AC"," 35-39"," 2/127"," 00:41:59"," 00:41:53"," "," +00:08:47"," +00:06:09"," +00:01:24"," ",
" 133"," 1377"," Jon Wilson"," Male"," Kingston upon Hull AC"," 40-44"," 21/133"," 00:42:00"," 00:41:48"," "," +00:08:48"," +00:08:48"," +00:07:16"," ",
" 134"," 1087"," James Marshall"," Male"," Scarborough Athletic Club"," 18-39"," 68/318"," 00:42:00"," 00:41:53"," "," +00:08:48"," +00:08:48"," +00:08:48"," ",
" 135"," 178"," Neil Pearcey"," Male"," Scarborough Athletic Club"," 50-54"," 8/110"," 00:42:01"," 00:41:56"," "," +00:08:50"," +00:08:50"," +00:03:18"," ",
" 136"," 682"," Tony Cross"," Male"," "," 18-39"," 69/318"," 00:42:02"," 00:41:57"," "," +00:08:50"," +00:08:50"," +00:08:50"," ",
" 137"," 937"," Peter Cork"," Male"," "," 40-44"," 22/133"," 00:42:07"," 00:41:58"," "," +00:08:55"," +00:08:55"," +00:07:23"," ",
" 138"," 1833"," Andrew Arnold"," Male"," Beverley AC"," 55-59"," 9/81"," 00:42:07"," 00:41:58"," "," +00:08:55"," +00:08:55"," +00:03:41"," ",
" 139"," 645"," Tony Alcock"," Male"," East Hull Harriers & AC"," 55-59"," 10/81"," 00:42:09"," 00:42:06"," "," +00:08:58"," +00:08:58"," +00:03:44"," ",
" 140"," 235"," Sue Haslam"," Female"," Scarborough Athletic Club"," 60-64"," 1/19"," 00:42:09"," 00:42:05"," "," +00:08:58"," +00:06:20"," +00:00:00"," ",
" 141"," 1004"," Kevin Ward"," Male"," "," 50-54"," 9/110"," 00:42:11"," 00:41:50"," "," +00:08:59"," +00:08:59"," +00:03:27"," ",
" 142"," 495"," Andy Baker"," Male"," Bridlington Road Runners"," 45-49"," 11/130"," 00:42:18"," 00:42:13"," "," +00:09:06"," +00:09:06"," +00:07:01"," ",
" 143"," 1766"," Daniel Scott"," Male"," City of Hull AC"," 18-39"," 70/318"," 00:42:21"," 00:42:05"," "," +00:09:09"," +00:09:09"," +00:09:09"," ",
" 144"," 868"," Paul Sellens"," Male"," Humber Triathletes"," 18-39"," 71/318"," 00:42:23"," 00:42:12"," "," +00:09:12"," +00:09:12"," +00:09:12"," ",
" 145"," 1569"," Kate Bardsley"," Female"," "," 40-44"," 1/127"," 00:42:24"," 00:41:59"," "," +00:09:12"," +00:06:34"," +00:00:00"," ",
" 146"," 1161"," Curtis Arnott"," Male"," Beverley AC"," 18-39"," 72/318"," 00:42:31"," 00:42:23"," "," +00:09:19"," +00:09:19"," +00:09:19"," ",
" 147"," 378"," Sally Bentley"," Female"," City of Hull AC"," 18-34"," 6/170"," 00:42:31"," 00:42:27"," "," +00:09:19"," +00:06:41"," +00:06:41"," ",
" 148"," 1590"," Stuart Buchanan"," Male"," City of Hull AC"," 18-39"," 73/318"," 00:42:32"," 00:42:32"," "," +00:09:20"," +00:09:20"," +00:09:20"," ",
" 149"," 107"," Dale Hepples"," Male"," Scarborough Athletic Club"," 40-44"," 23/133"," 00:42:32"," 00:42:20"," "," +00:09:20"," +00:09:20"," +00:07:48"," ",
" 150"," 373"," Graham Southard"," Male"," City of Hull AC"," 55-59"," 11/81"," 00:42:32"," 00:42:24"," "," +00:09:21"," +00:09:21"," +00:04:07"," ",
" 151"," 1036"," Steve Cowling"," Male"," Goole Viking Striders"," 18-39"," 74/318"," 00:42:33"," 00:42:20"," "," +00:09:22"," +00:09:22"," +00:09:22"," ",
" 152"," 678"," Rosie Barker"," Female"," Chorlton Runners"," 18-34"," 7/170"," 00:42:37"," 00:42:30"," "," +00:09:26"," +00:06:48"," +00:06:48"," ",
" 153"," 555"," Mark Brooks"," Male"," "," 18-39"," 75/318"," 00:42:38"," 00:42:24"," "," +00:09:27"," +00:09:27"," +00:09:27"," ",
" 154"," 391"," Ben Harris"," Male"," "," 18-39"," 76/318"," 00:42:39"," 00:42:28"," "," +00:09:27"," +00:09:27"," +00:09:27"," ",
" 155"," 556"," Mark Hewitt"," Male"," "," 40-44"," 24/133"," 00:42:41"," 00:42:13"," "," +00:09:29"," +00:09:29"," +00:07:57"," ",
" 156"," 1681"," Luke Doe"," Male"," "," 18-39"," 77/318"," 00:42:43"," 00:42:31"," "," +00:09:31"," +00:09:31"," +00:09:31"," ",
" 157"," 1599"," Paul Body"," Male"," City of Hull AC"," 40-44"," 25/133"," 00:42:52"," 00:42:52"," "," +00:09:41"," +00:09:41"," +00:08:08"," ",
" 158"," 884"," Mark Thompson"," Male"," "," 40-44"," 26/133"," 00:42:55"," 00:42:39"," "," +00:09:44"," +00:09:44"," +00:08:11"," ",
