" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Heart of the Wolds Classic"," Aaron Cranmer"," 584"," Male"," "," All Ages"," 04:59:55"," Bronze"," 12.8 m/hr",
" The Heart of the Wolds Classic"," Adam Hartley"," 389"," Male"," "," All Ages"," 03:52:33"," Silver"," 16.5 m/hr",
" The Heart of the Wolds Challenge"," Adam Yates"," 215"," Male"," "," All Ages"," 06:13:48"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Langtoft Loop"," Adrian Mcandrew"," 675"," Male"," "," All Ages"," 01:40:33"," Bronze"," 13.7 m/hr",
" The Heart of the Wolds Classic"," Alan Clough"," 340"," Male"," "," All Ages"," 04:52:21"," Bronze"," 13.1 m/hr",
" The Heart of the Wolds Langtoft Loop"," Alan Taylor"," 279"," Male"," "," All Ages"," 04:28:51"," Finisher"," 5.1 m/hr",
" The Heart of the Wolds Classic"," Alexandra Rennard"," 470"," Female"," "," All Ages"," 05:20:08"," Bronze"," 12.0 m/hr",
" The Heart of the Wolds Langtoft Loop"," Ali Carter"," 692"," Female"," "," All Ages"," 02:08:57"," Finisher"," 10.7 m/hr",
" The Heart of the Wolds Classic"," Alison Bennett"," 14"," Female"," "," All Ages"," 04:04:30"," Silver"," 15.7 m/hr",
" The Heart of the Wolds Classic"," Alison Burdass"," 330"," Female"," "," All Ages"," 04:08:29"," Silver"," 15.5 m/hr",
" The Heart of the Wolds Challenge"," Alison Mallorie-Lewis"," 127"," Female"," "," All Ages"," 06:36:29"," Bronze"," 13.0 m/hr",
" The Heart of the Wolds Classic"," Alison Smith"," 492"," Female"," "," All Ages"," 06:06:27"," Finisher"," 10.5 m/hr",
" The Heart of the Wolds Classic"," Alison Swift"," 506"," Female"," Richardsons Cycle Club"," All Ages"," 05:01:12"," Bronze"," 12.7 m/hr",
" The Heart of the Wolds Classic"," Allan Fisher"," 369"," Male"," "," All Ages"," 04:18:56"," Bronze"," 14.8 m/hr",
" The Heart of the Wolds Challenge"," Allan Hunt"," 272"," Male"," "," All Ages"," 05:16:27"," Silver"," 16.3 m/hr",
" The Heart of the Wolds Classic"," Amanda Bradley"," 566"," Female"," "," All Ages"," 05:12:02"," Bronze"," 12.3 m/hr",
" The Heart of the Wolds Classic"," Amy Roberts"," 472"," Female"," "," All Ages"," 05:09:09"," Bronze"," 12.4 m/hr",
" The Heart of the Wolds Classic"," Andrea Shardlow"," 482"," Female"," Richardsons Cycle Club"," All Ages"," 04:48:19"," Bronze"," 13.3 m/hr",
" The Heart of the Wolds Classic"," Andrew Bradley"," 567"," Male"," "," All Ages"," 05:11:59"," Finisher"," 12.3 m/hr",
" The Heart of the Wolds Classic"," Andrew Craig-Smith"," 346"," Male"," "," All Ages"," 04:31:21"," Bronze"," 14.2 m/hr",
" The Heart of the Wolds Challenge"," Andrew Dandy"," 49"," Male"," "," All Ages"," 05:06:29"," Silver"," 16.8 m/hr",
" The Heart of the Wolds Classic"," Andrew Kemp"," 344"," Male"," KCOM"," All Ages"," 04:09:09"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Challenge"," Andrew Knight"," 111"," Male"," "," All Ages"," 07:05:42"," Finisher"," 12.1 m/hr",
" The Heart of the Wolds Classic"," Andrew Littlefair"," 607"," Male"," "," All Ages"," 03:50:07"," Silver"," 16.7 m/hr",
" The Heart of the Wolds Challenge"," Andrew Macrae"," 227"," Male"," "," All Ages"," 06:14:14"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Classic"," Andrew Mason"," 433"," Male"," "," All Ages"," 05:15:04"," Finisher"," 12.2 m/hr",
" The Heart of the Wolds Classic"," Andrew Miller"," 446"," Male"," Hull Thursday RC"," All Ages"," 03:06:31"," Gold"," 20.6 m/hr",
" The Heart of the Wolds Classic"," Andrew Mitchell"," 447"," Male"," York Rouleurs"," All Ages"," 03:48:50"," Silver"," 16.8 m/hr",
" The Heart of the Wolds Challenge"," Andrew Ramsey"," 155"," Male"," "," All Ages"," 07:02:44"," Finisher"," 12.2 m/hr",
" The Heart of the Wolds Challenge"," Andrew Robertson"," 261"," Male"," "," All Ages"," 05:54:35"," Bronze"," 14.6 m/hr",
" The Heart of the Wolds Challenge"," Andrew Stephens"," 182"," Male"," "," All Ages"," 05:40:29"," Bronze"," 15.2 m/hr",
" The Heart of the Wolds Classic"," Andrew Stephens"," 502"," Male"," "," All Ages"," 03:55:17"," Silver"," 16.3 m/hr",
" The Heart of the Wolds Classic"," Andrew Taylor"," 508"," Male"," "," All Ages"," 05:40:50"," Finisher"," 11.3 m/hr",
" The Heart of the Wolds Challenge"," Andrew Thacker"," 187"," Male"," Kingswood Cycle Club"," All Ages"," 05:21:16"," Silver"," 16.1 m/hr",
" The Heart of the Wolds Challenge"," Andrew Vernon"," 233"," Male"," Humber Triathletes"," All Ages"," 06:04:18"," Bronze"," 14.2 m/hr",
" The Heart of the Wolds Classic"," Andy Grant"," 78"," Male"," "," All Ages"," 04:02:47"," Bronze"," 15.8 m/hr",
" The Heart of the Wolds Classic"," Andy Harding"," 264"," Male"," "," All Ages"," 03:22:15"," Gold"," 19.0 m/hr",
" The Heart of the Wolds Challenge"," Andy Marshall"," 241"," Male"," "," All Ages"," 05:16:12"," Silver"," 16.3 m/hr",
" The Heart of the Wolds Challenge"," Andy Smith"," 246"," Male"," "," All Ages"," 05:09:41"," Silver"," 16.7 m/hr",
" The Heart of the Wolds Challenge"," Andy Stewart"," 183"," Male"," The Mules Cycling Club"," All Ages"," 05:10:57"," Silver"," 16.6 m/hr",
" The Heart of the Wolds Classic"," Andy Stokes"," 503"," Male"," Doncaster Whls CC"," All Ages"," 03:55:19"," Silver"," 16.3 m/hr",
" The Heart of the Wolds Classic"," Angela Archer"," 304"," Female"," Richardsons Cycle Club"," All Ages"," 05:05:03"," Bronze"," 12.6 m/hr",
" The Heart of the Wolds Classic"," Anne Sugden"," 608"," Female"," "," All Ages"," 05:18:58"," Bronze"," 12.0 m/hr",
" The Heart of the Wolds Classic"," Annette Atkin"," 307"," Female"," "," All Ages"," 05:35:37"," Finisher"," 11.4 m/hr",
" The Heart of the Wolds Classic"," Annette Clough"," 339"," Female"," Sunday Girls Road Club"," All Ages"," 04:52:23"," Bronze"," 13.1 m/hr",
" The Heart of the Wolds Langtoft Loop"," Anthea Peters"," 677"," Female"," "," All Ages"," 02:12:19"," Finisher"," 10.4 m/hr",
" The Heart of the Wolds Classic"," Anthony Devey"," 56"," Male"," "," All Ages"," 04:50:42"," Bronze"," 13.2 m/hr",
" The Heart of the Wolds Classic"," Anthony King"," 416"," Male"," "," All Ages"," 04:45:08"," Bronze"," 13.5 m/hr",
" The Heart of the Wolds Challenge"," Anthony Laking"," 112"," Male"," "," All Ages"," 05:24:04"," Silver"," 15.9 m/hr",
" The Heart of the Wolds Classic"," Anthony Merron"," 441"," Male"," Richardsons Cycle Club"," All Ages"," 03:11:01"," Gold"," 20.1 m/hr",
" The Heart of the Wolds Classic"," Antony Moore"," 448"," Male"," "," All Ages"," 03:45:46"," Silver"," 17.0 m/hr",
" The Heart of the Wolds Langtoft Loop"," Antony Walker"," 522"," Male"," "," All Ages"," 01:39:06"," Bronze"," 13.9 m/hr",
" The Heart of the Wolds Classic"," Ash Black"," 20"," Male"," "," All Ages"," 04:15:55"," Bronze"," 15.0 m/hr",
" The Heart of the Wolds Langtoft Loop"," Ashlea Merron"," 693"," Female"," "," All Ages"," 01:38:13"," Silver"," 14.1 m/hr",
" The Heart of the Wolds Classic"," Ashley Buck"," 552"," Male"," "," All Ages"," 05:15:12"," Finisher"," 12.2 m/hr",
" The Heart of the Wolds Classic"," Barbara Joy"," 413"," Female"," "," All Ages"," 06:09:16"," Finisher"," 10.4 m/hr",
" The Heart of the Wolds Challenge"," Barry O'malley"," 458"," Male"," "," All Ages"," 03:57:30"," Gold"," 21.7 m/hr",
" The Heart of the Wolds Challenge"," Ben Birtles"," 19"," Male"," "," All Ages"," 05:08:37"," Silver"," 16.7 m/hr",
" The Heart of the Wolds Challenge"," Ben Hird"," 98"," Male"," "," All Ages"," 04:55:35"," Gold"," 17.5 m/hr",
" The Heart of the Wolds Classic"," Benjamin Kay"," 414"," Male"," "," All Ages"," 03:40:24"," Silver"," 17.4 m/hr",
" The Heart of the Wolds Classic"," Betty Cammish"," 333"," Female"," Richardsons Cycle Club"," All Ages"," 06:00:01"," Finisher"," 10.7 m/hr",
" The Heart of the Wolds Challenge"," Bob Walmsley"," 244"," Male"," Albarosa Cycling Club"," All Ages"," 05:33:41"," Bronze"," 15.5 m/hr",
" The Heart of the Wolds Classic"," Brenda Cartwright"," 545"," Female"," Beverley Women's Cycle Group "," All Ages"," 06:09:17"," Finisher"," 10.4 m/hr",
" The Heart of the Wolds Challenge"," Brian Baird"," 6"," Male"," "," All Ages"," 05:51:53"," Bronze"," 14.7 m/hr",
" The Heart of the Wolds Challenge"," Brian Serajuddy"," 170"," Male"," Team 3XTri"," All Ages"," 06:32:30"," Bronze"," 13.1 m/hr",
" The Heart of the Wolds Classic"," Carly Robertson"," 557"," Female"," "," All Ages"," 04:45:14"," Bronze"," 13.5 m/hr",
" The Heart of the Wolds Classic"," Carol Cooke"," 603"," Female"," Sunday Girls Road Club"," All Ages"," 05:21:04"," Bronze"," 12.0 m/hr",
" The Heart of the Wolds Classic"," Caroline Middleton"," 445"," Female"," "," All Ages"," 05:15:46"," Bronze"," 12.2 m/hr",
" The Heart of the Wolds Classic"," Caroline Pindar"," 556"," Female"," Richardsons Cycle Club"," All Ages"," 04:45:32"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Langtoft Loop"," Cath Eva"," 661"," Female"," Sunday Girls Road Club"," All Ages"," 01:35:46"," Silver"," 14.4 m/hr",
" The Heart of the Wolds Classic"," Catherine Moran"," 133"," Female"," "," All Ages"," 05:31:02"," Finisher"," 11.6 m/hr",
" The Heart of the Wolds Classic"," Catherine Staples"," 497"," Female"," Richardsons Cycle Club"," All Ages"," 06:07:44"," Finisher"," 10.4 m/hr",
" The Heart of the Wolds Langtoft Loop"," Catherine Walker"," 523"," Female"," "," All Ages"," 01:39:30"," Silver"," 13.9 m/hr",
" The Heart of the Wolds Classic"," Charles Burdass"," 329"," Male"," "," All Ages"," 04:08:29"," Bronze"," 15.5 m/hr",
" The Heart of the Wolds Classic"," Charlie Tetlow"," 565"," Male"," "," All Ages"," 04:23:43"," Bronze"," 14.6 m/hr",
" The Heart of the Wolds Classic"," Charlie Ward"," 619"," Male"," Harper Creative"," All Ages"," 03:54:15"," Silver"," 16.4 m/hr",
" The Heart of the Wolds Challenge"," Chris Batty"," 11"," Male"," "," All Ages"," 04:14:40"," Gold"," 20.3 m/hr",
" The Heart of the Wolds Challenge"," Chris Birkett"," 17"," Male"," Humber Triathletes"," All Ages"," 04:48:06"," Gold"," 17.9 m/hr",
" The Heart of the Wolds Challenge"," Chris Chadwick"," 40"," Male"," "," All Ages"," 06:44:07"," Bronze"," 12.8 m/hr",
" The Heart of the Wolds Challenge"," Chris Constable"," 42"," Male"," "," All Ages"," 05:30:10"," Bronze"," 15.6 m/hr",
" The Heart of the Wolds Challenge"," Chris Elletson"," 62"," Male"," Velo Club Beverley"," All Ages"," 04:45:36"," Gold"," 18.1 m/hr",
" The Heart of the Wolds Challenge"," Chris Fitzpatrick"," 66"," Male"," "," All Ages"," 05:34:15"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Challenge"," Chris Hopper"," 251"," Male"," "," All Ages"," 04:49:10"," Gold"," 17.8 m/hr",
" The Heart of the Wolds Challenge"," Chris Hough"," 222"," Male"," "," All Ages"," 05:54:54"," Bronze"," 14.5 m/hr",
" The Heart of the Wolds Classic"," Chris Moore"," 450"," Male"," "," All Ages"," 04:54:13"," Bronze"," 13.1 m/hr",
" The Heart of the Wolds Challenge"," Chris Peach"," 146"," Male"," "," All Ages"," 05:12:07"," Silver"," 16.5 m/hr",
" The Heart of the Wolds Classic"," Chris Robinson"," 473"," Male"," "," All Ages"," 04:24:12"," Bronze"," 14.5 m/hr",
" The Heart of the Wolds Challenge"," Chris Wood"," 253"," Male"," "," All Ages"," 04:58:46"," Gold"," 17.3 m/hr",
" The Heart of the Wolds Classic"," Chris Yates"," 543"," Male"," "," All Ages"," 04:32:37"," Bronze"," 14.1 m/hr",
" The Heart of the Wolds Classic"," Christian Brett"," 574"," Male"," "," All Ages"," 04:57:17"," Bronze"," 12.9 m/hr",
" The Heart of the Wolds Classic"," Christine Boxall"," 326"," Female"," "," All Ages"," 04:43:31"," Bronze"," 13.5 m/hr",
" The Heart of the Wolds Langtoft Loop"," Christine Inceer"," 699"," Female"," "," All Ages"," 01:52:26"," Bronze"," 12.3 m/hr",
" The Heart of the Wolds Classic"," Christine O'dea"," 456"," Female"," "," All Ages"," 05:05:49"," Bronze"," 12.6 m/hr",
" The Heart of the Wolds Langtoft Loop"," Christine Robertson"," 703"," Female"," "," All Ages"," 01:52:37"," Bronze"," 12.3 m/hr",
" The Heart of the Wolds Classic"," Christopher Creber"," 587"," Male"," "," All Ages"," 03:50:15"," Silver"," 16.7 m/hr",
" The Heart of the Wolds Classic"," Christopher Hickson"," 581"," Male"," Doncaster Whls CC"," All Ages"," 05:01:13"," Finisher"," 12.7 m/hr",
" The Heart of the Wolds Classic"," Christopher Mayoh"," 434"," Male"," Otley CC"," All Ages"," 04:49:34"," Bronze"," 13.3 m/hr",
" The Heart of the Wolds Classic"," Claire Birkin"," 320"," Female"," Sunday Girls Road Club"," All Ages"," 05:51:46"," Finisher"," 10.9 m/hr",
" The Heart of the Wolds Classic"," Claire Large"," 419"," Female"," "," All Ages"," 05:15:46"," Bronze"," 12.2 m/hr",
" The Heart of the Wolds Classic"," Claire Owen"," 459"," Female"," "," All Ages"," 06:07:47"," Finisher"," 10.4 m/hr",
" The Heart of the Wolds Challenge"," Cliff Veitch"," 190"," Male"," "," All Ages"," 04:52:03"," Gold"," 17.7 m/hr",
" The Heart of the Wolds Classic"," Colin Bingle"," 319"," Male"," "," All Ages"," 04:51:24"," Bronze"," 13.2 m/hr",
" The Heart of the Wolds Langtoft Loop"," Colin Hart"," 667"," Male"," "," All Ages"," 01:37:34"," Bronze"," 14.1 m/hr",
" The Heart of the Wolds Challenge"," Colin Stubbs"," 267"," Male"," "," All Ages"," 04:27:44"," Gold"," 19.3 m/hr",
" The Heart of the Wolds Challenge"," Craig Scaife"," 169"," Male"," "," All Ages"," 04:28:57"," Gold"," 19.2 m/hr",
" The Heart of the Wolds Challenge"," Craig Wilson"," 210"," Male"," Hull Thursday RC"," All Ages"," 05:32:58"," Bronze"," 15.5 m/hr",
" The Heart of the Wolds Challenge"," Crispin Oliver"," 143"," Male"," Clifton CC"," All Ages"," 05:17:39"," Silver"," 16.2 m/hr",
" The Heart of the Wolds Challenge"," Dale Leatherbarrow"," 118"," Male"," "," All Ages"," 07:01:09"," Finisher"," 12.3 m/hr",
" The Heart of the Wolds Langtoft Loop"," Daniel Bowden"," 654"," Male"," "," All Ages"," 01:18:47"," Gold"," 17.5 m/hr",
" The Heart of the Wolds Langtoft Loop"," Daniel Haskins"," 669"," Male"," "," All Ages"," 01:31:23"," Bronze"," 15.1 m/hr",
" The Heart of the Wolds Classic"," Daniel Hayward"," 559"," Male"," "," All Ages"," 05:46:03"," Finisher"," 11.1 m/hr",
" The Heart of the Wolds Challenge"," Daniel Neilson"," 139"," Male"," "," All Ages"," 06:11:07"," Bronze"," 13.9 m/hr",
" The Heart of the Wolds Classic"," Danny Jackson"," 407"," Male"," "," All Ages"," 04:21:05"," Bronze"," 14.7 m/hr",
" The Heart of the Wolds Challenge"," Darren Hastings"," 91"," Male"," "," All Ages"," 05:02:19"," Silver"," 17.1 m/hr",
" The Heart of the Wolds Challenge"," Darren Lewis"," 120"," Male"," "," All Ages"," 06:36:31"," Bronze"," 13.0 m/hr",
" The Heart of the Wolds Classic"," Dave Egeh"," 363"," Male"," "," All Ages"," 03:39:53"," Gold"," 17.5 m/hr",
" The Heart of the Wolds Classic"," Dave Penson"," 148"," Male"," "," All Ages"," 02:26:48"," Gold"," 26.2 m/hr",
" The Heart of the Wolds Classic"," Dave Tucker"," 519"," Male"," "," All Ages"," 04:08:34"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Langtoft Loop"," David Bowden"," 655"," Male"," "," All Ages"," 01:26:50"," Silver"," 15.9 m/hr",
" The Heart of the Wolds Classic"," David Cawthorne"," 337"," Male"," "," All Ages"," 05:11:59"," Finisher"," 12.3 m/hr",
" The Heart of the Wolds Classic"," David Connell"," 602"," Male"," Velo Club Beverley"," All Ages"," 03:27:03"," Gold"," 18.5 m/hr",
" The Heart of the Wolds Challenge"," David Egan"," 61"," Male"," "," All Ages"," 05:09:59"," Silver"," 16.6 m/hr",
" The Heart of the Wolds Classic"," David Harris"," 388"," Male"," "," All Ages"," 04:05:19"," Bronze"," 15.7 m/hr",
" The Heart of the Wolds Challenge"," David Langford"," 117"," Male"," Albarosa Cycling Club"," All Ages"," 04:35:36"," Gold"," 18.7 m/hr",
" The Heart of the Wolds Classic"," David Price"," 468"," Male"," "," All Ages"," 03:50:06"," Silver"," 16.7 m/hr",
" The Heart of the Wolds Challenge"," David Robinson"," 161"," Male"," "," All Ages"," 06:12:47"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Challenge"," David Rodgers"," 163"," Male"," "," All Ages"," 01:30:30"," Gold"," 57.0 m/hr",
" The Heart of the Wolds Challenge"," David Ruffles"," 165"," Male"," "," All Ages"," 04:11:30"," Gold"," 20.5 m/hr",
" The Heart of the Wolds Langtoft Loop"," David Rushton"," 682"," Male"," "," All Ages"," 01:43:39"," Bronze"," 13.3 m/hr",
" The Heart of the Wolds Classic"," David Stokes"," 504"," Male"," "," All Ages"," 03:55:21"," Silver"," 16.3 m/hr",
" The Heart of the Wolds Langtoft Loop"," David Truby"," 685"," Male"," "," All Ages"," 01:25:30"," Silver"," 16.1 m/hr",
" The Heart of the Wolds Challenge"," David White"," 199"," Male"," "," All Ages"," 04:43:32"," Gold"," 18.2 m/hr",
" The Heart of the Wolds Classic"," David Wills"," 586"," Male"," "," All Ages"," 05:00:05"," Finisher"," 12.8 m/hr",
" The Heart of the Wolds Challenge"," David Wilson"," 220"," Male"," "," All Ages"," 05:15:08"," Silver"," 16.4 m/hr",
" The Heart of the Wolds Challenge"," Davie Walker"," 191"," Male"," "," All Ages"," 06:11:08"," Bronze"," 13.9 m/hr",
" The Heart of the Wolds Classic"," Dawn Douglas"," 358"," Female"," "," All Ages"," 05:38:32"," Finisher"," 11.3 m/hr",
" The Heart of the Wolds Classic"," Dawn Hopper"," 399"," Female"," Richardsons Cycle Club"," All Ages"," 04:48:19"," Bronze"," 13.3 m/hr",
" The Heart of the Wolds Challenge"," Dean Eustace"," 63"," Male"," "," All Ages"," 04:27:03"," Gold"," 19.3 m/hr",
" The Heart of the Wolds Challenge"," Debbie Rookes"," 240"," Female"," "," All Ages"," 04:49:49"," Gold"," 17.8 m/hr",
" The Heart of the Wolds Classic"," Debra Blackburn"," 321"," Female"," Richardsons Cycle Club"," All Ages"," 06:08:02"," Finisher"," 10.4 m/hr",
" The Heart of the Wolds Classic"," Declan Wilson"," 209"," Male"," "," All Ages"," 05:16:22"," Finisher"," 12.1 m/hr",
" The Heart of the Wolds Classic"," Denise Wallace"," 524"," Female"," "," All Ages"," 05:33:32"," Finisher"," 11.5 m/hr",
" The Heart of the Wolds Challenge"," Derek Barlow"," 273"," Male"," "," All Ages"," 06:21:41"," Bronze"," 13.5 m/hr",
" The Heart of the Wolds Challenge"," Derek Darley"," 475"," Male"," KCOM"," All Ages"," 05:45:35"," Bronze"," 14.9 m/hr",
" The Heart of the Wolds Langtoft Loop"," Diana Laskowska"," 673"," Female"," "," All Ages"," 01:57:50"," Finisher"," 11.7 m/hr",
" The Heart of the Wolds Langtoft Loop"," Doreen Hodgson"," 705"," Female"," "," All Ages"," 02:14:38"," Finisher"," 10.3 m/hr",
" The Heart of the Wolds Challenge"," Douglas Jaram"," 108"," Male"," Hull Thursday RC"," All Ages"," 05:36:05"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Challenge"," Duncan Collins"," 265"," Male"," The Mules Cycling Club"," All Ages"," 05:03:47"," Silver"," 17.0 m/hr",
" The Heart of the Wolds Classic"," Duncan Reynolds"," 621"," Male"," "," All Ages"," 04:57:46"," Bronze"," 12.9 m/hr",
" The Heart of the Wolds Langtoft Loop"," Edward Clough"," 694"," Male"," "," All Ages"," 01:38:12"," Bronze"," 14.1 m/hr",
" The Heart of the Wolds Challenge"," Edward Lisney"," 122"," Male"," "," All Ages"," 04:48:35"," Gold"," 17.9 m/hr",
" The Heart of the Wolds Challenge"," Edwin Maund"," 130"," Male"," "," All Ages"," 05:23:01"," Silver"," 16.0 m/hr",
" The Heart of the Wolds Classic"," Eileen Henderson"," 455"," Female"," City of Hull AC"," All Ages"," 04:37:48"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Classic"," Elaine Hall"," 386"," Female"," "," All Ages"," 04:28:40"," Bronze"," 14.3 m/hr",
" The Heart of the Wolds Classic"," Elaine Hildred"," 394"," Female"," "," All Ages"," 05:13:41"," Bronze"," 12.2 m/hr",
" The Heart of the Wolds Classic"," Elaine Hirst"," 395"," Female"," "," All Ages"," 04:50:35"," Bronze"," 13.2 m/hr",
" The Heart of the Wolds Classic"," Elizabeth Crook"," 351"," Female"," "," All Ages"," 05:05:36"," Bronze"," 12.6 m/hr",
" The Heart of the Wolds Classic"," Elke Fraser"," 372"," Female"," "," All Ages"," 04:03:55"," Silver"," 15.7 m/hr",
" The Heart of the Wolds Classic"," Ellen Messingham"," 568"," Female"," "," All Ages"," 04:37:51"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Challenge"," Elliot Hakner"," 257"," Male"," "," All Ages"," 05:57:25"," Bronze"," 14.4 m/hr",
" The Heart of the Wolds Classic"," Elliot Tennison"," 512"," Male"," "," All Ages"," 04:35:36"," Bronze"," 13.9 m/hr",
" The Heart of the Wolds Challenge"," Elliott Spicer"," 180"," Male"," "," All Ages"," 05:07:02"," Silver"," 16.8 m/hr",
" The Heart of the Wolds Classic"," Emma Yates"," 544"," Female"," "," All Ages"," 04:32:33"," Bronze"," 14.1 m/hr",
" The Heart of the Wolds Classic"," Euan Baxter"," 604"," Male"," "," All Ages"," 05:15:04"," Finisher"," 12.2 m/hr",
" The Heart of the Wolds Classic"," Euan Duffin"," 361"," Male"," "," All Ages"," 04:35:33"," Bronze"," 13.9 m/hr",
" The Heart of the Wolds Challenge"," Euan Rae"," 154"," Male"," Richardsons Cycle Club"," All Ages"," 06:00:27"," Bronze"," 14.3 m/hr",
" The Heart of the Wolds Classic"," Francis Brogden"," 571"," Male"," South Cave Road Club"," All Ages"," 05:01:45"," Finisher"," 12.7 m/hr",
" The Heart of the Wolds Challenge"," Gareth Bore"," 245"," Male"," "," All Ages"," 06:11:14"," Bronze"," 13.9 m/hr",
" The Heart of the Wolds Challenge"," Garry Cheetham"," 228"," Male"," Binge bikers"," All Ages"," 05:50:13"," Bronze"," 14.7 m/hr",
" The Heart of the Wolds Classic"," Garry Rayner"," 469"," Male"," "," All Ages"," 03:36:21"," Gold"," 17.7 m/hr",
" The Heart of the Wolds Classic"," Gary Armitage"," 305"," Male"," "," All Ages"," 03:53:00"," Silver"," 16.5 m/hr",
" The Heart of the Wolds Challenge"," Gary Carmichael"," 270"," Male"," "," All Ages"," 04:04:35"," Gold"," 21.1 m/hr",
" The Heart of the Wolds Classic"," Gavin Greatorex"," 381"," Male"," "," All Ages"," 04:54:17"," Bronze"," 13.0 m/hr",
" The Heart of the Wolds Challenge"," Gavin Williams"," 204"," Male"," Yh Training Scarborough RC"," All Ages"," 05:01:09"," Silver"," 17.1 m/hr",
" The Heart of the Wolds Classic"," Geoff Caulfield"," 336"," Male"," "," All Ages"," 05:24:38"," Finisher"," 11.8 m/hr",
" The Heart of the Wolds Classic"," Geoffrey Bell"," 317"," Male"," Richardsons Cycle Club"," All Ages"," 03:51:54"," Silver"," 16.6 m/hr",
" The Heart of the Wolds Classic"," Ginny Driver"," 360"," Female"," "," All Ages"," 05:35:38"," Finisher"," 11.4 m/hr",
" The Heart of the Wolds Classic"," Glenn Dixon"," 357"," Male"," "," All Ages"," 04:18:55"," Bronze"," 14.8 m/hr",
" The Heart of the Wolds Classic"," Glynn Davies"," 282"," Male"," "," All Ages"," 04:47:17"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Classic"," Gordon Kaye"," 415"," Male"," "," All Ages"," 05:32:50"," Finisher"," 11.5 m/hr",
" The Heart of the Wolds Classic"," Graeme Watson"," 593"," Male"," "," All Ages"," 04:23:46"," Bronze"," 14.6 m/hr",
" The Heart of the Wolds Classic"," Graham Price"," 467"," Male"," "," All Ages"," 04:38:46"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Langtoft Loop"," Halim Inceer"," 700"," Male"," "," All Ages"," 01:52:23"," Finisher"," 12.3 m/hr",
" The Heart of the Wolds Classic"," Harry Maddox"," 426"," Male"," "," All Ages"," 03:51:47"," Silver"," 16.6 m/hr",
" The Heart of the Wolds Classic"," Heather Hayward"," 585"," Female"," "," All Ages"," 05:38:34"," Finisher"," 11.3 m/hr",
" The Heart of the Wolds Classic"," Helen Barnish"," 312"," Female"," "," All Ages"," 04:43:08"," Bronze"," 13.6 m/hr",
" The Heart of the Wolds Classic"," Helen Caldwell"," 332"," Female"," "," All Ages"," 05:46:18"," Finisher"," 11.1 m/hr",
" The Heart of the Wolds Challenge"," Helen Gladstone"," 75"," Female"," "," All Ages"," 06:52:29"," Bronze"," 12.5 m/hr",
" The Heart of the Wolds Classic"," Helen Townend"," 516"," Female"," "," All Ages"," 05:05:42"," Bronze"," 12.6 m/hr",
" The Heart of the Wolds Classic"," Henry Slade"," 488"," Male"," "," All Ages"," 04:30:29"," Bronze"," 14.2 m/hr",
" The Heart of the Wolds Classic"," Hilary Farrow"," 368"," Female"," "," All Ages"," 05:35:37"," Finisher"," 11.4 m/hr",
" The Heart of the Wolds Classic"," Hiten Joshi"," 561"," Male"," "," All Ages"," 04:54:53"," Bronze"," 13.0 m/hr",
" The Heart of the Wolds Classic"," Hollie Latham"," 420"," Female"," "," All Ages"," 05:04:20"," Bronze"," 12.6 m/hr",
" The Heart of the Wolds Challenge"," Hugh O'kane"," 141"," Male"," "," All Ages"," 05:12:11"," Silver"," 16.5 m/hr",
" The Heart of the Wolds Classic"," Iain Cockrill"," 583"," Male"," "," All Ages"," 04:59:56"," Bronze"," 12.8 m/hr",
" The Heart of the Wolds Classic"," Iain Goodlass"," 77"," Male"," "," All Ages"," 03:51:45"," Silver"," 16.6 m/hr",
" The Heart of the Wolds Classic"," Ian Acaster"," 301"," Male"," "," All Ages"," 03:38:54"," Gold"," 17.5 m/hr",
" The Heart of the Wolds Challenge"," Ian Armstrong"," 4"," Female"," "," All Ages"," 05:35:54"," Silver"," 15.4 m/hr",
" The Heart of the Wolds Langtoft Loop"," Ian Bullass"," 656"," Male"," "," All Ages"," 02:22:27"," Finisher"," 9.7 m/hr",
" The Heart of the Wolds Classic"," Ian Falkingham"," 366"," Male"," "," All Ages"," 04:08:29"," Bronze"," 15.5 m/hr",
" The Heart of the Wolds Langtoft Loop"," Ian Grice"," 664"," Male"," "," All Ages"," 01:37:45"," Bronze"," 14.1 m/hr",
" The Heart of the Wolds Classic"," Ian Hopkinson"," 398"," Male"," "," All Ages"," 04:49:55"," Bronze"," 13.2 m/hr",
" The Heart of the Wolds Challenge"," Ian Humphreys"," 104"," Male"," "," All Ages"," 06:12:40"," Bronze"," 13.8 m/hr",
