" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1773"," Callum Elson"," Male"," Roundhay Runners"," 15-39"," 1/514"," 01:12:17"," 01:12:16"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 863"," Timmy Davies"," Male"," Leeds City AC"," 15-39"," 2/514"," 01:14:09"," 01:14:07"," "," +00:01:51"," +00:01:51"," +00:01:51"," ",
" 3"," 1808"," Tristan Learoyd"," Male"," New Marske Harriers AC"," 15-39"," 3/514"," 01:14:23"," 01:14:21"," "," +00:02:06"," +00:02:06"," +00:02:06"," ",
" 4"," 1347"," Phill Taylor"," Male"," Bridlington Road Runners"," 15-39"," 4/514"," 01:14:46"," 01:14:44"," "," +00:02:28"," +00:02:28"," +00:02:28"," ",
" 5"," 1"," Matthew Nutt"," Male"," Holme Pierrepont RC"," 15-39"," 5/514"," 01:15:14"," 01:15:12"," "," +00:02:56"," +00:02:56"," +00:02:56"," ",
" 6"," 1603"," Josh Rowe"," Male"," Leeds City AC"," 15-39"," 6/514"," 01:15:26"," 01:15:25"," "," +00:03:09"," +00:03:09"," +00:03:09"," ",
" 7"," 2301"," Daniel Grant"," Male"," St Theresas AC"," 15-39"," 7/514"," 01:16:10"," 01:16:08"," "," +00:03:52"," +00:03:52"," +00:03:52"," ",
" 8"," 1494"," Mike Jefferies"," Male"," Richmond & Zetland Harriers"," 15-39"," 8/514"," 01:17:44"," 01:17:42"," "," +00:05:26"," +00:05:26"," +00:05:26"," ",
" 9"," 819"," Scott Marrison"," Male"," Barton & District Ac"," 40-44"," 1/188"," 01:19:46"," 01:19:44"," "," +00:07:29"," +00:07:29"," +00:00:00"," ",
" 10"," 1963"," David Tune"," Male"," Rotherham Harriers & AC"," 45-49"," 1/189"," 01:20:14"," 01:20:12"," "," +00:07:57"," +00:07:57"," +00:00:00"," ",
" 11"," 235"," Stephen Maddison"," Male"," York Knavesmire Harriers"," 40-44"," 2/188"," 01:20:18"," 01:20:16"," "," +00:08:00"," +00:08:00"," +00:00:31"," ",
" 12"," 1637"," Lewis Holloway"," Male"," Beverley AC"," 45-49"," 2/189"," 01:20:21"," 01:20:19"," "," +00:08:04"," +00:08:04"," +00:00:06"," ",
" 13"," 112"," David Ball"," Male"," City of Hull AC"," 15-39"," 9/514"," 01:20:26"," 01:20:23"," "," +00:08:08"," +00:08:08"," +00:08:08"," ",
" 14"," 2062"," James Wilson"," Male"," Driffield Striders"," 15-39"," 10/514"," 01:21:20"," 01:21:17"," "," +00:09:02"," +00:09:02"," +00:09:02"," ",
" 15"," 2157"," Stephen Maddock"," Male"," "," 40-44"," 3/188"," 01:21:27"," 01:21:25"," "," +00:09:10"," +00:09:10"," +00:01:40"," ",
" 16"," 1819"," David Smith"," Male"," Rotherham Harriers & AC"," 15-39"," 11/514"," 01:21:28"," 01:21:25"," "," +00:09:10"," +00:09:10"," +00:09:10"," ",
" 17"," 99"," Walter Somerville"," Male"," "," 15-39"," 12/514"," 01:22:08"," 01:22:03"," "," +00:09:50"," +00:09:50"," +00:09:50"," ",
" 18"," 1807"," Luke Davison"," Male"," Beverley AC"," 15-39"," 13/514"," 01:23:04"," 01:23:02"," "," +00:10:47"," +00:10:47"," +00:10:47"," ",
" 19"," 1218"," Mark Williamson"," Male"," Hornsea Harriers"," 45-49"," 3/189"," 01:23:11"," 01:23:07"," "," +00:10:53"," +00:10:53"," +00:02:56"," ",
" 20"," 1912"," Darren Edge"," Male"," Beverley AC"," 50-54"," 1/139"," 01:23:19"," 01:23:14"," "," +00:11:01"," +00:11:01"," +00:00:00"," ",
" 21"," 813"," Simon Bareford"," Male"," "," 15-39"," 14/514"," 01:23:50"," 01:23:39"," "," +00:11:32"," +00:11:32"," +00:11:32"," ",
" 22"," 1994"," Gareth Moyle"," Male"," City of Hull AC"," 15-39"," 15/514"," 01:24:44"," 01:24:38"," "," +00:12:26"," +00:12:26"," +00:12:26"," ",
" 23"," 1974"," Ian Fenton"," Male"," "," 15-39"," 16/514"," 01:24:48"," 01:24:45"," "," +00:12:30"," +00:12:30"," +00:12:30"," ",
" 24"," 1369"," James Bray"," Male"," City of Hull AC"," 15-39"," 17/514"," 01:24:54"," 01:24:51"," "," +00:12:36"," +00:12:36"," +00:12:36"," ",
" 25"," 2092"," Pete Baker"," Male"," City of Hull AC"," 40-44"," 4/188"," 01:25:51"," 01:25:49"," "," +00:13:34"," +00:13:34"," +00:06:04"," ",
" 26"," 991"," Ian Richardson"," Male"," Ackworth Road Runners & Ac"," 15-39"," 18/514"," 01:25:58"," 01:25:42"," "," +00:13:40"," +00:13:40"," +00:13:40"," ",
" 27"," 577"," Josh Taylor"," Male"," Bridlington Road Runners"," 15-39"," 19/514"," 01:26:09"," 01:26:07"," "," +00:13:52"," +00:13:52"," +00:13:52"," ",
" 28"," 684"," Nathan Cobb"," Male"," "," 15-39"," 20/514"," 01:26:11"," 01:26:08"," "," +00:13:53"," +00:13:53"," +00:13:53"," ",
" 29"," 2251"," Beth Pascall"," Female"," "," 15-34"," 1/207"," 01:26:20"," 01:26:16"," "," +00:14:03"," +00:00:00"," +00:00:00"," ",
" 30"," 855"," Mark Jones"," Male"," "," 15-39"," 21/514"," 01:26:26"," 01:26:21"," "," +00:14:08"," +00:14:08"," +00:14:08"," ",
" 31"," 2035"," Mike Macdougal"," Male"," Wolds Veterans RC"," 45-49"," 4/189"," 01:26:30"," 01:26:26"," "," +00:14:12"," +00:14:12"," +00:06:15"," ",
" 32"," 1804"," Gordon Haigh"," Male"," "," 55-59"," 1/86"," 01:26:57"," 01:26:55"," "," +00:14:39"," +00:14:39"," +00:00:00"," ",
" 33"," 1791"," Nick Jordan"," Male"," Bridlington Road Runners"," 15-39"," 22/514"," 01:27:12"," 01:27:08"," "," +00:14:54"," +00:14:54"," +00:14:54"," ",
" 34"," 1822"," Nathan Gascoigne"," Male"," "," 15-39"," 23/514"," 01:27:23"," 01:27:16"," "," +00:15:06"," +00:15:06"," +00:15:06"," ",
" 35"," 1002"," Mark Jackson"," Male"," Easingwold RC"," 45-49"," 5/189"," 01:27:25"," 01:27:22"," "," +00:15:07"," +00:15:07"," +00:07:10"," ",
" 36"," 414"," Ross Armstrong"," Male"," Abbey Runners"," 15-39"," 24/514"," 01:27:31"," 01:27:28"," "," +00:15:13"," +00:15:13"," +00:15:13"," ",
" 37"," 919"," Edward Mchugh"," Male"," "," 15-39"," 25/514"," 01:27:38"," 01:27:23"," "," +00:15:21"," +00:15:21"," +00:15:21"," ",
" 38"," 2019"," Paul Legard"," Male"," "," 15-39"," 26/514"," 01:27:54"," 01:27:50"," "," +00:15:36"," +00:15:36"," +00:15:36"," ",
" 39"," 2106"," Andrew Reynolds"," Male"," Caistor Running Club"," 15-39"," 27/514"," 01:28:00"," 01:27:59"," "," +00:15:43"," +00:15:43"," +00:15:43"," ",
" 40"," 747"," Darrell Bright"," Male"," Scunthorpe & District AC"," 15-39"," 28/514"," 01:28:11"," 01:28:06"," "," +00:15:54"," +00:15:54"," +00:15:54"," ",
" 41"," 178"," Sam Stathers"," Female"," "," 35-39"," 1/131"," 01:28:17"," 01:28:15"," "," +00:16:00"," +00:01:57"," +00:00:00"," ",
" 42"," 484"," Garry Perkins"," Male"," Wolds Veterans RC"," 60-64"," 1/28"," 01:28:19"," 01:28:16"," "," +00:16:02"," +00:16:02"," +00:00:00"," ",
" 43"," 2177"," Matthew Middleton"," Male"," Scarborough Athletic Club"," 15-39"," 29/514"," 01:28:33"," 01:28:29"," "," +00:16:16"," +00:16:16"," +00:16:16"," ",
" 44"," 642"," Dave Speakman"," Male"," "," 50-54"," 2/139"," 01:28:35"," 01:28:29"," "," +00:16:17"," +00:16:17"," +00:05:15"," ",
" 45"," 1979"," Neil Fox"," Male"," "," 50-54"," 3/139"," 01:28:42"," 01:28:38"," "," +00:16:24"," +00:16:24"," +00:05:22"," ",
" 46"," 989"," Stefan Lumley"," Male"," "," 15-39"," 30/514"," 01:28:46"," 01:28:43"," "," +00:16:28"," +00:16:28"," +00:16:28"," ",
" 47"," 1954"," Keri Pearson"," Female"," "," 15-34"," 2/207"," 01:28:48"," 01:28:44"," "," +00:16:30"," +00:02:27"," +00:02:27"," ",
" 48"," 758"," Simon Hall"," Male"," "," 40-44"," 5/188"," 01:28:55"," 01:28:51"," "," +00:16:37"," +00:16:37"," +00:09:08"," ",
" 49"," 2166"," Eddie Rex"," Male"," East Hull Harriers & AC"," 40-44"," 6/188"," 01:29:00"," 01:28:58"," "," +00:16:43"," +00:16:43"," +00:09:14"," ",
" 50"," 2184"," Brendan Matthews"," Male"," Humber Triathletes"," 15-39"," 31/514"," 01:29:09"," 01:29:07"," "," +00:16:52"," +00:16:52"," +00:16:52"," ",
" 51"," 2027"," Nigel Maddocks"," Male"," Manx Fell Runners"," 15-39"," 32/514"," 01:29:15"," 01:28:53"," "," +00:16:57"," +00:16:57"," +00:16:57"," ",
" 52"," 544"," Peter Turner"," Male"," "," 15-39"," 33/514"," 01:29:15"," 01:29:12"," "," +00:16:58"," +00:16:58"," +00:16:58"," ",
" 53"," 2321"," Leigh Towers"," Male"," "," 45-49"," 6/189"," 01:29:19"," 01:29:05"," "," +00:17:01"," +00:17:01"," +00:09:04"," ",
" 54"," 1489"," Edmund Willatts"," Male"," "," 15-39"," 34/514"," 01:29:24"," 01:29:21"," "," +00:17:06"," +00:17:06"," +00:17:06"," ",
" 55"," 2224"," Tom Loughton"," Male"," "," 15-39"," 35/514"," 01:29:25"," 01:28:56"," "," +00:17:08"," +00:17:08"," +00:17:08"," ",
" 56"," 1883"," Phil Yarborough"," Male"," "," 40-44"," 7/188"," 01:29:27"," 01:29:06"," "," +00:17:09"," +00:17:09"," +00:09:40"," ",
" 57"," 1723"," Andy Guymer"," Male"," City of Hull AC"," 15-39"," 36/514"," 01:29:32"," 01:29:23"," "," +00:17:15"," +00:17:15"," +00:17:15"," ",
" 58"," 674"," Simon Bishop"," Male"," Beverley AC"," 15-39"," 37/514"," 01:29:38"," 01:29:30"," "," +00:17:20"," +00:17:20"," +00:17:20"," ",
" 59"," 2238"," Peter Love"," Male"," "," 15-39"," 38/514"," 01:29:41"," 01:29:39"," "," +00:17:23"," +00:17:23"," +00:17:23"," ",
" 60"," 366"," Simon Scully"," Male"," Doncaster AC"," 45-49"," 7/189"," 01:29:41"," 01:29:38"," "," +00:17:23"," +00:17:23"," +00:09:26"," ",
" 61"," 1658"," Kirk Conroy"," Male"," "," 40-44"," 8/188"," 01:29:47"," 01:29:36"," "," +00:17:30"," +00:17:30"," +00:10:00"," ",
" 62"," 651"," Paul Bennett"," Male"," East Hull Harriers & AC"," 45-49"," 8/189"," 01:29:52"," 01:29:48"," "," +00:17:34"," +00:17:34"," +00:09:37"," ",
" 63"," 2114"," Pawel Zurek"," Male"," RUNTEAM PAWLOWICE"," 15-39"," 39/514"," 01:29:53"," 01:29:46"," "," +00:17:35"," +00:17:35"," +00:17:35"," ",
" 64"," 1364"," Adam Smith"," Male"," "," 40-44"," 9/188"," 01:29:53"," 01:29:49"," "," +00:17:36"," +00:17:36"," +00:10:06"," ",
" 65"," 590"," David Tyas"," Male"," "," 15-39"," 40/514"," 01:29:57"," 01:29:51"," "," +00:17:39"," +00:17:39"," +00:17:39"," ",
" 66"," 1504"," Vincent Lau"," Male"," Sheffield Uni Athletics"," 15-39"," 41/514"," 01:30:08"," 01:30:03"," "," +00:17:50"," +00:17:50"," +00:17:50"," ",
" 67"," 2012"," Ian Hird"," Male"," City of Hull AC"," 55-59"," 2/86"," 01:30:11"," 01:30:08"," "," +00:17:53"," +00:17:53"," +00:03:13"," ",
" 68"," 1152"," Caroline Sanford-Casey"," Female"," "," 40-44"," 1/110"," 01:30:16"," 01:30:10"," "," +00:17:58"," +00:03:55"," +00:00:00"," ",
" 69"," 285"," Chris Chadwick"," Male"," Real Fitness"," 40-44"," 10/188"," 01:30:19"," 01:30:04"," "," +00:18:01"," +00:18:01"," +00:10:32"," ",
" 70"," 1714"," Raymond Clayton"," Male"," Lincoln Wellington Athletic Club"," 40-44"," 11/188"," 01:30:20"," 01:30:13"," "," +00:18:02"," +00:18:02"," +00:10:33"," ",
" 71"," 1081"," Jazz Edeson"," Male"," Driffield Striders"," 55-59"," 3/86"," 01:30:28"," 01:30:19"," "," +00:18:10"," +00:18:10"," +00:03:30"," ",
" 72"," 1308"," Mike Fleming"," Male"," "," 15-39"," 42/514"," 01:30:33"," 01:29:43"," "," +00:18:16"," +00:18:16"," +00:18:16"," ",
" 73"," 743"," Matthew Wigglesworth"," Male"," Gilberdyke Running Club"," 15-39"," 43/514"," 01:30:34"," 01:30:28"," "," +00:18:16"," +00:18:16"," +00:18:16"," ",
" 74"," 446"," Philip Markham"," Male"," Scarborough Athletic Club"," 45-49"," 9/189"," 01:30:41"," 01:30:35"," "," +00:18:23"," +00:18:23"," +00:10:26"," ",
" 75"," 975"," Adam Geraghty"," Male"," "," 15-39"," 44/514"," 01:31:06"," 01:30:50"," "," +00:18:48"," +00:18:48"," +00:18:48"," ",
" 76"," 1991"," Lee Hammond"," Male"," "," 15-39"," 45/514"," 01:31:09"," 01:31:06"," "," +00:18:51"," +00:18:51"," +00:18:51"," ",
" 77"," 1225"," Steve Marshall"," Male"," "," 15-39"," 46/514"," 01:31:11"," 01:30:51"," "," +00:18:53"," +00:18:53"," +00:18:53"," ",
" 78"," 1851"," Gary Forrester"," Male"," East Hull Harriers & AC"," 50-54"," 4/139"," 01:31:12"," 01:31:06"," "," +00:18:54"," +00:18:54"," +00:07:53"," ",
" 79"," 979"," Matthew Martin"," Male"," Clowne Road Runners"," 15-39"," 47/514"," 01:31:14"," 01:31:02"," "," +00:18:56"," +00:18:56"," +00:18:56"," ",
" 80"," 507"," Ben Atkinson"," Male"," "," 15-39"," 48/514"," 01:31:16"," 01:30:13"," "," +00:18:58"," +00:18:58"," +00:18:58"," ",
" 81"," 1174"," Jon Burdon"," Male"," Holmfirth Harriers"," 40-44"," 12/188"," 01:31:21"," 01:31:16"," "," +00:19:03"," +00:19:03"," +00:11:34"," ",
" 82"," 784"," Adam Coffey"," Male"," "," 15-39"," 49/514"," 01:31:25"," 01:31:20"," "," +00:19:07"," +00:19:07"," +00:19:07"," ",
" 83"," 2265"," Steve Wardell"," Male"," "," 15-39"," 50/514"," 01:31:35"," 01:31:26"," "," +00:19:18"," +00:19:18"," +00:19:18"," ",
" 84"," 1624"," Richard Deighton"," Male"," "," 40-44"," 13/188"," 01:31:37"," 01:31:25"," "," +00:19:20"," +00:19:20"," +00:11:51"," ",
" 85"," 151"," Tony Hodge"," Male"," Roundhay Runners"," 45-49"," 10/189"," 01:31:53"," 01:31:46"," "," +00:19:36"," +00:19:36"," +00:11:38"," ",
" 86"," 431"," Hamid Mardi"," Male"," City of Hull AC"," 40-44"," 14/188"," 01:32:08"," 01:31:59"," "," +00:19:50"," +00:19:50"," +00:12:21"," ",
" 87"," 2030"," Karl Barker"," Male"," Barton & District Ac"," 40-44"," 15/188"," 01:32:18"," 01:32:06"," "," +00:20:00"," +00:20:00"," +00:12:31"," ",
" 88"," 1070"," Paul Cartwright"," Male"," City of Hull AC"," 60-64"," 2/28"," 01:32:27"," 01:32:22"," "," +00:20:09"," +00:20:09"," +00:04:07"," ",
" 89"," 1423"," Andy Lawty"," Male"," "," 40-44"," 16/188"," 01:32:31"," 01:32:22"," "," +00:20:14"," +00:20:14"," +00:12:45"," ",
" 90"," 2102"," Alan Smith"," Male"," White City Hull RRC"," 45-49"," 11/189"," 01:32:35"," 01:32:22"," "," +00:20:18"," +00:20:18"," +00:12:20"," ",
" 91"," 13"," Naomi Bright"," Female"," City of Hull AC"," 15-34"," 3/207"," 01:32:36"," 01:32:28"," "," +00:20:18"," +00:06:15"," +00:06:15"," ",
" 92"," 1882"," Andrew Mason"," Male"," "," 40-44"," 17/188"," 01:32:39"," 01:32:33"," "," +00:20:21"," +00:20:21"," +00:12:52"," ",
" 93"," 436"," Adam Clayton"," Male"," "," 15-39"," 51/514"," 01:32:40"," 01:32:37"," "," +00:20:23"," +00:20:23"," +00:20:23"," ",
" 94"," 1349"," Richard Walker"," Male"," York Knavesmire Harriers"," 50-54"," 5/139"," 01:32:46"," 01:32:38"," "," +00:20:29"," +00:20:29"," +00:09:27"," ",
" 95"," 832"," Ray Flanagan"," Male"," Vegan Runners UK"," 15-39"," 52/514"," 01:32:52"," 01:32:41"," "," +00:20:35"," +00:20:35"," +00:20:35"," ",
" 96"," 702"," Kristopher Hopkins"," Male"," East Hull Harriers & AC"," 15-39"," 53/514"," 01:32:57"," 01:32:50"," "," +00:20:40"," +00:20:40"," +00:20:40"," ",
" 97"," 1004"," Paul Mcewan"," Male"," LincsQuad"," 15-39"," 54/514"," 01:33:04"," 01:32:56"," "," +00:20:46"," +00:20:46"," +00:20:46"," ",
" 98"," 1989"," Matt Bradley"," Male"," Wolds Veterans RC"," 40-44"," 18/188"," 01:33:07"," 01:32:55"," "," +00:20:49"," +00:20:49"," +00:13:20"," ",
" 99"," 1598"," Mark Hinchcliffe"," Male"," Askern District RC"," 40-44"," 19/188"," 01:33:08"," 01:32:55"," "," +00:20:50"," +00:20:50"," +00:13:21"," ",
" 100"," 2245"," Mark Lawson"," Male"," "," 45-49"," 12/189"," 01:33:17"," 01:33:08"," "," +00:20:59"," +00:20:59"," +00:13:02"," ",
" 101"," 1752"," Roberto Ancidoni"," Male"," "," 15-39"," 55/514"," 01:33:23"," 01:33:19"," "," +00:21:05"," +00:21:05"," +00:21:05"," ",
" 102"," 1826"," Natalie Bell"," Female"," "," 15-34"," 4/207"," 01:33:23"," 01:32:41"," "," +00:21:05"," +00:07:02"," +00:07:02"," ",
" 103"," 1111"," Mark Williams"," Male"," "," 15-39"," 56/514"," 01:33:26"," 01:33:10"," "," +00:21:08"," +00:21:08"," +00:21:08"," ",
" 104"," 1339"," Dale Hepples"," Male"," Scarborough Athletic Club"," 40-44"," 20/188"," 01:33:26"," 01:33:02"," "," +00:21:08"," +00:21:08"," +00:13:39"," ",
" 105"," 815"," Emile Murray"," Male"," "," 15-39"," 57/514"," 01:33:26"," 01:32:03"," "," +00:21:09"," +00:21:09"," +00:21:09"," ",
" 106"," 723"," John Grundy"," Male"," Vegan Runners UK"," 40-44"," 21/188"," 01:33:32"," 01:32:42"," "," +00:21:14"," +00:21:14"," +00:13:45"," ",
" 107"," 1407"," Paul Bond"," Male"," Doncaster AC"," 55-59"," 4/86"," 01:33:33"," 01:32:59"," "," +00:21:15"," +00:21:15"," +00:06:35"," ",
" 108"," 683"," Stephen Tether"," Male"," "," 45-49"," 13/189"," 01:33:38"," 01:33:32"," "," +00:21:20"," +00:21:20"," +00:13:23"," ",
" 109"," 2260"," Jon Wilson"," Male"," "," 40-44"," 22/188"," 01:33:39"," 01:33:35"," "," +00:21:22"," +00:21:22"," +00:13:53"," ",
" 110"," 1483"," Mark Mountain"," Male"," Great Yarmouth Road Runners"," 40-44"," 23/188"," 01:33:40"," 01:33:21"," "," +00:21:22"," +00:21:22"," +00:13:53"," ",
" 111"," 1632"," Curtis Arnott"," Male"," Beverley AC"," 15-39"," 58/514"," 01:33:40"," 01:33:01"," "," +00:21:22"," +00:21:22"," +00:21:22"," ",
" 112"," 1053"," Hayley Nancolas"," Female"," Valley Striders"," 35-39"," 2/131"," 01:33:46"," 01:33:41"," "," +00:21:28"," +00:07:25"," +00:05:28"," ",
" 113"," 1116"," Maximilian Kidd-Rossiter"," Male"," "," 15-39"," 59/514"," 01:33:46"," 01:33:39"," "," +00:21:28"," +00:21:28"," +00:21:28"," ",
" 114"," 369"," James Chamberlain"," Male"," "," 15-39"," 60/514"," 01:33:48"," 01:32:50"," "," +00:21:31"," +00:21:31"," +00:21:31"," ",
" 115"," 1283"," Graham Southard"," Male"," City of Hull AC"," 55-59"," 5/86"," 01:33:51"," 01:33:41"," "," +00:21:34"," +00:21:34"," +00:06:54"," ",
" 116"," 1802"," Paul Martin"," Male"," "," 15-39"," 61/514"," 01:33:53"," 01:33:39"," "," +00:21:36"," +00:21:36"," +00:21:36"," ",
" 117"," 2037"," Daniel Nutt"," Male"," "," 15-39"," 62/514"," 01:34:00"," 01:33:52"," "," +00:21:43"," +00:21:43"," +00:21:43"," ",
" 118"," 2229"," Stuart Buchanan"," Male"," "," 15-39"," 63/514"," 01:34:06"," 01:33:49"," "," +00:21:48"," +00:21:48"," +00:21:48"," ",
" 119"," 2133"," Antanas Merkelis"," Male"," "," 15-39"," 64/514"," 01:34:14"," 01:34:02"," "," +00:21:56"," +00:21:56"," +00:21:56"," ",
" 120"," 1479"," Chris Hall"," Male"," "," 15-39"," 65/514"," 01:34:14"," 01:33:59"," "," +00:21:56"," +00:21:56"," +00:21:56"," ",
" 121"," 2091"," Elizabeth Nairn"," Female"," Selby Striders"," 15-34"," 5/207"," 01:34:15"," 01:33:51"," "," +00:21:57"," +00:07:54"," +00:07:54"," ",
" 122"," 838"," Darren Crombie"," Male"," LincsQuad"," 15-39"," 66/514"," 01:34:18"," 01:34:07"," "," +00:22:01"," +00:22:01"," +00:22:01"," ",
" 123"," 1422"," Neal Lamont"," Male"," "," 45-49"," 14/189"," 01:34:22"," 01:34:07"," "," +00:22:05"," +00:22:05"," +00:14:07"," ",
" 124"," 1164"," Natalie Jewell"," Female"," "," 35-39"," 3/131"," 01:34:24"," 01:34:20"," "," +00:22:07"," +00:08:04"," +00:06:06"," ",
" 125"," 1960"," Sara Rookyard"," Female"," East Hull Harriers & AC"," 45-49"," 1/109"," 01:34:31"," 01:34:27"," "," +00:22:13"," +00:08:10"," +00:00:00"," ",
" 126"," 1895"," Richard Golland"," Male"," "," 15-39"," 67/514"," 01:34:33"," 01:34:11"," "," +00:22:15"," +00:22:15"," +00:22:15"," ",
" 127"," 1899"," Chris Parker"," Male"," Rothwell Harriers"," 15-39"," 68/514"," 01:34:37"," 01:34:26"," "," +00:22:20"," +00:22:20"," +00:22:20"," ",
" 128"," 786"," Tim Groves"," Male"," East Hull Harriers & AC"," 45-49"," 15/189"," 01:34:40"," 01:34:32"," "," +00:22:22"," +00:22:22"," +00:14:25"," ",
" 129"," 1361"," Tim Pearson"," Male"," "," 50-54"," 6/139"," 01:34:44"," 01:34:40"," "," +00:22:26"," +00:22:26"," +00:11:25"," ",
" 130"," 1289"," Richard Bentley"," Male"," "," 15-39"," 69/514"," 01:34:45"," 01:34:36"," "," +00:22:27"," +00:22:27"," +00:22:27"," ",
" 131"," 2305"," Jonathan Seymour"," Male"," "," 15-39"," 70/514"," 01:34:50"," 01:32:55"," "," +00:22:32"," +00:22:32"," +00:22:32"," ",
" 132"," 2231"," James Pearson"," Male"," "," 40-44"," 24/188"," 01:34:50"," 01:34:41"," "," +00:22:32"," +00:22:32"," +00:15:03"," ",
" 133"," 2013"," Darren Atkinson"," Male"," Barracuda Triathlon Club"," 15-39"," 71/514"," 01:34:52"," 01:34:42"," "," +00:22:34"," +00:22:34"," +00:22:34"," ",
" 134"," 1568"," David Brown"," Male"," Beverley AC"," 50-54"," 7/139"," 01:34:55"," 01:34:45"," "," +00:22:37"," +00:22:37"," +00:11:35"," ",
" 135"," 344"," Chris Philpott"," Male"," 3xtri"," 15-39"," 72/514"," 01:35:00"," 01:34:28"," "," +00:22:43"," +00:22:43"," +00:22:43"," ",
" 136"," 399"," Peter Cork"," Male"," "," 40-44"," 25/188"," 01:35:01"," 01:34:42"," "," +00:22:43"," +00:22:43"," +00:15:14"," ",
" 137"," 1720"," Adam Welbourne"," Male"," "," 15-39"," 73/514"," 01:35:23"," 01:35:03"," "," +00:23:05"," +00:23:05"," +00:23:05"," ",
" 138"," 724"," Chris Hull"," Male"," "," 40-44"," 26/188"," 01:35:24"," 01:35:18"," "," +00:23:06"," +00:23:06"," +00:15:37"," ",
" 139"," 940"," Peter Mason"," Male"," "," 15-39"," 74/514"," 01:35:27"," 01:35:22"," "," +00:23:10"," +00:23:10"," +00:23:10"," ",
" 140"," 2006"," Ben Cox"," Male"," "," 15-39"," 75/514"," 01:35:30"," 01:35:25"," "," +00:23:12"," +00:23:12"," +00:23:12"," ",
" 141"," 2211"," Tom Oreilly"," Male"," "," 15-39"," 76/514"," 01:35:34"," 01:35:32"," "," +00:23:16"," +00:23:16"," +00:23:16"," ",
" 142"," 1228"," Gavin Mercer"," Male"," "," 45-49"," 16/189"," 01:35:36"," 01:35:12"," "," +00:23:18"," +00:23:18"," +00:15:21"," ",
" 143"," 1775"," Craig Turrell"," Male"," "," 55-59"," 6/86"," 01:35:38"," 01:35:25"," "," +00:23:20"," +00:23:20"," +00:08:40"," ",
" 144"," 1956"," Carl Barnaby"," Male"," City of Hull AC"," 15-39"," 77/514"," 01:35:41"," 01:35:25"," "," +00:23:23"," +00:23:23"," +00:23:23"," ",
" 145"," 2199"," Alastair Borthwick"," Male"," "," 50-54"," 8/139"," 01:35:42"," 01:35:15"," "," +00:23:24"," +00:23:24"," +00:12:22"," ",
" 146"," 1481"," Calum Lee"," Male"," "," 15-39"," 78/514"," 01:35:44"," 01:35:23"," "," +00:23:26"," +00:23:26"," +00:23:26"," ",
" 147"," 2034"," Michael Carr"," Male"," "," 50-54"," 9/139"," 01:35:45"," 01:35:27"," "," +00:23:27"," +00:23:27"," +00:12:26"," ",
" 148"," 927"," Mike Pullon"," Male"," Pocklington Runners"," 55-59"," 7/86"," 01:35:47"," 01:35:26"," "," +00:23:29"," +00:23:29"," +00:08:49"," ",
" 149"," 1900"," Martin Dean"," Male"," "," 40-44"," 27/188"," 01:35:48"," 01:35:41"," "," +00:23:30"," +00:23:30"," +00:16:01"," ",
" 150"," 1820"," Blue Watt"," Male"," City of Hull AC"," 60-64"," 3/28"," 01:35:49"," 01:35:27"," "," +00:23:32"," +00:23:32"," +00:07:30"," ",
" 151"," 1766"," Caroline Teasdale"," Female"," Crook & District AC"," 15-34"," 6/207"," 01:35:54"," 01:35:49"," "," +00:23:36"," +00:09:33"," +00:09:33"," ",
" 152"," 2193"," Lee Craven"," Male"," Kingston upon Hull AC"," 15-39"," 79/514"," 01:36:00"," 01:35:49"," "," +00:23:42"," +00:23:42"," +00:23:42"," ",
" 153"," 432"," Paul Osborne"," Male"," Kingston upon Hull AC"," 40-44"," 28/188"," 01:36:01"," 01:35:49"," "," +00:23:43"," +00:23:43"," +00:16:14"," ",
" 154"," 763"," Nick Shipley"," Male"," "," 15-39"," 80/514"," 01:36:05"," 01:35:43"," "," +00:23:47"," +00:23:47"," +00:23:47"," ",
" 155"," 1617"," David Norfolk"," Male"," "," 55-59"," 8/86"," 01:36:12"," 01:36:06"," "," +00:23:55"," +00:23:55"," +00:09:15"," ",
" 156"," 1961"," Chris Sumpton"," Male"," East Hull Harriers & AC"," 40-44"," 29/188"," 01:36:16"," 01:35:54"," "," +00:23:58"," +00:23:58"," +00:16:29"," ",
" 157"," 2001"," David Barber"," Male"," "," 40-44"," 30/188"," 01:36:22"," 01:35:53"," "," +00:24:04"," +00:24:04"," +00:16:35"," ",
" 158"," 1852"," Mat Kelly"," Male"," Rothwell Harriers"," 15-39"," 81/514"," 01:36:26"," 01:36:10"," "," +00:24:09"," +00:24:09"," +00:24:09"," ",
" 159"," 553"," Neil Pearcey"," Male"," Scarborough Athletic Club"," 50-54"," 10/139"," 01:36:30"," 01:36:06"," "," +00:24:12"," +00:24:12"," +00:13:11"," ",
" 160"," 232"," Christopher Healy"," Male"," Kingston Upon Hull  AC"," 50-54"," 11/139"," 01:36:31"," 01:36:21"," "," +00:24:13"," +00:24:13"," +00:13:11"," ",
