" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 1"," Ivan Hudson"," 290"," Male"," "," No Age"," 1/18"," 00:53:50"," 00:04:32"," 00:00:00"," 00:32:45"," 00:00:00"," 00:16:32"," "," ",
" 2"," Matt Shingleton"," 287"," Male"," West Suffolk Wheelers And Triathlon Club"," 40 - 44"," 1/23"," 00:55:19"," 00:05:05"," 00:00:00"," 00:32:06"," 00:00:00"," 00:18:07"," "," ",
" 3"," Jake Hayward"," 264"," Male"," "," 20 - 24"," 1/3"," 00:59:00"," 00:05:28"," 00:00:00"," 00:34:27"," 00:00:00"," 00:19:03"," "," ",
" 4"," Darren Cook"," 218"," Male"," Felixstowe Road Runners"," 40 - 44"," 2/23"," 00:59:38"," 00:05:49"," 00:00:00"," 00:34:52"," 00:00:00"," 00:18:55"," "," ",
" 5"," Charlie Marshall"," 272"," Male"," ProLeisure"," 15 - 19"," 1/7"," 00:59:52"," 00:04:39"," 00:00:00"," 00:35:00"," 00:00:00"," 00:20:11"," "," ",
" 6"," Murray Baker"," 254"," Male"," "," No Age"," 2/18"," 01:00:37"," 00:05:52"," 00:00:00"," 00:37:01"," 00:00:00"," 00:17:43"," "," ",
" 7"," Dan Clapton"," 271"," Male"," Ipswich Triathlon Club"," 40 - 44"," 3/23"," 01:00:38"," 00:05:24"," 00:00:00"," 00:35:37"," 00:00:00"," 00:19:36"," "," ",
" 8"," Tom Ames"," 286"," Male"," "," 35 - 39"," 1/15"," 01:00:40"," 00:04:56"," 00:00:00"," 00:36:21"," 00:00:00"," 00:19:21"," "," ",
" 9"," Scott Williams"," 232"," Male"," Stowmarket Striders"," 25 - 29"," 1/8"," 01:00:43"," 00:06:51"," 00:00:00"," 00:35:37"," 00:00:00"," 00:18:14"," "," ",
" 10"," Barky Bashers"," 276"," Male"," "," 15 - 19"," 2/7"," 01:00:44"," 00:05:57"," 00:00:00"," 00:36:26"," 00:00:00"," 00:18:20"," "," ",
" 11"," James Hayward"," 246"," Male"," Stowmarket Striders"," 30 - 34"," 1/7"," 01:00:52"," 00:06:42"," 00:00:00"," 00:36:22"," 00:00:00"," 00:17:47"," "," ",
" 12"," Mark Weston"," 269"," Male"," SDCC"," 45 - 49"," 1/23"," 01:00:56"," 00:06:42"," 00:00:00"," 00:33:50"," 00:00:00"," 00:20:22"," "," ",
" 13"," Vince Butler"," 236"," Male"," Tri-anglia Triathlon Club"," 45 - 49"," 2/23"," 01:01:25"," 00:05:42"," 00:00:00"," 00:35:21"," 00:00:00"," 00:20:21"," "," ",
" 14"," Jake Clover"," 279"," Male"," Ipswich Triathlon Club"," 20 - 24"," 2/3"," 01:01:33"," 00:05:11"," 00:00:00"," 00:36:28"," 00:00:00"," 00:19:53"," "," ",
" 15"," Team 2 Spogs & a Hasbin"," 274"," Unknown"," "," 15 - 19"," 1/1"," 01:01:39"," 00:07:23"," 00:00:00"," 00:34:53"," 00:00:00"," 00:19:22"," "," ",
" 16"," Gareth Southgate"," 249"," Male"," Stowmarket Striders"," 45 - 49"," 3/23"," 01:01:53"," 00:06:30"," 00:00:00"," 00:36:13"," 00:00:00"," 00:19:09"," "," ",
" 17"," Jon Stacey"," 205"," Male"," "," 45 - 49"," 4/23"," 01:01:54"," 00:07:02"," 00:00:00"," 00:36:38"," 00:00:00"," 00:18:13"," "," ",
" 18"," Jason Ashford"," 165"," Male"," "," 45 - 49"," 5/23"," 01:02:39"," 00:07:34"," 00:00:00"," 00:35:31"," 00:00:00"," 00:19:33"," "," ",
" 19"," Michael Norton"," 267"," Male"," Born2Tr"," 50 - 54"," 1/24"," 01:03:28"," 00:06:02"," 00:00:00"," 00:36:21"," 00:00:00"," 00:21:04"," "," ",
" 20"," Steve Thorndyke"," 284"," Male"," "," 35 - 39"," 2/15"," 01:03:38"," 00:04:44"," 00:00:00"," 00:35:06"," 00:00:00"," 00:23:47"," "," ",
" 21"," Daniel Gould"," 239"," Male"," Felixstowe Road Runners"," 40 - 44"," 4/23"," 01:03:43"," 00:06:13"," 00:00:00"," 00:34:50"," 00:00:00"," 00:22:40"," "," ",
" 22"," Daniel Upton"," 212"," Male"," Sudbury CC"," 40 - 44"," 5/23"," 01:03:44"," 00:07:30"," 00:00:00"," 00:35:43"," 00:00:00"," 00:20:29"," "," ",
" 23"," Alastair Strutt"," 229"," Male"," Gallery Run & Tri"," 50 - 54"," 2/24"," 01:03:54"," 00:06:42"," 00:00:00"," 00:36:02"," 00:00:00"," 00:21:10"," "," ",
" 24"," Steve De Boltz"," 159"," Male"," "," No Age"," 3/18"," 01:03:57"," 00:06:06"," 00:00:00"," 00:34:22"," 00:00:00"," 00:23:28"," "," ",
" 25"," Aaron Noble"," 216"," Male"," "," No Age"," 4/18"," 01:03:58"," 00:06:16"," 00:00:00"," 00:37:34"," 00:00:00"," 00:20:07"," "," ",
" 26"," Dave Solomon"," 135"," Male"," Felixstowe Road Runners"," 45 - 49"," 6/23"," 01:03:59"," 00:09:02"," 00:00:00"," 00:36:02"," 00:00:00"," 00:18:54"," "," ",
" 27"," Elliot Wells"," 260"," Male"," Stowmarket Striders"," 35 - 39"," 3/15"," 01:04:21"," 00:06:16"," 00:00:00"," 00:37:15"," 00:00:00"," 00:20:50"," "," ",
" 28"," Matthew Lawson"," 258"," Male"," "," 45 - 49"," 7/23"," 01:04:23"," 00:05:57"," 00:00:00"," 00:36:49"," 00:00:00"," 00:21:35"," "," ",
" 29"," Stephen Rowland"," 58"," Male"," "," 40 - 44"," 6/23"," 01:04:41"," 00:05:59"," 00:00:00"," 00:37:50"," 00:00:00"," 00:20:51"," "," ",
" 30"," Luke Harrison"," 202"," Male"," "," 15 - 19"," 3/7"," 01:04:41"," 00:06:19"," 00:00:00"," 00:37:48"," 00:00:00"," 00:20:33"," "," ",
" 31"," Thomas Wright"," 273"," Male"," SDCC"," 40 - 44"," 7/23"," 01:04:42"," 00:06:05"," 00:00:00"," 00:38:03"," 00:00:00"," 00:20:33"," "," ",
" 32"," Mike Brown"," 262"," Male"," SDCC"," 40 - 44"," 8/23"," 01:04:59"," 00:07:00"," 00:00:00"," 00:36:15"," 00:00:00"," 00:21:44"," "," ",
" 33"," Kevin Blakey"," 144"," Male"," Ipswich Triathlon Club"," 45 - 49"," 8/23"," 01:05:06"," 00:07:50"," 00:00:00"," 00:36:55"," 00:00:00"," 00:20:20"," "," ",
" 34"," Russel Breyer"," 209"," Male"," Ipswich Triathlon Club"," 50 - 54"," 3/24"," 01:05:08"," 00:06:39"," 00:00:00"," 00:38:00"," 00:00:00"," 00:20:28"," "," ",
" 35"," Helen Wing"," 270"," Female"," "," 45 - 49"," 1/21"," 01:05:23"," 00:05:54"," 00:00:00"," 00:37:43"," 00:00:00"," 00:21:45"," "," ",
" 36"," Paul Clarke"," 157"," Male"," "," 45 - 49"," 9/23"," 01:05:35"," 00:08:43"," 00:00:00"," 00:42:48"," 00:00:00"," 00:14:02"," "," ",
" 37"," Simon Bates"," 213"," Male"," Essex Fire And Rescue Tri"," 50 - 54"," 4/24"," 01:05:57"," 00:07:11"," 00:00:00"," 00:36:19"," 00:00:00"," 00:22:26"," "," ",
" 38"," Adrian Hine"," 248"," Male"," Felixstowe Road Runners"," 50 - 54"," 5/24"," 01:06:14"," 00:06:34"," 00:00:00"," 00:38:04"," 00:00:00"," 00:21:35"," "," ",
" 39"," Wayne Gardner"," 172"," Male"," Stowmarket Striders"," 35 - 39"," 4/15"," 01:06:46"," 00:06:19"," 00:00:00"," 00:39:35"," 00:00:00"," 00:20:52"," "," ",
" 40"," Robert Davies"," 244"," Male"," Tri Sudbury"," 50 - 54"," 6/24"," 01:06:46"," 00:06:41"," 00:00:00"," 00:35:30"," 00:00:00"," 00:24:34"," "," ",
" 41"," Karl Wright"," 263"," Male"," "," No Age"," 5/18"," 01:07:00"," 00:07:05"," 00:00:00"," 00:39:26"," 00:00:00"," 00:20:27"," "," ",
" 42"," James Borrett"," 252"," Male"," SDCC"," 45 - 49"," 10/23"," 01:07:03"," 00:06:18"," 00:00:00"," 00:38:47"," 00:00:00"," 00:21:57"," "," ",
" 43"," Tim Ostler"," 128"," Male"," Ipswich Triathlon Club"," 55 - 59"," 1/11"," 01:07:04"," 00:07:34"," 00:00:00"," 00:36:19"," 00:00:00"," 00:23:10"," "," ",
" 44"," Master Eke"," 220"," Male"," "," 15 - 19"," 4/7"," 01:07:05"," 00:06:20"," 00:00:00"," 00:40:41"," 00:00:00"," 00:20:03"," "," ",
" 45"," Steve Rogerson"," 113"," Male"," "," No Age"," 6/18"," 01:07:26"," 00:08:33"," 00:00:00"," 00:38:52"," 00:00:00"," 00:19:59"," "," ",
" 46"," Philip Charlesworth"," 278"," Male"," "," 25 - 29"," 2/8"," 01:07:32"," 00:06:12"," 00:00:00"," 00:38:53"," 00:00:00"," 00:22:27"," "," ",
" 47"," David Dulake"," 178"," Male"," "," No Age"," 7/18"," 01:07:35"," 00:06:38"," 00:00:00"," 00:37:07"," 00:00:00"," 00:23:49"," "," ",
" 48"," Lee Garrett"," 245"," Male"," "," 35 - 39"," 5/15"," 01:07:41"," 00:06:05"," 00:00:00"," 00:39:50"," 00:00:00"," 00:21:46"," "," ",
" 49"," Jayne Grew"," 54"," Female"," Born2Tri"," 40 - 44"," 1/12"," 01:07:49"," 00:10:19"," 00:00:00"," 00:31:06"," 00:00:00"," 00:26:23"," "," ",
" 50"," Neil Packer"," 259"," Male"," Peake Fitness"," 50 - 54"," 7/24"," 01:07:59"," 00:05:25"," 00:00:00"," 00:37:30"," 00:00:00"," 00:25:03"," "," ",
" 51"," Sally Bryson"," 215"," Female"," "," 40 - 44"," 2/12"," 01:08:03"," 00:06:58"," 00:00:00"," 00:39:23"," 00:00:00"," 00:21:42"," "," ",
" 52"," Ian Scriven"," 228"," Male"," "," 40 - 44"," 9/23"," 01:08:19"," 00:06:48"," 00:00:00"," 00:37:38"," 00:00:00"," 00:23:52"," "," ",
" 53"," David Edwards"," 219"," Male"," "," 50 - 54"," 8/24"," 01:08:28"," 00:07:33"," 00:00:00"," 00:39:28"," 00:00:00"," 00:21:26"," "," ",
" 54"," Hayley Skinner"," 78"," Female"," SDCC"," 40 - 44"," 3/12"," 01:08:34"," 00:09:25"," 00:00:00"," 00:34:09"," 00:00:00"," 00:24:59"," "," ",
" 55"," Andrew Stewart"," 153"," Male"," Hadleigh Hares AC"," 55 - 59"," 2/11"," 01:08:39"," 00:07:16"," 00:00:00"," 00:39:03"," 00:00:00"," 00:22:18"," "," ",
" 56"," Barry Briggs"," 243"," Male"," "," 30 - 34"," 2/7"," 01:08:41"," 00:06:51"," 00:00:00"," 00:40:31"," 00:00:00"," 00:21:18"," "," ",
" 57"," Dan Swansborough"," 99"," Male"," "," 35 - 39"," 6/15"," 01:08:42"," 00:08:38"," 00:00:00"," 00:40:43"," 00:00:00"," 00:19:20"," "," ",
" 58"," Steve Dickens"," 158"," Male"," Tri-anglia Triathlon Club"," 50 - 54"," 9/24"," 01:08:43"," 00:08:37"," 00:00:00"," 00:36:49"," 00:00:00"," 00:23:16"," "," ",
" 59"," Steve Palfrey"," 190"," Male"," "," 45 - 49"," 11/23"," 01:08:44"," 00:06:32"," 00:00:00"," 00:42:27"," 00:00:00"," 00:19:43"," "," ",
" 60"," Richard Brand"," 235"," Male"," Tri Sudbury"," 45 - 49"," 12/23"," 01:08:49"," 00:06:42"," 00:00:00"," 00:40:30"," 00:00:00"," 00:21:36"," "," ",
" 61"," Tony Brooks"," 214"," Male"," "," 40 - 44"," 10/23"," 01:08:54"," 00:07:05"," 00:00:00"," 00:38:56"," 00:00:00"," 00:22:53"," "," ",
" 62"," Stephen Haylock"," 160"," Male"," "," 15 - 19"," 5/7"," 01:09:08"," 00:08:33"," 00:00:00"," 00:38:39"," 00:00:00"," 00:21:55"," "," ",
" 63"," Stuart Weaver"," 49"," Male"," "," 40 - 44"," 11/23"," 01:09:11"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:19:08"," "," ",
" 64"," Rob Swansborough"," 98"," Male"," "," 45 - 49"," 13/23"," 01:09:11"," 00:08:35"," 00:00:00"," 00:41:17"," 00:00:00"," 00:19:18"," "," ",
" 65"," Zara Mcloone"," 282"," Female"," Tri Sudbury"," 25 - 29"," 1/12"," 01:09:17"," 00:05:31"," 00:00:00"," 00:42:28"," 00:00:00"," 00:21:18"," "," ",
" 66"," Jeff Higgon"," 224"," Male"," Harwich Runners"," 60 - 64"," 1/5"," 01:09:20"," 00:07:09"," 00:00:00"," 00:38:19"," 00:00:00"," 00:23:51"," "," ",
" 67"," Sam Melton"," 150"," Male"," "," 40 - 44"," 12/23"," 01:09:53"," 00:07:38"," 00:00:00"," 00:40:27"," 00:00:00"," 00:21:47"," "," ",
" 68"," Iain Hammond"," 222"," Male"," Ipswich Triathlon Club"," 30 - 34"," 3/7"," 01:09:56"," 00:07:58"," 00:00:00"," 00:40:41"," 00:00:00"," 00:21:16"," "," ",
" 69"," Joe Alexander"," 136"," Male"," "," No Age"," 8/18"," 01:10:10"," 00:08:06"," 00:00:00"," 00:38:21"," 00:00:00"," 00:23:42"," "," ",
" 70"," Gemma Porch"," 192"," Female"," Stowmarket Striders"," 30 - 34"," 1/9"," 01:10:27"," 00:08:09"," 00:00:00"," 00:42:00"," 00:00:00"," 00:20:16"," "," ",
" 71"," Andrew Hovell"," 257"," Male"," "," 50 - 54"," 10/24"," 01:10:27"," 00:06:06"," 00:00:00"," 00:37:26"," 00:00:00"," 00:26:55"," "," ",
" 72"," Timothy Dye"," 141"," Male"," "," No Age"," 9/18"," 01:11:01"," 00:06:33"," 00:00:00"," 00:38:02"," 00:00:00"," 00:26:25"," "," ",
" 73"," Steve Bowen"," 151"," Male"," "," No Age"," 10/18"," 01:11:12"," 00:06:36"," 00:00:00"," 00:39:39"," 00:00:00"," 00:24:56"," "," ",
" 74"," George Solomon"," 152"," Male"," "," 20 - 24"," 3/3"," 01:11:15"," 00:08:51"," 00:00:00"," 00:41:22"," 00:00:00"," 00:21:01"," "," ",
" 75"," Nigel Vincent"," 211"," Male"," STOW STRIDERS"," 50 - 54"," 11/24"," 01:11:16"," 00:08:07"," 00:00:00"," 00:41:04"," 00:00:00"," 00:22:04"," "," ",
" 76"," John Craddock"," 237"," Male"," Stowmarket Striders"," 40 - 44"," 13/23"," 01:11:17"," 00:07:48"," 00:00:00"," 00:40:28"," 00:00:00"," 00:23:01"," "," ",
" 77"," David Woods"," 195"," Male"," "," 35 - 39"," 7/15"," 01:11:24"," 00:07:39"," 00:00:00"," 00:42:59"," 00:00:00"," 00:20:45"," "," ",
" 78"," Thomas Jarrett"," 189"," Male"," Ipswich Triathlon Club"," 40 - 44"," 14/23"," 01:11:33"," 00:08:10"," 00:00:00"," 00:42:40"," 00:00:00"," 00:20:42"," "," ",
" 79"," Carlton Blaxill"," 251"," Male"," "," 50 - 54"," 12/24"," 01:11:38"," 00:06:29"," 00:00:00"," 00:39:30"," 00:00:00"," 00:25:38"," "," ",
" 80"," Elizabeth Stewart"," 285"," Female"," Hadleigh Hares AC"," 15 - 19"," 1/3"," 01:11:56"," 00:05:19"," 00:00:00"," 00:41:51"," 00:00:00"," 00:24:45"," "," ",
" 81"," Scott Maclean"," 176"," Male"," "," 40 - 44"," 15/23"," 01:11:58"," 00:07:32"," 00:00:00"," 00:40:34"," 00:00:00"," 00:23:51"," "," ",
" 82"," Michael Forster"," 238"," Male"," "," 55 - 59"," 3/11"," 01:12:06"," 00:07:28"," 00:00:00"," 00:39:22"," 00:00:00"," 00:25:15"," "," ",
" 83"," Charlie Mccarthy"," 87"," Male"," Harwich Runners"," 40 - 44"," 16/23"," 01:12:12"," 00:07:49"," 00:00:00"," 00:42:25"," 00:00:00"," 00:21:56"," "," ",
" 84"," Chris Bullock"," 183"," Male"," "," 50 - 54"," 13/24"," 01:12:28"," 00:07:46"," 00:00:00"," 00:40:35"," 00:00:00"," 00:24:06"," "," ",
" 85"," Thomas Mawson"," 104"," Male"," "," 25 - 29"," 3/8"," 01:12:35"," 00:07:18"," 00:00:00"," 00:42:27"," 00:00:00"," 00:22:48"," "," ",
" 86"," Ben Jackson"," 129"," Male"," "," No Age"," 11/18"," 01:12:40"," 00:09:28"," 00:00:00"," 00:43:58"," 00:00:00"," 00:19:13"," "," ",
" 87"," Megan Smart"," 204"," Female"," Stowmarket Striders"," 25 - 29"," 2/12"," 01:13:09"," 00:07:20"," 00:00:00"," 00:43:54"," 00:00:00"," 00:21:53"," "," ",
" 88"," Phil Marsden"," 225"," Male"," "," 55 - 59"," 4/11"," 01:13:24"," 00:08:04"," 00:00:00"," 00:42:19"," 00:00:00"," 00:23:00"," "," ",
" 89"," Andrew Martin"," 123"," Male"," "," No Age"," 12/18"," 01:13:28"," 00:08:57"," 00:00:00"," 00:45:15"," 00:00:00"," 00:19:15"," "," ",
" 90"," Anna Firth"," 199"," Female"," "," 15 - 19"," 2/3"," 01:13:53"," 00:07:22"," 00:00:00"," 00:45:59"," 00:00:00"," 00:20:31"," "," ",
" 91"," Dave Foreman"," 221"," Male"," "," 45 - 49"," 14/23"," 01:13:57"," 00:08:00"," 00:00:00"," 00:40:57"," 00:00:00"," 00:24:59"," "," ",
" 92"," Louise Goddard"," 173"," Female"," Stowmarket Striders"," 40 - 44"," 4/12"," 01:14:17"," 00:07:54"," 00:00:00"," 00:43:02"," 00:00:00"," 00:23:20"," "," ",
" 93"," Steve Gray"," 201"," Male"," Stowmarket Striders"," 55 - 59"," 5/11"," 01:14:19"," 00:07:27"," 00:00:00"," 00:41:35"," 00:00:00"," 00:25:17"," "," ",
" 94"," Peet Steinberg"," 180"," Male"," "," 35 - 39"," 8/15"," 01:14:20"," 00:07:28"," 00:00:00"," 00:43:19"," 00:00:00"," 00:23:32"," "," ",
" 95"," Daniel Webb"," 92"," Male"," "," 35 - 39"," 9/15"," 01:14:22"," 00:09:02"," 00:00:00"," 00:42:38"," 00:00:00"," 00:22:40"," "," ",
" 96"," Mark Oxford"," 283"," Male"," Ipswich Triathlon Club"," 25 - 29"," 4/8"," 01:14:35"," 00:05:50"," 00:00:00"," 00:42:46"," 00:00:00"," 00:25:58"," "," ",
" 97"," Team Wattisham Childcare Center"," 25"," Female"," "," Relay (Mixed)"," 1/1"," 01:15:09"," 00:08:32"," 00:00:00"," 00:43:59"," 00:00:00"," 00:22:37"," "," ",
" 98"," Bill Richmond"," 155"," Male"," "," No Age"," 13/18"," 01:15:15"," 00:07:44"," 00:00:00"," 00:41:50"," 00:00:00"," 00:25:41"," "," ",
" 99"," Clare Mckenna"," 265"," Female"," Harwich Runners"," 25 - 29"," 3/12"," 01:15:37"," 00:06:32"," 00:00:00"," 00:39:20"," 00:00:00"," 00:29:44"," "," ",
" 100"," Sara Havers"," 223"," Female"," "," 25 - 29"," 4/12"," 01:16:17"," 00:06:57"," 00:00:00"," 00:42:59"," 00:00:00"," 00:26:19"," "," ",
" 101"," Sharon Frost"," 124"," Female"," Tri Sudbury"," 45 - 49"," 2/21"," 01:16:18"," 00:07:31"," 00:00:00"," 00:43:13"," 00:00:00"," 00:25:33"," "," ",
" 102"," Graham Brookman"," 116"," Male"," "," 50 - 54"," 14/24"," 01:16:29"," 00:08:27"," 00:00:00"," 00:40:24"," 00:00:00"," 00:27:37"," "," ",
" 103"," Tom Codling"," 280"," Male"," TRISudbury"," 15 - 19"," 6/7"," 01:16:31"," 00:06:24"," 00:00:00"," 00:49:42"," 00:00:00"," 00:20:25"," "," ",
" 104"," Barry Abbott"," 182"," Male"," "," 35 - 39"," 10/15"," 01:16:40"," 00:07:57"," 00:00:00"," 00:44:49"," 00:00:00"," 00:23:52"," "," ",
" 105"," Lucy Sheehan"," 134"," Female"," Felixstowe Road Runners"," 30 - 34"," 2/9"," 01:16:51"," 00:08:38"," 00:00:00"," 00:44:47"," 00:00:00"," 00:23:25"," "," ",
" 106"," David Field"," 198"," Male"," "," 55 - 59"," 6/11"," 01:16:54"," 00:07:55"," 00:00:00"," 00:42:46"," 00:00:00"," 00:26:13"," "," ",
" 107"," Caroline Dickinson"," 184"," Female"," Suffolk Trail Runners"," 45 - 49"," 3/21"," 01:16:56"," 00:09:31"," 00:00:00"," 00:43:08"," 00:00:00"," 00:24:16"," "," ",
" 108"," Victoria Etherington"," 185"," Female"," "," 40 - 44"," 5/12"," 01:17:00"," 00:08:10"," 00:00:00"," 00:44:15"," 00:00:00"," 00:24:34"," "," ",
" 109"," Kathryn Melia"," 233"," Female"," "," 30 - 34"," 3/9"," 01:17:01"," 00:06:09"," 00:00:00"," 00:45:14"," 00:00:00"," 00:25:37"," "," ",
" 110"," John Clough"," 167"," Male"," "," 55 - 59"," 7/11"," 01:17:02"," 00:07:40"," 00:00:00"," 00:45:29"," 00:00:00"," 00:23:53"," "," ",
" 111"," Jennifer Skinner"," 29"," Female"," "," 30 - 34"," 4/9"," 01:17:08"," 00:07:55"," 00:00:00"," 00:41:34"," 00:00:00"," 00:27:38"," "," ",
" 112"," Michael Cooper"," 65"," Male"," "," 25 - 29"," 5/8"," 01:17:16"," 00:08:58"," 00:00:00"," 00:45:02"," 00:00:00"," 00:23:15"," "," ",
" 113"," Debbie Hattrell"," 4"," Female"," Boxford Bike Club"," 45 - 49"," 4/21"," 01:17:35"," 00:09:49"," 00:00:00"," 00:43:17"," 00:00:00"," 00:24:28"," "," ",
" 114"," Steve Gower"," 101"," Male"," Splutter Wobble Stagger"," 50 - 54"," 15/24"," 01:17:40"," 00:07:10"," 00:00:00"," 00:43:53"," 00:00:00"," 00:26:36"," "," ",
" 115"," Matt Fielder"," 171"," Male"," "," 45 - 49"," 15/23"," 01:17:45"," 00:08:34"," 00:00:00"," 00:44:46"," 00:00:00"," 00:24:24"," "," ",
" 116"," Mark Baker"," 82"," Male"," "," 50 - 54"," 16/24"," 01:18:07"," 00:10:32"," 00:00:00"," 00:42:04"," 00:00:00"," 00:25:30"," "," ",
" 117"," Max Richmond"," 133"," Male"," "," No Age"," 14/18"," 01:18:16"," 00:08:36"," 00:00:00"," 00:45:21"," 00:00:00"," 00:24:18"," "," ",
" 118"," Mark Scott"," 76"," Male"," "," 35 - 39"," 11/15"," 01:18:19"," 00:11:15"," 00:00:00"," 00:44:53"," 00:00:00"," 00:22:10"," "," ",
" 119"," Matthew Bendell"," 84"," Male"," Bendell Fitness"," No Age"," 15/18"," 01:18:21"," 00:08:26"," 00:00:00"," 00:44:13"," 00:00:00"," 00:25:40"," "," ",
" 120"," Brian Wright"," 137"," Male"," Thetford AC"," 60 - 64"," 2/5"," 01:18:35"," 00:09:35"," 00:00:00"," 00:46:27"," 00:00:00"," 00:22:32"," "," ",
" 121"," Alice Lyle"," 126"," Female"," "," 25 - 29"," 5/12"," 01:18:46"," 00:07:59"," 00:00:00"," 00:47:54"," 00:00:00"," 00:22:53"," "," ",
" 122"," Tim Baillie"," 166"," Male"," "," 45 - 49"," 16/23"," 01:18:55"," 00:08:34"," 00:00:00"," 00:44:43"," 00:00:00"," 00:25:37"," "," ",
" 123"," Stephen Fordham"," 100"," Male"," "," 55 - 59"," 8/11"," 01:19:20"," 00:09:20"," 00:00:00"," 00:46:39"," 00:00:00"," 00:23:20"," "," ",
" 124"," Charlie Martin"," 162"," Female"," "," 30 - 34"," 5/9"," 01:19:20"," 00:08:11"," 00:00:00"," 00:45:32"," 00:00:00"," 00:25:36"," "," ",
" 125"," Alan Hillyard"," 148"," Male"," Ipswich Jaffa RC"," 55 - 59"," 9/11"," 01:20:27"," 00:10:19"," 00:00:00"," 00:45:22"," 00:00:00"," 00:24:45"," "," ",
" 126"," Peter Fraser-Hopewell"," 85"," Male"," Harwich Runners"," 60 - 64"," 3/5"," 01:20:30"," 00:09:08"," 00:00:00"," 00:47:41"," 00:00:00"," 00:23:40"," "," ",
" 127"," Carissa Wyatt"," 154"," Female"," "," 40 - 44"," 6/12"," 01:20:31"," 00:09:38"," 00:00:00"," 00:44:30"," 00:00:00"," 00:26:22"," "," ",
" 128"," Robert Roche"," 130"," Male"," Ipswich Triathlon Club"," 50 - 54"," 17/24"," 01:20:41"," 00:09:03"," 00:00:00"," 00:43:26"," 00:00:00"," 00:28:10"," "," ",
" 129"," Andy Hayward"," 187"," Male"," Stowmarket Striders"," 30 - 34"," 4/7"," 01:20:53"," 00:08:20"," 00:00:00"," 00:44:33"," 00:00:00"," 00:27:59"," "," ",
" 130"," Chris Souter"," 79"," Male"," "," 40 - 44"," 17/23"," 01:21:04"," 00:09:58"," 00:00:00"," 00:46:06"," 00:00:00"," 00:24:59"," "," ",
" 131"," Darin Mills"," 127"," Male"," "," 45 - 49"," 17/23"," 01:21:08"," 00:09:25"," 00:00:00"," 00:46:27"," 00:00:00"," 00:25:16"," "," ",
" 132"," Andrew Mcdonald"," 13"," Male"," "," 35 - 39"," 12/15"," 01:21:31"," 00:10:45"," 00:00:00"," 00:44:19"," 00:00:00"," 00:26:26"," "," ",
" 133"," Kevin Ward"," 108"," Male"," "," 40 - 44"," 18/23"," 01:21:53"," 00:08:59"," 00:00:00"," 00:44:28"," 00:00:00"," 00:28:25"," "," ",
" 134"," Ian Ward"," 268"," Male"," "," 45 - 49"," 18/23"," 01:21:57"," 00:10:16"," 00:00:00"," 00:44:36"," 00:00:00"," 00:27:05"," "," ",
" 135"," Pat Atwood"," 156"," Female"," Hadleigh Hares AC"," 65 - 69"," 1/1"," 01:22:07"," 00:08:28"," 00:00:00"," 00:45:32"," 00:00:00"," 00:28:07"," "," ",
" 136"," Claire Palfrey"," 88"," Female"," Ipswich Jaffa RC"," 40 - 44"," 7/12"," 01:22:21"," 00:11:14"," 00:00:00"," 00:46:55"," 00:00:00"," 00:24:11"," "," ",
" 137"," Sonja Strutt"," 163"," Female"," Gallery Run & Tri"," 45 - 49"," 5/21"," 01:22:32"," 00:09:01"," 00:00:00"," 00:43:32"," 00:00:00"," 00:29:59"," "," ",
" 138"," Tina Gore"," 186"," Female"," Tri Sudbury"," 40 - 44"," 8/12"," 01:22:40"," 00:09:13"," 00:00:00"," 00:48:58"," 00:00:00"," 00:24:28"," "," ",
" 139"," Craig Hurren"," 175"," Male"," Ipswich Triathlon Club"," 40 - 44"," 19/23"," 01:22:44"," 00:07:47"," 00:00:00"," 00:45:44"," 00:00:00"," 00:29:12"," "," ",
" 140"," Michelle Cochrane"," 122"," Female"," "," No Age"," 1/2"," 01:22:57"," 00:07:11"," 00:00:00"," 00:46:57"," 00:00:00"," 00:28:48"," "," ",
" 141"," Catherine Walsh"," 164"," Female"," Ipswich Triathlon Club"," 45 - 49"," 6/21"," 01:23:04"," 00:08:37"," 00:00:00"," 00:50:18"," 00:00:00"," 00:24:08"," "," ",
" 142"," Belinda Dawson"," 2"," Female"," Ipswich Triathlon Club"," 40 - 44"," 9/12"," 01:23:21"," 00:08:26"," 00:00:00"," 00:45:02"," 00:00:00"," 00:29:52"," "," ",
" 143"," Neil Prescott"," 18"," Male"," "," No Age"," 16/18"," 01:23:22"," 00:09:52"," 00:00:00"," 00:48:08"," 00:00:00"," 00:25:21"," "," ",
" 144"," Jennifer Evans"," 169"," Female"," Woodbridge Shufflers RC"," 35 - 39"," 1/6"," 01:23:22"," 00:10:07"," 00:00:00"," 00:48:02"," 00:00:00"," 00:25:12"," "," ",
" 145"," Matthew Rose"," 97"," Male"," "," 40 - 44"," 20/23"," 01:23:33"," 00:10:42"," 00:00:00"," 00:44:07"," 00:00:00"," 00:28:43"," "," ",
" 146"," Colin Bendell"," 63"," Male"," Bendell Fitness"," 55 - 59"," 10/11"," 01:23:58"," 00:10:15"," 00:00:00"," 00:47:46"," 00:00:00"," 00:25:55"," "," ",
