" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 574"," Michael Hargreaves"," Male"," East Hull Harriers & AC"," V35"," 1/42"," 01:13:24"," 01:13:24"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 448"," Phill Taylor"," Male"," Bridlington Road Runners"," V35"," 2/42"," 01:15:23"," 01:15:23"," "," +00:01:59"," +00:01:59"," +00:01:59"," ",
" 3"," 430"," Tristan Learoyd"," Male"," New Marske Harriers AC"," V35"," 3/42"," 01:15:42"," 01:15:41"," "," +00:02:18"," +00:02:18"," +00:02:18"," ",
" 4"," 414"," Hywel Jones"," Male"," Aberdare Valley AAC"," SNR"," 1/63"," 01:19:34"," 01:19:32"," "," +00:06:10"," +00:06:10"," +00:00:00"," ",
" 5"," 390"," Shaun Hobson"," Male"," Driffield Striders"," V40"," 1/45"," 01:19:52"," 01:19:51"," "," +00:06:28"," +00:06:28"," +00:00:00"," ",
" 6"," 53"," Stephen Kirk"," Male"," City of York AC"," V35"," 4/42"," 01:21:06"," 01:21:02"," "," +00:07:42"," +00:07:42"," +00:07:42"," ",
" 7"," 358"," Matthew Wilkinson"," Male"," Nidd Valley Road Runners"," SNR"," 2/63"," 01:22:39"," 01:22:38"," "," +00:09:15"," +00:09:15"," +00:03:05"," ",
" 8"," 564"," Mark Bissell"," Male"," Knowsley Harriers & AC"," SNR"," 3/63"," 01:22:58"," 01:22:54"," "," +00:09:34"," +00:09:34"," +00:03:24"," ",
" 9"," 548"," Will Wright"," Male"," "," V35"," 5/42"," 01:23:11"," 01:23:08"," "," +00:09:47"," +00:09:47"," +00:09:47"," ",
" 10"," 594"," Henry Wright"," Male"," White Rock Runners. Cardiff"," V35"," 6/42"," 01:23:16"," 01:23:14"," "," +00:09:52"," +00:09:52"," +00:09:52"," ",
" 11"," 303"," Stephen Maddison"," Male"," York Knavesmire Harriers"," V40"," 2/45"," 01:23:22"," 01:23:21"," "," +00:09:58"," +00:09:58"," +00:03:30"," ",
" 12"," 578"," Luke Davison"," Male"," Beverley AC"," SNR"," 4/63"," 01:24:14"," 01:24:13"," "," +00:10:50"," +00:10:50"," +00:04:40"," ",
" 13"," 633"," Paul Lyons"," Male"," "," SNR"," 5/63"," 01:24:22"," 01:24:19"," "," +00:10:58"," +00:10:58"," +00:04:48"," ",
" 14"," 279"," Stephen Rennie"," Male"," City of Hull AC"," V60"," 1/21"," 01:24:32"," 01:24:31"," "," +00:11:08"," +00:11:08"," +00:00:00"," ",
" 15"," 619"," Jim Rogers"," Male"," City of Hull AC"," V50"," 1/56"," 01:24:40"," 01:24:39"," "," +00:11:16"," +00:11:16"," +00:00:00"," ",
" 16"," 420"," Pete Baker"," Male"," City of Hull AC"," V40"," 3/45"," 01:24:45"," 01:24:45"," "," +00:11:21"," +00:11:21"," +00:04:53"," ",
" 17"," 394"," Andrew Pearson"," Male"," Barnsley Harriers"," V50"," 2/56"," 01:25:49"," 01:25:48"," "," +00:12:25"," +00:12:25"," +00:01:09"," ",
" 18"," 216"," Stephen Peacock"," Male"," Beverley AC"," V50"," 3/56"," 01:26:27"," 01:26:26"," "," +00:13:03"," +00:13:03"," +00:01:47"," ",
" 19"," 377"," Christopher Healy"," Male"," Kingston upon Hull AC"," V50"," 4/56"," 01:27:19"," 01:27:18"," "," +00:13:55"," +00:13:55"," +00:02:39"," ",
" 20"," 622"," David Tyas"," Male"," "," SNR"," 6/63"," 01:27:37"," 01:27:31"," "," +00:14:13"," +00:14:13"," +00:08:03"," ",
" 21"," 68"," Christian Brown"," Male"," Scarborough Athletic Club"," V40"," 4/45"," 01:28:01"," 01:28:01"," "," +00:14:37"," +00:14:37"," +00:08:09"," ",
" 22"," 602"," Chris Dale"," Male"," Redcar RC"," SNR"," 7/63"," 01:28:27"," 01:28:24"," "," +00:15:03"," +00:15:03"," +00:08:53"," ",
" 23"," 4"," Simon Middleton"," Male"," York Postal Harriers"," V40"," 5/45"," 01:28:53"," 01:28:50"," "," +00:15:29"," +00:15:29"," +00:09:01"," ",
" 24"," 94"," Sean Kelly"," Male"," Scarborough Athletic Club"," V50"," 5/56"," 01:29:43"," 01:29:41"," "," +00:16:19"," +00:16:19"," +00:05:03"," ",
" 25"," 585"," Sean Thompson"," Male"," East Hull Harriers & AC"," SNR"," 8/63"," 01:29:45"," 01:29:38"," "," +00:16:21"," +00:16:21"," +00:10:11"," ",
" 26"," 615"," Philip Pell"," Male"," "," V35"," 7/42"," 01:30:13"," 01:30:11"," "," +00:16:49"," +00:16:49"," +00:16:49"," ",
" 27"," 593"," James Godfrey"," Male"," Barracuda Triathlon Club"," SNR"," 9/63"," 01:30:21"," 01:30:15"," "," +00:16:57"," +00:16:57"," +00:10:47"," ",
" 28"," 167"," Josh Taylor"," Male"," Bridlington Road Runners"," SNR"," 10/63"," 01:30:38"," 01:30:37"," "," +00:17:14"," +00:17:14"," +00:11:04"," ",
" 29"," 332"," Rhona Marshall"," Female"," Scarborough Athletic Club"," V35"," 1/19"," 01:31:06"," 01:31:04"," "," +00:17:42"," +00:00:00"," +00:00:00"," ",
" 30"," 240"," Alex Patrickson"," Male"," Nidd Valley Road Runners"," SNR"," 11/63"," 01:31:48"," 01:31:47"," "," +00:18:24"," +00:18:24"," +00:12:14"," ",
" 31"," 437"," Kristopher Hopkins"," Male"," East Hull Harriers & AC"," SNR"," 12/63"," 01:32:01"," 01:31:53"," "," +00:18:37"," +00:18:37"," +00:12:27"," ",
" 32"," 362"," Robert Davies"," Male"," Barnsley AC"," V50"," 6/56"," 01:32:24"," 01:32:22"," "," +00:19:00"," +00:19:00"," +00:07:44"," ",
" 33"," 346"," Richard Horbury"," Male"," Cumbernauld AC"," V40"," 6/45"," 01:32:33"," 01:32:27"," "," +00:19:09"," +00:19:09"," +00:12:41"," ",
" 34"," 614"," Rob Bell"," Male"," "," V40"," 7/45"," 01:32:53"," 01:32:49"," "," +00:19:29"," +00:19:29"," +00:13:01"," ",
" 35"," 271"," Phil Butcher"," Male"," Balanced Performance"," V40"," 8/45"," 01:32:59"," 01:32:50"," "," +00:19:35"," +00:19:35"," +00:13:07"," ",
" 36"," 300"," Claire Howard"," Female"," Totley AC"," V45"," 1/32"," 01:33:03"," 01:32:56"," "," +00:19:39"," +00:01:57"," +00:00:00"," ",
" 37"," 286"," Jazz Edeson"," Male"," Driffield Striders"," V55"," 1/26"," 01:33:04"," 01:33:02"," "," +00:19:40"," +00:19:40"," +00:00:00"," ",
" 38"," 276"," Neil Diamond"," Male"," "," V55"," 2/26"," 01:33:25"," 01:33:17"," "," +00:20:01"," +00:20:01"," +00:00:21"," ",
" 39"," 371"," Elly Roberts"," Female"," Lawley Running Club"," SNR"," 1/32"," 01:33:25"," 01:33:22"," "," +00:20:01"," +00:02:19"," +00:00:00"," ",
" 40"," 640"," Richard Deighton"," Male"," "," V40"," 9/45"," 01:33:36"," 01:33:33"," "," +00:20:12"," +00:20:12"," +00:13:44"," ",
" 41"," 326"," Greg Parker"," Male"," "," V45"," 1/45"," 01:33:37"," 01:33:30"," "," +00:20:13"," +00:20:13"," +00:00:00"," ",
" 42"," 331"," Sue Haslam"," Female"," Scarborough Athletic Club"," V60"," 1/8"," 01:34:15"," 01:34:14"," "," +00:20:51"," +00:03:09"," +00:00:00"," ",
" 43"," 560"," Andy Baker"," Male"," Bridlington Road Runners"," V50"," 7/56"," 01:34:28"," 01:34:21"," "," +00:21:04"," +00:21:04"," +00:09:48"," ",
" 44"," 378"," Alan Flint"," Male"," Beverley AC"," V65"," 1/8"," 01:34:58"," 01:34:55"," "," +00:21:34"," +00:21:34"," +00:00:00"," ",
" 45"," 445"," Robert Booth"," Male"," "," SNR"," 13/63"," 01:35:00"," 01:34:57"," "," +00:21:36"," +00:21:36"," +00:15:26"," ",
" 46"," 389"," David Brown"," Male"," Beverley AC"," V50"," 8/56"," 01:35:04"," 01:34:57"," "," +00:21:40"," +00:21:40"," +00:10:24"," ",
" 47"," 535"," Nigel Scaife"," Male"," Nidd Valley Road Runners"," V45"," 2/45"," 01:35:05"," 01:35:00"," "," +00:21:41"," +00:21:41"," +00:01:28"," ",
" 48"," 338"," Russell Charlton"," Male"," Pickering RC"," V50"," 9/56"," 01:35:11"," 01:35:09"," "," +00:21:47"," +00:21:47"," +00:10:31"," ",
" 49"," 545"," Daniel Eagling"," Male"," Nidd Valley Road Runners"," V40"," 10/45"," 01:35:26"," 01:35:22"," "," +00:22:02"," +00:22:02"," +00:15:34"," ",
" 50"," 81"," Andy Lawty"," Male"," "," V45"," 3/45"," 01:35:27"," 01:35:17"," "," +00:22:03"," +00:22:03"," +00:01:50"," ",
" 51"," 233"," William Pike"," Male"," Bridlington Road Runners"," V50"," 10/56"," 01:35:35"," 01:35:27"," "," +00:22:11"," +00:22:11"," +00:10:55"," ",
" 52"," 372"," James Roberts"," Male"," Lawley Running Club"," SNR"," 14/63"," 01:35:51"," 01:35:49"," "," +00:22:27"," +00:22:27"," +00:16:17"," ",
" 53"," 379"," Martin Stack"," Male"," Driffield Striders"," V55"," 3/26"," 01:36:03"," 01:36:02"," "," +00:22:39"," +00:22:39"," +00:02:59"," ",
" 54"," 198"," James Clarke"," Male"," Crossgate Harriers"," JNR"," 1/3"," 01:36:04"," 01:35:56"," "," +00:22:40"," +00:22:40"," +00:00:00"," ",
" 55"," 528"," Kerry Young"," Female"," East Hull Harriers & AC"," SNR"," 2/32"," 01:36:05"," 01:35:57"," "," +00:22:41"," +00:04:59"," +00:02:40"," ",
" 56"," 361"," Richard Crawford"," Male"," Bridlington Road Runners"," SNR"," 15/63"," 01:36:10"," 01:36:10"," "," +00:22:46"," +00:22:46"," +00:16:36"," ",
" 57"," 609"," Taylor Waddell"," Male"," Eccleshill Road Runners"," SNR"," 16/63"," 01:36:21"," 01:36:14"," "," +00:22:57"," +00:22:57"," +00:16:47"," ",
" 58"," 350"," Matthew Horrocks"," Male"," Beverley AC"," V50"," 11/56"," 01:36:39"," 01:36:11"," "," +00:23:15"," +00:23:15"," +00:11:59"," ",
" 59"," 529"," Alex Alvino"," Male"," City of Hull AC"," V40"," 11/45"," 01:36:47"," 01:36:44"," "," +00:23:23"," +00:23:23"," +00:16:55"," ",
" 60"," 314"," Tim Groves"," Male"," East Hull Harriers & AC"," V45"," 4/45"," 01:37:00"," 01:36:53"," "," +00:23:36"," +00:23:36"," +00:03:23"," ",
" 61"," 285"," James Thorneycroft"," Male"," Matlock AC"," V60"," 2/21"," 01:37:17"," 01:37:11"," "," +00:23:53"," +00:23:53"," +00:12:45"," ",
" 62"," 269"," Seton Waddington"," Male"," Meltham AC"," V40"," 12/45"," 01:37:21"," 01:37:16"," "," +00:23:57"," +00:23:57"," +00:17:29"," ",
" 63"," 304"," Steve Evins"," Male"," Beverley AC"," V45"," 5/45"," 01:37:28"," 01:37:23"," "," +00:24:04"," +00:24:04"," +00:03:51"," ",
" 64"," 522"," John Thackray"," Male"," "," V45"," 6/45"," 01:37:35"," 01:37:30"," "," +00:24:11"," +00:24:11"," +00:03:58"," ",
" 65"," 538"," Deborah Church"," Female"," Driffield Striders"," V40"," 1/33"," 01:37:36"," 01:37:35"," "," +00:24:12"," +00:06:30"," +00:00:00"," ",
" 66"," 34"," Nick Elliott"," Male"," City of York AC"," V50"," 12/56"," 01:37:49"," 01:37:44"," "," +00:24:25"," +00:24:25"," +00:13:09"," ",
" 67"," 146"," Sharon Elizabeth Hardcastle"," Female"," "," V45"," 2/32"," 01:37:53"," 01:37:48"," "," +00:24:29"," +00:06:47"," +00:04:50"," ",
" 68"," 558"," Robin Harris"," Male"," "," V60"," 3/21"," 01:37:59"," 01:37:54"," "," +00:24:35"," +00:24:35"," +00:13:27"," ",
" 69"," 126"," Peter Henderson"," Male"," "," V45"," 7/45"," 01:38:03"," 01:37:57"," "," +00:24:39"," +00:24:39"," +00:04:26"," ",
" 70"," 597"," Darren Atkinson"," Male"," Barracuda Triathlon Club"," V35"," 8/42"," 01:38:09"," 01:38:02"," "," +00:24:45"," +00:24:45"," +00:24:45"," ",
" 71"," 550"," Paul Osborne"," Male"," Kingston upon Hull AC"," V40"," 13/45"," 01:38:12"," 01:38:09"," "," +00:24:48"," +00:24:48"," +00:18:20"," ",
" 72"," 571"," Adam Theakston"," Male"," "," V35"," 9/42"," 01:38:15"," 01:38:07"," "," +00:24:51"," +00:24:51"," +00:24:51"," ",
" 73"," 305"," Beth Light"," Female"," Pudsey Pacers"," SNR"," 3/32"," 01:38:22"," 01:38:10"," "," +00:24:58"," +00:07:16"," +00:04:57"," ",
" 74"," 306"," Andrew Hardaker"," Male"," Pudsey Pacers"," V50"," 13/56"," 01:38:22"," 01:38:10"," "," +00:24:58"," +00:24:58"," +00:13:42"," ",
" 75"," 441"," Steven Cooper"," Male"," "," V50"," 14/56"," 01:38:23"," 01:38:03"," "," +00:24:59"," +00:24:59"," +00:13:43"," ",
" 76"," 590"," Nick Craggs"," Male"," "," V35"," 10/42"," 01:38:35"," 01:38:24"," "," +00:25:11"," +00:25:11"," +00:25:11"," ",
" 77"," 22"," James Williamson"," Male"," Goole Viking Striders"," SNR"," 17/63"," 01:38:36"," 01:38:23"," "," +00:25:12"," +00:25:12"," +00:19:02"," ",
" 78"," 9"," Graham Lonsdale"," Male"," Bridlington Road Runners"," V50"," 15/56"," 01:38:43"," 01:38:36"," "," +00:25:19"," +00:25:19"," +00:14:03"," ",
" 79"," 413"," James Walters"," Male"," Ackworth Road Runners & Ac"," SNR"," 18/63"," 01:38:51"," 01:38:02"," "," +00:25:27"," +00:25:27"," +00:19:17"," ",
" 80"," 283"," Jonathan Melling"," Male"," Pocklington Runners"," V35"," 11/42"," 01:39:11"," 01:38:57"," "," +00:25:47"," +00:25:47"," +00:25:47"," ",
" 81"," 353"," Paul Poucher"," Male"," "," V50"," 16/56"," 01:39:14"," 01:39:05"," "," +00:25:50"," +00:25:50"," +00:14:34"," ",
" 82"," 554"," Neil Armstrong"," Male"," "," V40"," 14/45"," 01:39:24"," 01:39:19"," "," +00:26:00"," +00:26:00"," +00:19:32"," ",
" 83"," 153"," Steven Turner"," Male"," Nidd Valley Road Runners"," V45"," 8/45"," 01:39:30"," 01:39:21"," "," +00:26:06"," +00:26:06"," +00:05:53"," ",
" 84"," 449"," Emma Brown"," Female"," Bridlington Road Runners"," V40"," 2/33"," 01:39:45"," 01:39:36"," "," +00:26:21"," +00:08:39"," +00:02:09"," ",
" 85"," 18"," Luke Doe"," Male"," Beverley AC"," SNR"," 19/63"," 01:39:50"," 01:39:40"," "," +00:26:26"," +00:26:26"," +00:20:16"," ",
" 86"," 116"," Jonathan Easton"," Male"," Nidd Valley Road Runners"," V35"," 12/42"," 01:39:59"," 01:39:44"," "," +00:26:35"," +00:26:35"," +00:26:35"," ",
" 87"," 369"," Kyle Bethell"," Male"," Eccleshill Road Runners"," SNR"," 20/63"," 01:40:01"," 01:39:53"," "," +00:26:37"," +00:26:37"," +00:20:27"," ",
" 88"," 339"," Richard Johnson"," Male"," Pickering RC"," V45"," 9/45"," 01:40:38"," 01:40:29"," "," +00:27:14"," +00:27:14"," +00:07:01"," ",
" 89"," 246"," Jonathan Horbury"," Male"," "," V45"," 10/45"," 01:40:42"," 01:40:36"," "," +00:27:18"," +00:27:18"," +00:07:05"," ",
" 90"," 345"," Sebastian Gryzlo"," Male"," "," JNR"," 2/3"," 01:40:49"," 01:40:45"," "," +00:27:25"," +00:27:25"," +00:04:45"," ",
" 91"," 183"," Pete Osborne"," Male"," "," SNR"," 21/63"," 01:40:52"," 01:40:28"," "," +00:27:28"," +00:27:28"," +00:21:18"," ",
" 92"," 51"," Graham Howell"," Male"," "," V45"," 11/45"," 01:40:54"," 01:40:37"," "," +00:27:30"," +00:27:30"," +00:07:17"," ",
" 93"," 12"," Beckie May"," Female"," Scarborough Athletic Club"," V45"," 3/32"," 01:40:56"," 01:40:54"," "," +00:27:32"," +00:09:50"," +00:07:53"," ",
" 94"," 197"," Mollie Holehouse"," Female"," "," SNR"," 4/32"," 01:41:02"," 01:40:59"," "," +00:27:38"," +00:09:56"," +00:07:37"," ",
" 95"," 349"," Anthony Hughes"," Male"," Bridlington Road Runners"," V45"," 12/45"," 01:41:04"," 01:40:59"," "," +00:27:40"," +00:27:40"," +00:07:27"," ",
" 96"," 173"," Brian Hainsworth"," Male"," Nidd Valley Road Runners"," V40"," 15/45"," 01:41:12"," 01:41:00"," "," +00:27:48"," +00:27:48"," +00:21:20"," ",
" 97"," 643"," Thomas Cassidy"," Male"," Scarborough Athletic Club"," SNR"," 22/63"," 01:41:12"," 01:41:12"," "," +00:27:48"," +00:27:48"," +00:21:38"," ",
" 98"," 54"," Stephen Swales"," Male"," "," V45"," 13/45"," 01:41:24"," 01:41:16"," "," +00:28:00"," +00:28:00"," +00:07:47"," ",
" 99"," 73"," Darren Clements"," Male"," North York Moors AC"," SNR"," 23/63"," 01:41:45"," 01:41:33"," "," +00:28:21"," +00:28:21"," +00:22:11"," ",
" 100"," 232"," Steven Abbott"," Male"," Crossgates Harriers"," V55"," 4/26"," 01:41:47"," 01:41:34"," "," +00:28:23"," +00:28:23"," +00:08:43"," ",
" 101"," 551"," Steve Purvis"," Male"," Yorkshire Wolds Runners"," V55"," 5/26"," 01:41:48"," 01:41:21"," "," +00:28:24"," +00:28:24"," +00:08:44"," ",
" 102"," 214"," James Mayo"," Male"," "," V50"," 17/56"," 01:41:50"," 01:41:29"," "," +00:28:26"," +00:28:26"," +00:17:10"," ",
" 103"," 115"," Phil Ventress"," Male"," Nidd Valley Road Runners"," V45"," 14/45"," 01:41:51"," 01:41:38"," "," +00:28:27"," +00:28:27"," +00:08:14"," ",
" 104"," 625"," Bill Crowther"," Male"," Barracuda Triathlon Club"," V50"," 18/56"," 01:41:52"," 01:41:52"," "," +00:28:28"," +00:28:28"," +00:17:12"," ",
" 105"," 603"," Sam Fugill"," Male"," Nidd Valley Road Runners"," SNR"," 24/63"," 01:42:20"," 01:42:08"," "," +00:28:56"," +00:28:56"," +00:22:46"," ",
" 106"," 635"," Robert Stark"," Male"," Eccleshill Road Runners"," SNR"," 25/63"," 01:42:34"," 01:42:28"," "," +00:29:10"," +00:29:10"," +00:23:00"," ",
" 107"," 508"," Gareth Driffill"," Male"," City of Hull AC"," SNR"," 26/63"," 01:42:36"," 01:42:14"," "," +00:29:12"," +00:29:12"," +00:23:02"," ",
" 108"," 563"," Martin Longfellow"," Male"," "," V55"," 6/26"," 01:42:39"," 01:42:31"," "," +00:29:15"," +00:29:15"," +00:09:35"," ",
" 109"," 519"," Carl Horton"," Male"," Fylde Coast Runners"," V45"," 15/45"," 01:42:44"," 01:42:37"," "," +00:29:20"," +00:29:20"," +00:09:07"," ",
" 110"," 363"," Stuart Williamson"," Male"," Calderdale triathlon club"," V45"," 16/45"," 01:43:04"," 01:42:45"," "," +00:29:40"," +00:29:40"," +00:09:27"," ",
" 111"," 599"," Dan Lambert"," Male"," "," V40"," 16/45"," 01:43:09"," 01:42:47"," "," +00:29:45"," +00:29:45"," +00:23:17"," ",
" 112"," 515"," Andy Steel"," Male"," Kingston upon Hull AC"," V45"," 17/45"," 01:43:10"," 01:42:58"," "," +00:29:46"," +00:29:46"," +00:09:33"," ",
" 113"," 264"," Mark Cook"," Male"," "," V55"," 7/26"," 01:43:11"," 01:43:07"," "," +00:29:47"," +00:29:47"," +00:10:07"," ",
" 114"," 586"," Kyle Mummery"," Male"," Element Fitness"," SNR"," 27/63"," 01:43:12"," 01:42:53"," "," +00:29:48"," +00:29:48"," +00:23:38"," ",
" 115"," 366"," Robert Waller"," Male"," "," V35"," 13/42"," 01:43:13"," 01:42:54"," "," +00:29:49"," +00:29:49"," +00:29:49"," ",
" 116"," 59"," John Wetherhill"," Male"," "," V35"," 14/42"," 01:43:14"," 01:43:05"," "," +00:29:50"," +00:29:50"," +00:29:50"," ",
" 117"," 636"," David Shores"," Male"," Nidd Valley Road Runners"," V45"," 18/45"," 01:43:17"," 01:43:07"," "," +00:29:53"," +00:29:53"," +00:09:40"," ",
" 118"," 60"," Mark Johns"," Male"," Goole Viking Striders"," V50"," 19/56"," 01:43:31"," 01:43:19"," "," +00:30:07"," +00:30:07"," +00:18:51"," ",
" 119"," 89"," Christopher Beattie"," Male"," Nidd Valley Road Runners"," V60"," 4/21"," 01:43:33"," 01:43:27"," "," +00:30:09"," +00:30:09"," +00:19:01"," ",
" 120"," 43"," Anthony Foreman"," Male"," Sutton-in-Ashfield Harriers"," V55"," 8/26"," 01:43:35"," 01:43:13"," "," +00:30:11"," +00:30:11"," +00:10:31"," ",
" 121"," 253"," Andrew Guest"," Male"," Scunthorpe & District AC"," V40"," 17/45"," 01:43:37"," 01:43:12"," "," +00:30:13"," +00:30:13"," +00:23:45"," ",
" 122"," 530"," Paul Trott"," Male"," "," V45"," 19/45"," 01:43:44"," 01:43:27"," "," +00:30:20"," +00:30:20"," +00:10:07"," ",
" 123"," 536"," Anna Devine"," Female"," "," SNR"," 5/32"," 01:43:57"," 01:43:50"," "," +00:30:33"," +00:12:51"," +00:10:32"," ",
" 124"," 533"," James Bland"," Male"," "," SNR"," 28/63"," 01:44:10"," 01:44:00"," "," +00:30:46"," +00:30:46"," +00:24:36"," ",
" 125"," 90"," Philip Radband"," Male"," "," V60"," 5/21"," 01:44:20"," 01:44:10"," "," +00:30:56"," +00:30:56"," +00:19:48"," ",
" 126"," 45"," Stephen Hubbard"," Male"," "," V45"," 20/45"," 01:44:29"," 01:44:12"," "," +00:31:05"," +00:31:05"," +00:10:52"," ",
" 127"," 376"," Russ Edwards"," Male"," Brough Runners"," V35"," 15/42"," 01:44:41"," 01:44:26"," "," +00:31:17"," +00:31:17"," +00:31:17"," ",
" 128"," 247"," Chris Burton"," Male"," "," V40"," 18/45"," 01:44:43"," 01:44:21"," "," +00:31:19"," +00:31:19"," +00:24:51"," ",
" 129"," 442"," Robert Waugh"," Male"," "," V35"," 16/42"," 01:44:43"," 01:44:34"," "," +00:31:19"," +00:31:19"," +00:31:19"," ",
" 130"," 267"," Richard Harrison"," Male"," Ambleside AC"," V60"," 6/21"," 01:45:01"," 01:44:47"," "," +00:31:37"," +00:31:37"," +00:20:29"," ",
" 131"," 587"," Andrew Stiles"," Male"," Marshall Milton Keynes AC"," V50"," 20/56"," 01:45:05"," 01:44:50"," "," +00:31:41"," +00:31:41"," +00:20:25"," ",
" 132"," 243"," Anthony Prior"," Male"," "," V35"," 17/42"," 01:45:07"," 01:45:04"," "," +00:31:43"," +00:31:43"," +00:31:43"," ",
" 133"," 182"," Andrew Pay"," Male"," Fitmums And Friends"," V50"," 21/56"," 01:45:08"," 01:44:53"," "," +00:31:44"," +00:31:44"," +00:20:28"," ",
" 134"," 347"," Graham Cook"," Male"," City of Hull AC"," V50"," 22/56"," 01:45:17"," 01:45:11"," "," +00:31:53"," +00:31:53"," +00:20:37"," ",
" 135"," 556"," Rebecca Clifton"," Female"," Bridlington Road Runners"," V45"," 4/32"," 01:45:23"," 01:45:14"," "," +00:31:59"," +00:14:17"," +00:12:20"," ",
" 136"," 444"," Richard Stanton"," Male"," "," V40"," 19/45"," 01:45:28"," 01:45:24"," "," +00:32:04"," +00:32:04"," +00:25:36"," ",
" 137"," 235"," Oliver Johnston"," Male"," Beverley AC"," V35"," 18/42"," 01:45:39"," 01:45:39"," "," +00:32:15"," +00:32:15"," +00:32:15"," ",
" 138"," 557"," John Hunter"," Male"," "," V50"," 23/56"," 01:45:41"," 01:45:34"," "," +00:32:17"," +00:32:17"," +00:21:01"," ",
" 139"," 281"," James Cadwallender"," Male"," Pocklington Runners"," V45"," 21/45"," 01:45:43"," 01:45:37"," "," +00:32:19"," +00:32:19"," +00:12:06"," ",
" 140"," 354"," Stephen Tichopad"," Male"," "," V45"," 22/45"," 01:45:43"," 01:45:34"," "," +00:32:19"," +00:32:19"," +00:12:06"," ",
" 141"," 289"," James Durham"," Male"," Beverley AC"," V35"," 19/42"," 01:45:59"," 01:45:53"," "," +00:32:35"," +00:32:35"," +00:32:35"," ",
" 142"," 35"," Stuart Eskrett"," Male"," Beverley AC"," V50"," 24/56"," 01:46:13"," 01:46:08"," "," +00:32:49"," +00:32:49"," +00:21:33"," ",
" 143"," 178"," Ian Mcleod"," Male"," Nidd Valley Road Runners"," V60"," 7/21"," 01:46:14"," 01:46:07"," "," +00:32:50"," +00:32:50"," +00:21:42"," ",
" 144"," 309"," Ian Storey"," Male"," Eccleshill Road Runners"," V40"," 20/45"," 01:46:37"," 01:46:31"," "," +00:33:13"," +00:33:13"," +00:26:45"," ",
" 145"," 248"," Andy Sales"," Male"," "," V35"," 20/42"," 01:46:41"," 01:46:26"," "," +00:33:17"," +00:33:17"," +00:33:17"," ",
" 146"," 544"," Andy Wilson"," Male"," Yorkshire Wolds Runners"," V45"," 23/45"," 01:46:44"," 01:46:16"," "," +00:33:20"," +00:33:20"," +00:13:07"," ",
" 147"," 324"," Paul Stables"," Male"," "," V40"," 21/45"," 01:46:54"," 01:46:44"," "," +00:33:30"," +00:33:30"," +00:27:02"," ",
" 148"," 527"," Paul Ream"," Male"," East Hull Harriers & AC"," V50"," 25/56"," 01:46:59"," 01:46:50"," "," +00:33:35"," +00:33:35"," +00:22:19"," ",
" 149"," 242"," Mat Harrop"," Male"," "," V40"," 22/45"," 01:47:00"," 01:46:57"," "," +00:33:36"," +00:33:36"," +00:27:08"," ",
" 150"," 616"," Chris Wiles"," Male"," East Hull Harriers & AC"," V40"," 23/45"," 01:47:01"," 01:47:01"," "," +00:33:37"," +00:33:37"," +00:27:09"," ",
" 151"," 579"," Michael Kirby"," Male"," "," SNR"," 29/63"," 01:47:05"," 01:46:53"," "," +00:33:41"," +00:33:41"," +00:27:31"," ",
" 152"," 11"," Andrew Fleming"," Male"," "," SNR"," 30/63"," 01:47:07"," 01:46:38"," "," +00:33:43"," +00:33:43"," +00:27:33"," ",
" 153"," 412"," Matthew Hunton"," Male"," Driffield Striders"," SNR"," 31/63"," 01:47:07"," 01:46:33"," "," +00:33:43"," +00:33:43"," +00:27:33"," ",
" 154"," 8"," Vicky Green"," Female"," York Knavesmire Harriers"," V40"," 3/33"," 01:47:11"," 01:47:01"," "," +00:33:47"," +00:16:05"," +00:09:35"," ",
" 155"," 501"," Karon Colley"," Female"," Bridlington Road Runners"," V55"," 1/14"," 01:47:29"," 01:47:21"," "," +00:34:05"," +00:16:23"," +00:00:00"," ",
" 156"," 502"," April Gunning"," Female"," "," V45"," 5/32"," 01:47:29"," 01:47:21"," "," +00:34:05"," +00:16:23"," +00:14:26"," ",
" 157"," 623"," David Marshall"," Male"," "," V55"," 9/26"," 01:47:33"," 01:47:00"," "," +00:34:09"," +00:34:09"," +00:14:29"," ",
" 158"," 627"," James Dawson"," Male"," "," V40"," 24/45"," 01:47:42"," 01:47:42"," "," +00:34:18"," +00:34:18"," +00:27:50"," ",
" 159"," 440"," Matthew Downey"," Male"," "," V40"," 25/45"," 01:47:48"," 01:47:14"," "," +00:34:24"," +00:34:24"," +00:27:56"," ",
" 160"," 19"," James Richardson"," Male"," City of York AC"," V40"," 26/45"," 01:47:51"," 01:47:34"," "," +00:34:27"," +00:34:27"," +00:27:59"," ",
" 161"," 359"," Allan Clayton"," Male"," Bridlington Road Runners"," V60"," 8/21"," 01:47:56"," 01:47:48"," "," +00:34:32"," +00:34:32"," +00:23:24"," ",
" 162"," 333"," Daniel Chambers"," Male"," "," V35"," 21/42"," 01:47:57"," 01:47:57"," "," +00:34:33"," +00:34:33"," +00:34:33"," ",
