" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 48"," Darryl Davison"," Male"," Highgate Harriers"," Senior"," 1/27"," 00:35:04"," 00:35:04"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 180"," Phill Taylor"," Male"," Bridlington Road Runners"," Senior"," 2/27"," 00:35:29"," 00:35:29"," "," +00:00:25"," +00:00:25"," +00:00:25"," ",
" 3"," 83"," Michael Hargreaves"," Male"," East Hull Harriers & AC"," Senior"," 3/27"," 00:36:00"," 00:35:58"," "," +00:00:55"," +00:00:55"," +00:00:55"," ",
" 4"," 94"," Harry Holmes"," Male"," York Knavesmire Harriers"," Senior"," 4/27"," 00:37:10"," 00:37:09"," "," +00:02:05"," +00:02:05"," +00:02:05"," ",
" 5"," 11"," Peter Baker"," Male"," Cityofhullac"," Senior"," 5/27"," 00:37:32"," 00:37:29"," "," +00:02:27"," +00:02:27"," +00:02:27"," ",
" 6"," 89"," Shaun Hobson"," Male"," Driffield Striders"," 40-49"," 1/42"," 00:37:34"," 00:37:34"," "," +00:02:29"," +00:02:29"," +00:00:00"," ",
" 7"," 116"," Ryan Mancrief"," Male"," Scarborough Athletic Club"," Senior"," 6/27"," 00:37:56"," 00:37:53"," "," +00:02:51"," +00:02:51"," +00:02:51"," ",
" 8"," 92"," Lewis Holloway"," Male"," Beverley AC"," 40-49"," 2/42"," 00:38:10"," 00:38:08"," "," +00:03:06"," +00:03:06"," +00:00:36"," ",
" 9"," 145"," Mark Potts"," Male"," "," Senior"," 7/27"," 00:38:25"," 00:38:23"," "," +00:03:20"," +00:03:20"," +00:03:20"," ",
" 10"," 122"," Jason Merrick"," Male"," Driffield Striders"," 40-49"," 3/42"," 00:39:13"," 00:39:10"," "," +00:04:08"," +00:04:08"," +00:01:38"," ",
" 11"," 63"," Andrew Fox"," Male"," Pocklington Runners"," 40-49"," 4/42"," 00:39:26"," 00:39:23"," "," +00:04:21"," +00:04:21"," +00:01:51"," ",
" 12"," 17"," Dave Binks"," Male"," "," 40-49"," 5/42"," 00:39:38"," 00:39:28"," "," +00:04:33"," +00:04:33"," +00:02:03"," ",
" 13"," 134"," Steve Ostler"," Male"," Beverley AC"," 40-49"," 6/42"," 00:40:03"," 00:40:01"," "," +00:04:59"," +00:04:59"," +00:02:29"," ",
" 14"," 102"," Mike Jackson"," Male"," East Hull Harriers & AC"," 50-59"," 1/36"," 00:40:20"," 00:40:20"," "," +00:05:15"," +00:05:15"," +00:00:00"," ",
" 15"," 82"," Scott Hargreaves"," Male"," Bridlington Road Runners"," Senior"," 8/27"," 00:40:42"," 00:40:38"," "," +00:05:38"," +00:05:38"," +00:05:38"," ",
" 16"," 160"," Richard Paul Rycroft"," Male"," "," 40-49"," 7/42"," 00:41:44"," 00:41:41"," "," +00:06:39"," +00:06:39"," +00:04:09"," ",
" 17"," 5"," Curtis Arnott"," Male"," Beverley AC"," Senior"," 9/27"," 00:41:54"," 00:41:45"," "," +00:06:49"," +00:06:49"," +00:06:49"," ",
" 18"," 186"," Sean Thompson"," Male"," "," Senior"," 10/27"," 00:42:24"," 00:42:22"," "," +00:07:19"," +00:07:19"," +00:07:19"," ",
" 19"," 215"," Nicholas Mark Wilson"," Male"," "," 50-59"," 2/36"," 00:42:26"," 00:42:16"," "," +00:07:21"," +00:07:21"," +00:02:05"," ",
" 20"," 131"," John Nolan"," Male"," Bridlington Road Runners"," 40-49"," 8/42"," 00:42:52"," 00:42:45"," "," +00:07:48"," +00:07:48"," +00:05:18"," ",
" 21"," 64"," Tom Gelsthorpe"," Male"," "," Senior"," 11/27"," 00:42:54"," 00:42:47"," "," +00:07:49"," +00:07:49"," +00:07:49"," ",
" 22"," 204"," Paul Watson"," Male"," "," 40-49"," 9/42"," 00:43:02"," 00:42:57"," "," +00:07:57"," +00:07:57"," +00:05:27"," ",
" 23"," 98"," Matthew Horrocks"," Male"," Beverley AC"," 40-49"," 10/42"," 00:43:22"," 00:43:19"," "," +00:08:17"," +00:08:17"," +00:05:48"," ",
" 24"," 175"," Simon Stabler"," Male"," Yorkshire Wolds Runners"," 40-49"," 11/42"," 00:43:28"," 00:43:25"," "," +00:08:23"," +00:08:23"," +00:05:53"," ",
" 25"," 24"," David Brown"," Male"," Beverley AC"," 40-49"," 12/42"," 00:43:41"," 00:43:37"," "," +00:08:36"," +00:08:36"," +00:06:07"," ",
" 26"," 12"," Robert Barker"," Male"," "," 50-59"," 3/36"," 00:43:49"," 00:43:44"," "," +00:08:44"," +00:08:44"," +00:03:28"," ",
" 27"," 30"," Dan Cartman"," Male"," "," Senior"," 12/27"," 00:43:53"," 00:43:42"," "," +00:08:48"," +00:08:48"," +00:08:48"," ",
" 28"," 185"," Mark Thompson"," Male"," "," Senior"," 13/27"," 00:43:59"," 00:43:59"," "," +00:08:54"," +00:08:54"," +00:08:54"," ",
" 29"," 172"," Alan Smith"," Male"," White City Hull RRC"," 40-49"," 13/42"," 00:44:08"," 00:44:02"," "," +00:09:03"," +00:09:03"," +00:06:33"," ",
" 30"," 111"," Sheldon Kilroe"," Male"," "," 40-49"," 14/42"," 00:44:16"," 00:44:09"," "," +00:09:11"," +00:09:11"," +00:06:42"," ",
" 31"," 181"," John Taylor"," Male"," Rolls Royce Harriers"," 50-59"," 4/36"," 00:44:18"," 00:44:14"," "," +00:09:13"," +00:09:13"," +00:03:57"," ",
" 32"," 113"," Andy Lawty"," Male"," "," 40-49"," 15/42"," 00:44:21"," 00:44:01"," "," +00:09:16"," +00:09:16"," +00:06:46"," ",
" 33"," 127"," Sian Morgan"," Female"," Driffield Striders"," 50-59"," 1/18"," 00:44:24"," 00:44:22"," "," +00:09:19"," +00:00:00"," +00:00:00"," ",
" 34"," 130"," Ian Nicholls"," Male"," "," 50-59"," 5/36"," 00:44:29"," 00:44:14"," "," +00:09:24"," +00:09:24"," +00:04:08"," ",
" 35"," 31"," Paul Cartwright"," Male"," City of Hull AC"," 50-59"," 6/36"," 00:44:32"," 00:44:26"," "," +00:09:27"," +00:09:27"," +00:04:11"," ",
" 36"," 149"," Tim Puleston"," Male"," Bridlington Road Runners"," 50-59"," 7/36"," 00:44:32"," 00:44:30"," "," +00:09:28"," +00:09:28"," +00:04:12"," ",
" 37"," 97"," Peter Horner"," Male"," "," Senior"," 14/27"," 00:44:42"," 00:44:27"," "," +00:09:37"," +00:09:37"," +00:09:37"," ",
" 38"," 70"," Neil Gordon"," Male"," East Hull Harriers & AC"," 40-49"," 16/42"," 00:44:43"," 00:44:41"," "," +00:09:38"," +00:09:38"," +00:07:08"," ",
" 39"," 93"," Cassie Holmes"," Female"," York Knavesmire Harriers"," Senior"," 1/29"," 00:44:53"," 00:44:48"," "," +00:09:48"," +00:00:28"," +00:00:00"," ",
" 40"," 165"," Dave Shipley"," Male"," Scarborough Athletic Club"," 50-59"," 8/36"," 00:45:18"," 00:45:14"," "," +00:10:13"," +00:10:13"," +00:04:57"," ",
" 41"," 209"," Peter Welsh"," Male"," York Knavesmire Harriers"," 50-59"," 9/36"," 00:45:25"," 00:45:17"," "," +00:10:20"," +00:10:20"," +00:05:04"," ",
" 42"," 50"," Anna Devine"," Female"," "," Senior"," 2/29"," 00:45:38"," 00:45:34"," "," +00:10:33"," +00:01:13"," +00:00:45"," ",
" 43"," 23"," Ralph Broadley"," Male"," Scarborough Athletic Club"," 60-69"," 1/8"," 00:45:48"," 00:45:45"," "," +00:10:43"," +00:10:43"," +00:00:00"," ",
" 44"," 191"," Maurice Thorpe"," Male"," "," 50-59"," 10/36"," 00:45:50"," 00:45:38"," "," +00:10:45"," +00:10:45"," +00:05:29"," ",
" 45"," 182"," Josh Taylor"," Male"," Bridlington Road Runners"," Senior"," 15/27"," 00:45:58"," 00:45:57"," "," +00:10:53"," +00:10:53"," +00:10:53"," ",
" 46"," 34"," Deborah Church"," Female"," Driffield Striders"," Senior"," 3/29"," 00:45:59"," 00:45:55"," "," +00:10:54"," +00:01:34"," +00:01:06"," ",
" 47"," 139"," Christian Peach"," Male"," Beverley AC"," 40-49"," 17/42"," 00:46:15"," 00:45:53"," "," +00:11:10"," +00:11:10"," +00:08:40"," ",
" 48"," 67"," Guy Gibson"," Male"," East Hull Harriers & AC"," 50-59"," 11/36"," 00:46:22"," 00:46:16"," "," +00:11:17"," +00:11:17"," +00:06:01"," ",
" 49"," 226"," Katherine Felgate"," Female"," "," Senior"," 4/29"," 00:46:28"," 00:46:21"," "," +00:11:23"," +00:02:03"," +00:01:35"," ",
" 50"," 1"," James Abel"," Male"," City of Hull AC"," 50-59"," 12/36"," 00:46:31"," 00:46:22"," "," +00:11:26"," +00:11:26"," +00:06:10"," ",
" 51"," 129"," Paul Newton"," Male"," York Knavesmire Harriers"," 50-59"," 13/36"," 00:46:35"," 00:46:27"," "," +00:11:30"," +00:11:30"," +00:06:14"," ",
" 52"," 79"," Laura Hallett"," Female"," York Knavesmire Harriers"," Senior"," 5/29"," 00:46:57"," 00:46:49"," "," +00:11:52"," +00:02:32"," +00:02:04"," ",
" 53"," 110"," Dan Kidd"," Male"," "," 40-49"," 18/42"," 00:47:30"," 00:47:13"," "," +00:12:25"," +00:12:25"," +00:09:55"," ",
" 54"," 176"," Simon Starrett"," Male"," Driffield Striders"," Senior"," 16/27"," 00:47:36"," 00:47:15"," "," +00:12:31"," +00:12:31"," +00:12:31"," ",
" 55"," 195"," Kyle Turner"," Male"," "," Senior"," 17/27"," 00:47:40"," 00:47:16"," "," +00:12:35"," +00:12:35"," +00:12:35"," ",
" 56"," 219"," Edward Woodmansey"," Male"," "," Senior"," 18/27"," 00:47:41"," 00:47:18"," "," +00:12:36"," +00:12:36"," +00:12:36"," ",
" 57"," 230"," Vicky Godliman"," Female"," "," 40-49"," 1/44"," 00:47:44"," 00:47:41"," "," +00:12:39"," +00:03:19"," +00:00:00"," ",
" 58"," 144"," Janet Potter"," Female"," Bridlington Road Runners"," 50-59"," 2/18"," 00:47:55"," 00:47:49"," "," +00:12:50"," +00:03:30"," +00:03:30"," ",
" 59"," 7"," Emma Artley"," Female"," Bridlington Road Runners"," Senior"," 6/29"," 00:48:00"," 00:47:56"," "," +00:12:55"," +00:03:35"," +00:03:07"," ",
" 60"," 125"," James Moorfoot"," Male"," "," Senior"," 19/27"," 00:48:41"," 00:48:18"," "," +00:13:37"," +00:13:37"," +00:13:37"," ",
" 61"," 223"," Daniel Wright"," Male"," "," Senior"," 20/27"," 00:48:48"," 00:48:39"," "," +00:13:43"," +00:13:43"," +00:13:43"," ",
" 62"," 41"," Keith Conkerton"," Male"," East Hull Harriers & AC"," 50-59"," 14/36"," 00:48:50"," 00:48:33"," "," +00:13:45"," +00:13:45"," +00:08:29"," ",
" 63"," 150"," Sharon Puleston"," Female"," Bridlington Road Runners"," 50-59"," 3/18"," 00:49:00"," 00:48:53"," "," +00:13:55"," +00:04:35"," +00:04:35"," ",
" 64"," 99"," Carl Horth"," Male"," City of Hull AC"," Senior"," 21/27"," 00:49:05"," 00:48:57"," "," +00:14:00"," +00:14:00"," +00:14:00"," ",
" 65"," 237"," Anthony Shipley"," Male"," "," "," "," 00:49:20"," 00:49:02"," "," +00:14:15"," +00:14:15"," "," ",
" 66"," 143"," Simon Porter"," Male"," Bridlington Road Runners"," 40-49"," 19/42"," 00:49:27"," 00:49:21"," "," +00:14:22"," +00:14:22"," +00:11:52"," ",
" 67"," 179"," Andrew Tate"," Male"," Beverley AC"," 50-59"," 15/36"," 00:49:28"," 00:49:08"," "," +00:14:23"," +00:14:23"," +00:09:07"," ",
" 68"," 18"," Marcus Bourne"," Male"," Pocklington Runners"," 40-49"," 20/42"," 00:49:29"," 00:49:14"," "," +00:14:24"," +00:14:24"," +00:11:54"," ",
" 69"," 52"," Lee Douglas"," Male"," "," 40-49"," 21/42"," 00:49:38"," 00:49:34"," "," +00:14:33"," +00:14:33"," +00:12:03"," ",
" 70"," 100"," Alan Hutchinson"," Male"," "," 50-59"," 16/36"," 00:49:41"," 00:49:21"," "," +00:14:36"," +00:14:36"," +00:09:20"," ",
" 71"," 197"," Pete Vojvodic"," Male"," Fitmums And Friends"," 50-59"," 17/36"," 00:49:42"," 00:49:10"," "," +00:14:37"," +00:14:37"," +00:09:22"," ",
" 72"," 141"," Stephen Pedder-Smith"," Male"," "," Senior"," 22/27"," 00:49:43"," 00:49:32"," "," +00:14:38"," +00:14:38"," +00:14:38"," ",
" 73"," 76"," Shane Hall"," Male"," "," 40-49"," 22/42"," 00:49:44"," 00:49:20"," "," +00:14:39"," +00:14:39"," +00:12:09"," ",
" 74"," 140"," Hannah Pedder-Smith"," Female"," "," Senior"," 7/29"," 00:49:56"," 00:49:45"," "," +00:14:51"," +00:05:31"," +00:05:02"," ",
" 75"," 177"," Justine Sutcliffe"," Female"," "," 40-49"," 2/44"," 00:49:58"," 00:49:42"," "," +00:14:53"," +00:05:33"," +00:02:14"," ",
" 76"," 105"," Miles Keenleyside"," Male"," "," 40-49"," 23/42"," 00:50:09"," 00:50:00"," "," +00:15:04"," +00:15:04"," +00:12:34"," ",
" 77"," 178"," Ian Tasker"," Male"," White City Hull RRC"," 40-49"," 24/42"," 00:50:17"," 00:50:07"," "," +00:15:12"," +00:15:12"," +00:12:42"," ",
" 78"," 132"," Mark Nurse"," Male"," Withernsea Harriers"," 50-59"," 18/36"," 00:50:20"," 00:50:04"," "," +00:15:15"," +00:15:15"," +00:09:59"," ",
" 79"," 16"," George Bastiman"," Male"," "," Senior"," 23/27"," 00:50:22"," 00:49:59"," "," +00:15:17"," +00:15:17"," +00:15:17"," ",
" 80"," 166"," Emma Simmons"," Female"," Scarborough Athletic Club"," 40-49"," 3/44"," 00:50:29"," 00:50:00"," "," +00:15:25"," +00:06:05"," +00:02:45"," ",
" 81"," 73"," Craig Gray"," Male"," "," Senior"," 24/27"," 00:50:33"," 00:50:05"," "," +00:15:28"," +00:15:28"," +00:15:28"," ",
" 82"," 225"," Martin Young"," Male"," White City Hull RRC"," 50-59"," 19/36"," 00:50:34"," 00:50:25"," "," +00:15:29"," +00:15:29"," +00:10:13"," ",
" 83"," 84"," Robert Harper"," Male"," Yorkshire Wolds Runners"," 40-49"," 25/42"," 00:50:39"," 00:50:29"," "," +00:15:34"," +00:15:34"," +00:13:04"," ",
" 84"," 101"," Richard Iveson"," Male"," "," 40-49"," 26/42"," 00:50:40"," 00:50:12"," "," +00:15:35"," +00:15:35"," +00:13:05"," ",
" 85"," 56"," Robert Eyre"," Male"," Bridlington Road Runners"," 70+"," 1/1"," 00:50:45"," 00:50:37"," "," +00:15:40"," +00:15:40"," +00:00:00"," ",
" 86"," 119"," Mark May"," Male"," Scarborough Athletic Club"," 50-59"," 20/36"," 00:50:47"," 00:50:44"," "," +00:15:42"," +00:15:42"," +00:10:26"," ",
" 87"," 108"," Alan Kendra"," Male"," Pocklington Runners"," 50-59"," 21/36"," 00:50:50"," 00:50:40"," "," +00:15:45"," +00:15:45"," +00:10:29"," ",
" 88"," 33"," Maura Chacksfield"," Female"," "," 40-49"," 4/44"," 00:50:51"," 00:50:42"," "," +00:15:46"," +00:06:26"," +00:03:06"," ",
" 89"," 137"," Richard Parkin"," Male"," "," 50-59"," 22/36"," 00:50:52"," 00:50:43"," "," +00:15:47"," +00:15:47"," +00:10:31"," ",
" 90"," 210"," Toby Wherton"," Male"," "," 40-49"," 27/42"," 00:51:07"," 00:50:39"," "," +00:16:02"," +00:16:02"," +00:13:32"," ",
" 91"," 13"," Simon Barnes"," Male"," Pie"," 40-49"," 28/42"," 00:51:15"," 00:50:55"," "," +00:16:10"," +00:16:10"," +00:13:41"," ",
" 92"," 96"," Sofie Hopkins"," Female"," "," Senior"," 8/29"," 00:51:24"," 00:51:17"," "," +00:16:20"," +00:07:00"," +00:06:31"," ",
" 93"," 152"," Richard Purcell"," Male"," Danum Harriers"," 50-59"," 23/36"," 00:51:40"," 00:51:16"," "," +00:16:35"," +00:16:35"," +00:11:20"," ",
" 94"," 231"," Mark Jones"," Male"," "," 40-49"," 29/42"," 00:51:42"," 00:51:20"," "," +00:16:37"," +00:16:37"," +00:14:07"," ",
" 95"," 3"," Chris Aldred"," Male"," "," 50-59"," 24/36"," 00:51:59"," 00:51:25"," "," +00:16:54"," +00:16:54"," +00:11:38"," ",
" 96"," 22"," Peter Broadbent"," Male"," "," 40-49"," 30/42"," 00:52:03"," 00:51:48"," "," +00:16:58"," +00:16:58"," +00:14:28"," ",
" 97"," 146"," Philip Powditch"," Male"," Beverley AC"," 60-69"," 2/8"," 00:52:06"," 00:52:00"," "," +00:17:01"," +00:17:01"," +00:06:17"," ",
" 98"," 216"," Sharron Wilson"," Female"," "," 40-49"," 5/44"," 00:52:16"," 00:51:48"," "," +00:17:11"," +00:07:51"," +00:04:32"," ",
" 99"," 103"," Philip Jackson"," Male"," Ranelagh Harriers"," 60-69"," 3/8"," 00:52:18"," 00:51:59"," "," +00:17:13"," +00:17:13"," +00:06:29"," ",
" 100"," 121"," John Medforth"," Male"," "," Senior"," 25/27"," 00:52:25"," 00:52:07"," "," +00:17:20"," +00:17:20"," +00:17:20"," ",
" 101"," 208"," Tim Welbourn"," Male"," City of Hull AC"," 50-59"," 25/36"," 00:52:33"," 00:52:09"," "," +00:17:28"," +00:17:28"," +00:12:12"," ",
" 102"," 162"," Neil Sergeant"," Male"," Beverley AC"," 60-69"," 4/8"," 00:52:36"," 00:52:25"," "," +00:17:31"," +00:17:31"," +00:06:47"," ",
" 103"," 198"," Mark Walby"," Male"," Humber Triathletes"," 40-49"," 31/42"," 00:52:52"," 00:52:35"," "," +00:17:48"," +00:17:48"," +00:15:18"," ",
" 104"," 188"," Paul Thompson"," Male"," Hornsea Harriers"," 50-59"," 26/36"," 00:52:53"," 00:52:47"," "," +00:17:48"," +00:17:48"," +00:12:32"," ",
" 105"," 126"," Daisy Morgan"," Female"," Driffield Striders"," Senior"," 9/29"," 00:52:58"," 00:52:53"," "," +00:17:53"," +00:08:33"," +00:08:05"," ",
" 106"," 43"," Tania Cream"," Female"," City of Hull AC"," 50-59"," 4/18"," 00:52:59"," 00:52:33"," "," +00:17:54"," +00:08:34"," +00:08:34"," ",
" 107"," 142"," Verona Petty"," Female"," Bridlington Road Runners"," 40-49"," 6/44"," 00:53:04"," 00:52:56"," "," +00:17:59"," +00:08:39"," +00:05:20"," ",
" 108"," 21"," Alex Broadbent"," Male"," White City Hull RRC"," 40-49"," 32/42"," 00:53:19"," 00:53:09"," "," +00:18:14"," +00:18:14"," +00:15:45"," ",
" 109"," 187"," Steve Thompson"," Male"," "," 40-49"," 33/42"," 00:53:33"," 00:53:04"," "," +00:18:28"," +00:18:28"," +00:15:58"," ",
" 110"," 148"," Geoff Probert"," Male"," White City Hull RRC"," 60-69"," 5/8"," 00:53:55"," 00:53:45"," "," +00:18:50"," +00:18:50"," +00:08:06"," ",
" 111"," 59"," Harry Forkin"," Male"," Scarborough Athletic Club"," 60-69"," 6/8"," 00:53:59"," 00:53:41"," "," +00:18:54"," +00:18:54"," +00:08:10"," ",
" 112"," 196"," Kate Urwin"," Female"," "," Senior"," 10/29"," 00:54:01"," 00:53:36"," "," +00:18:57"," +00:09:37"," +00:09:08"," ",
" 113"," 65"," Karl Gerhardsen"," Male"," "," 50-59"," 27/36"," 00:54:04"," 00:53:49"," "," +00:18:59"," +00:18:59"," +00:13:43"," ",
" 114"," 168"," Helen Simpson"," Female"," "," 40-49"," 7/44"," 00:54:06"," 00:53:49"," "," +00:19:01"," +00:09:41"," +00:06:21"," ",
" 115"," 211"," Lorraine White"," Female"," "," 50-59"," 5/18"," 00:54:10"," 00:54:00"," "," +00:19:05"," +00:09:45"," +00:09:45"," ",
" 116"," 114"," Julie Madden"," Female"," Bridlington Road Runners"," 50-59"," 6/18"," 00:54:10"," 00:54:04"," "," +00:19:05"," +00:09:45"," +00:09:45"," ",
" 117"," 133"," Stephen Ogden"," Male"," Beverley AC"," 50-59"," 28/36"," 00:54:11"," 00:53:50"," "," +00:19:06"," +00:19:06"," +00:13:50"," ",
" 118"," 207"," Jane Welbourn"," Female"," Bridlington Road Runners"," 40-49"," 8/44"," 00:54:17"," 00:54:09"," "," +00:19:12"," +00:09:52"," +00:06:33"," ",
" 119"," 218"," Lee Woodall"," Male"," "," "," "," 00:54:23"," 00:54:05"," "," +00:19:18"," +00:19:18"," "," ",
" 120"," 69"," Nicola Glover"," Female"," Beverley AC"," Senior"," 11/29"," 00:54:33"," 00:54:29"," "," +00:19:28"," +00:10:08"," +00:09:40"," ",
" 121"," 35"," Lizzy Clamp"," Female"," "," Senior"," 12/29"," 00:54:57"," 00:54:35"," "," +00:19:53"," +00:10:33"," +00:10:04"," ",
" 122"," 106"," Patrick Kelly"," Male"," "," 60-69"," 7/8"," 00:55:00"," 00:54:29"," "," +00:19:55"," +00:19:55"," +00:09:11"," ",
" 123"," 194"," Kate Towse"," Female"," Pickering RC"," Senior"," 13/29"," 00:55:32"," 00:55:20"," "," +00:20:27"," +00:11:07"," +00:10:39"," ",
" 124"," 85"," Karyn Harper"," Female"," Yorkshire Wolds Runners"," 40-49"," 9/44"," 00:55:44"," 00:55:35"," "," +00:20:40"," +00:11:20"," +00:08:00"," ",
" 125"," 206"," Dominique Webster"," Female"," Bridlington Road Runners"," 40-49"," 10/44"," 00:55:53"," 00:55:45"," "," +00:20:48"," +00:11:28"," +00:08:09"," ",
" 126"," 124"," Andrew Moore"," Male"," "," Senior"," 26/27"," 00:55:58"," 00:55:34"," "," +00:20:53"," +00:20:53"," +00:20:53"," ",
" 127"," 220"," Geraldine Woolfall"," Female"," "," 40-49"," 11/44"," 00:56:07"," 00:55:36"," "," +00:21:02"," +00:11:42"," +00:08:23"," ",
" 128"," 190"," Lucy Thompson"," Female"," Hornsea Harriers"," Senior"," 14/29"," 00:56:27"," 00:55:57"," "," +00:21:22"," +00:12:02"," +00:11:34"," ",
" 129"," 39"," Danielle Collins"," Female"," "," Senior"," 15/29"," 00:56:37"," 00:56:26"," "," +00:21:32"," +00:12:12"," +00:11:43"," ",
" 130"," 45"," John Crosby"," Male"," "," 50-59"," 29/36"," 00:56:48"," 00:56:31"," "," +00:21:43"," +00:21:43"," +00:16:27"," ",
" 131"," 171"," Gary Smith"," Male"," "," 40-49"," 34/42"," 00:57:06"," 00:56:33"," "," +00:22:01"," +00:22:01"," +00:19:31"," ",
" 132"," 61"," Wendy Foster"," Female"," Bridlington Road Runners"," 40-49"," 12/44"," 00:57:08"," 00:56:58"," "," +00:22:03"," +00:12:43"," +00:09:24"," ",
" 133"," 81"," Sarah Hargreaves"," Female"," Pocklington Runners"," 50-59"," 7/18"," 00:57:19"," 00:57:06"," "," +00:22:14"," +00:12:54"," +00:12:54"," ",
" 134"," 200"," Antony Walker"," Male"," "," 50-59"," 30/36"," 00:57:23"," 00:57:12"," "," +00:22:18"," +00:22:18"," +00:17:02"," ",
" 135"," 28"," Tim Cantlie"," Male"," "," 50-59"," 31/36"," 00:57:25"," 00:57:07"," "," +00:22:20"," +00:22:20"," +00:17:04"," ",
" 136"," 4"," Karen Andrews"," Female"," "," 50-59"," 8/18"," 00:57:26"," 00:57:09"," "," +00:22:21"," +00:13:01"," +00:13:01"," ",
" 137"," 49"," Sandra Dawson"," Female"," Beverley AC"," 40-49"," 13/44"," 00:57:31"," 00:57:06"," "," +00:22:26"," +00:13:06"," +00:09:46"," ",
" 138"," 58"," Michelle Fletcher"," Female"," Scarborough Athletic Club"," Senior"," 16/29"," 00:57:32"," 00:57:02"," "," +00:22:27"," +00:13:07"," +00:12:39"," ",
" 139"," 164"," Sam Shepherdson"," Female"," Scarborough Athletic Club"," 40-49"," 14/44"," 00:57:46"," 00:57:28"," "," +00:22:42"," +00:13:22"," +00:10:02"," ",
" 140"," 72"," Melanie Granger"," Female"," Yorkshire Wolds Runners"," 50-59"," 9/18"," 00:58:06"," 00:57:47"," "," +00:23:01"," +00:13:41"," +00:13:41"," ",
" 141"," 203"," Ian Warvill"," Male"," "," 50-59"," 32/36"," 00:58:08"," 00:57:54"," "," +00:23:03"," +00:23:03"," +00:17:47"," ",
" 142"," 120"," Tim Mccall"," Male"," "," 50-59"," 33/36"," 00:58:16"," 00:57:48"," "," +00:23:11"," +00:23:11"," +00:17:55"," ",
" 143"," 60"," Sue Foster"," Female"," "," 50-59"," 10/18"," 00:58:17"," 00:57:50"," "," +00:23:12"," +00:13:52"," +00:13:52"," ",
" 144"," 15"," Steve Barrett"," Male"," Scarborough Athletic Club"," 40-49"," 35/42"," 00:58:18"," 00:57:47"," "," +00:23:13"," +00:23:13"," +00:20:43"," ",
" 145"," 9"," Michaela Atkinson"," Female"," "," Senior"," 17/29"," 00:58:19"," 00:58:11"," "," +00:23:14"," +00:13:54"," +00:13:26"," ",
" 146"," 174"," Jo Stabler"," Female"," "," Senior"," 18/29"," 00:58:30"," 00:58:04"," "," +00:23:25"," +00:14:05"," +00:13:37"," ",
" 147"," 14"," Helen Barrett"," Female"," Esk Valley Fell"," 50-59"," 11/18"," 00:58:51"," 00:58:25"," "," +00:23:46"," +00:14:26"," +00:14:26"," ",
" 148"," 201"," Catherine Walker"," Female"," "," 50-59"," 12/18"," 00:58:59"," 00:58:47"," "," +00:23:54"," +00:14:34"," +00:14:34"," ",
" 149"," 234"," Pippa Hutchinson-Chan"," Female"," Fitmums & Friends"," Senior"," 19/29"," 00:59:02"," 00:58:35"," "," +00:23:57"," +00:14:37"," +00:14:08"," ",
" 150"," 42"," Jeffrey Copping"," Male"," City of Hull AC"," 60-69"," 8/8"," 00:59:08"," 00:58:45"," "," +00:24:03"," +00:24:03"," +00:13:19"," ",
" 151"," 135"," Gary Palmer"," Male"," "," 40-49"," 36/42"," 00:59:14"," 00:58:54"," "," +00:24:09"," +00:24:09"," +00:21:40"," ",
" 152"," 155"," Liz Reid"," Female"," "," 40-49"," 15/44"," 00:59:19"," 00:58:52"," "," +00:24:14"," +00:14:54"," +00:11:35"," ",
" 153"," 38"," Angie Colley"," Female"," "," 50-59"," 13/18"," 00:59:19"," 00:58:52"," "," +00:24:14"," +00:14:54"," +00:14:54"," ",
" 154"," 117"," Andrea Marsay"," Female"," "," 40-49"," 16/44"," 00:59:20"," 00:58:54"," "," +00:24:15"," +00:14:55"," +00:11:36"," ",
" 155"," 27"," Ruth Campion"," Female"," "," 40-49"," 17/44"," 00:59:38"," 00:59:12"," "," +00:24:33"," +00:15:13"," +00:11:54"," ",
" 156"," 147"," Tim Pratt"," Male"," "," 40-49"," 37/42"," 00:59:53"," 00:59:36"," "," +00:24:48"," +00:24:48"," +00:22:18"," ",
" 157"," 95"," Steven Holwell"," Male"," Withernsea Harriers"," 50-59"," 34/36"," 01:00:10"," 00:59:44"," "," +00:25:05"," +00:25:05"," +00:19:49"," ",
" 158"," 151"," Vicky Pullen"," Female"," "," 40-49"," 18/44"," 01:00:19"," 01:00:00"," "," +00:25:14"," +00:15:54"," +00:12:35"," ",
" 159"," 80"," Gaye Hanson"," Female"," Cottingham Fitmums"," 40-49"," 19/44"," 01:00:20"," 01:00:00"," "," +00:25:15"," +00:15:55"," +00:12:36"," ",
" 160"," 86"," Stephen Harris"," Male"," "," 40-49"," 38/42"," 01:00:28"," 01:00:00"," "," +00:25:23"," +00:25:23"," +00:22:53"," ",
" 161"," 66"," Nicky Ghetler"," Female"," Fitmums And Friends"," 40-49"," 20/44"," 01:00:59"," 01:00:51"," "," +00:25:54"," +00:16:34"," +00:13:15"," ",
" 162"," 159"," Katie Russell"," Female"," Driffield Striders"," Senior"," 20/29"," 01:01:42"," 01:01:25"," "," +00:26:37"," +00:17:17"," +00:16:49"," ",
