" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 216"," Shaun Hobson"," Male"," Driffield Striders"," V40"," 1/59"," 00:36:20"," 00:36:17"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 197"," Scott Hargreaves"," Male"," Bridlington Road Runners"," Senior"," 1/69"," 00:36:36"," 00:36:34"," "," +00:00:15"," +00:00:15"," +00:00:00"," ",
" 3"," 318"," Helen Cross"," Female"," "," Senior"," 1/64"," 00:37:02"," 00:36:58"," "," +00:00:41"," +00:00:00"," +00:00:00"," ",
" 4"," 162"," Rob Fletcher"," Male"," East Hull Harriers & AC"," Senior"," 2/69"," 00:37:40"," 00:37:37"," "," +00:01:19"," +00:01:19"," +00:01:04"," ",
" 5"," 11"," Lee Alcock"," Male"," East Hull Harriers & AC"," Senior"," 3/69"," 00:37:51"," 00:37:48"," "," +00:01:30"," +00:01:30"," +00:01:15"," ",
" 6"," 239"," Adam Jordan"," Male"," "," V40"," 2/59"," 00:37:54"," 00:37:50"," "," +00:01:33"," +00:01:33"," +00:01:33"," ",
" 7"," 121"," Luke Davison"," Male"," Beverley AC"," Senior"," 4/69"," 00:37:59"," 00:37:56"," "," +00:01:38"," +00:01:38"," +00:01:22"," ",
" 8"," 294"," Thomas Mawer"," Male"," East Hull Harriers & AC"," Senior"," 5/69"," 00:38:07"," 00:38:05"," "," +00:01:47"," +00:01:47"," +00:01:31"," ",
" 9"," 320"," Gareth Moyle"," Male"," Beverley AC"," Senior"," 6/69"," 00:38:10"," 00:38:07"," "," +00:01:49"," +00:01:49"," +00:01:34"," ",
" 10"," 188"," Jamie Allen"," Male"," "," Senior"," 7/69"," 00:38:21"," 00:38:19"," "," +00:02:00"," +00:02:00"," +00:01:45"," ",
" 11"," 242"," Graham Justice"," Male"," Beverley AC"," V50"," 1/60"," 00:38:40"," 00:38:37"," "," +00:02:19"," +00:02:19"," +00:00:00"," ",
" 12"," 485"," Mark Williamson"," Male"," Hornsea Harriers"," V40"," 3/59"," 00:38:54"," 00:38:50"," "," +00:02:33"," +00:02:33"," +00:02:33"," ",
" 13"," 198"," Jim Harlock"," Male"," City Of Hull AC"," V50"," 2/60"," 00:39:02"," 00:38:59"," "," +00:02:41"," +00:02:41"," +00:00:22"," ",
" 14"," 308"," David Meilhan"," Male"," Beverley AC"," V40"," 4/59"," 00:39:09"," 00:39:06"," "," +00:02:48"," +00:02:48"," +00:02:48"," ",
" 15"," 473"," Darren White"," Male"," East Hull Harriers & A.C."," Senior"," 8/69"," 00:39:24"," 00:39:21"," "," +00:03:04"," +00:03:04"," +00:02:48"," ",
" 16"," 305"," Dominic Mcpherson"," Male"," "," V50"," 3/60"," 00:39:46"," 00:39:43"," "," +00:03:25"," +00:03:25"," +00:01:06"," ",
" 17"," 45"," Natalie Bell"," Female"," City Of Hull AC"," Senior"," 2/64"," 00:40:20"," 00:40:18"," "," +00:03:59"," +00:03:18"," +00:03:18"," ",
" 18"," 169"," Tom Gelsthorpe"," Male"," "," Senior"," 9/69"," 00:40:21"," 00:40:15"," "," +00:04:00"," +00:04:00"," +00:03:44"," ",
" 19"," 271"," Stephen Logan"," Male"," "," Senior"," 10/69"," 00:40:30"," 00:40:28"," "," +00:04:09"," +00:04:09"," +00:03:53"," ",
" 20"," 50"," Simon Bishop"," Male"," Beverley AC"," V40"," 5/59"," 00:40:35"," 00:40:30"," "," +00:04:14"," +00:04:14"," +00:04:14"," ",
" 21"," 444"," David Tyas"," Male"," "," Senior"," 11/69"," 00:41:07"," 00:41:03"," "," +00:04:47"," +00:04:47"," +00:04:31"," ",
" 22"," 190"," Elliot Hakner"," Male"," Beverley AC"," V40"," 6/59"," 00:41:10"," 00:41:06"," "," +00:04:49"," +00:04:49"," +00:04:49"," ",
" 23"," 448"," Gary Vieten"," Male"," "," V50"," 4/60"," 00:41:11"," 00:41:06"," "," +00:04:51"," +00:04:51"," +00:02:31"," ",
" 24"," 355"," Michael Petersen"," Male"," East Hull Harriers"," V40"," 7/59"," 00:41:32"," 00:41:28"," "," +00:05:11"," +00:05:11"," +00:05:11"," ",
" 25"," 172"," Stephen Glenville"," Male"," City Of Hull AC"," Senior"," 12/69"," 00:41:39"," 00:41:34"," "," +00:05:19"," +00:05:19"," +00:05:03"," ",
" 26"," 144"," Jazz Edeson"," Male"," Driffield Striders"," V50"," 5/60"," 00:41:46"," 00:41:41"," "," +00:05:25"," +00:05:25"," +00:03:05"," ",
" 27"," 358"," Billy Pike"," Male"," Bridlington Roadrunners"," V50"," 6/60"," 00:41:47"," 00:41:42"," "," +00:05:26"," +00:05:26"," +00:03:06"," ",
" 28"," 247"," Jacob Kemp"," Male"," Humber Triathletes"," Senior"," 13/69"," 00:41:49"," 00:41:45"," "," +00:05:28"," +00:05:28"," +00:05:12"," ",
" 29"," 269"," Rob Lewchenko"," Male"," "," Senior"," 14/69"," 00:41:51"," 00:41:47"," "," +00:05:30"," +00:05:30"," +00:05:15"," ",
" 30"," 290"," Peter Mason"," Male"," City Of Hull AC"," Senior"," 15/69"," 00:41:51"," 00:41:48"," "," +00:05:31"," +00:05:31"," +00:05:15"," ",
" 31"," 410"," Jake Woods"," Male"," "," Senior"," 16/69"," 00:42:00"," 00:41:56"," "," +00:05:40"," +00:05:40"," +00:05:24"," ",
" 32"," 17"," Andy Allison"," Male"," Humber Triathletes"," V40"," 8/59"," 00:42:01"," 00:41:57"," "," +00:05:41"," +00:05:41"," +00:05:41"," ",
" 33"," 116"," Mark Dalton"," Male"," Beverley AC"," V50"," 7/60"," 00:42:03"," 00:41:57"," "," +00:05:43"," +00:05:43"," +00:03:23"," ",
" 34"," 458"," Stephen Wardell"," Male"," "," Senior"," 17/69"," 00:42:09"," 00:42:00"," "," +00:05:48"," +00:05:48"," +00:05:33"," ",
" 35"," 153"," Steve Evins"," Male"," Beverley AC"," V50"," 8/60"," 00:42:21"," 00:42:15"," "," +00:06:00"," +00:06:00"," +00:03:41"," ",
" 36"," 295"," Nick Maynard"," Male"," City Of Hull AC"," V40"," 9/59"," 00:42:40"," 00:42:32"," "," +00:06:19"," +00:06:19"," +00:06:19"," ",
" 37"," 404"," Alan Smith"," Male"," White City Hull RRC"," V40"," 10/59"," 00:42:52"," 00:42:45"," "," +00:06:31"," +00:06:31"," +00:06:31"," ",
" 38"," 13"," Tony Alcock"," Male"," East Hull Harriers & AC"," V50"," 9/60"," 00:43:02"," 00:42:59"," "," +00:06:41"," +00:06:41"," +00:04:21"," ",
" 39"," 436"," Shaun Thornborough"," Male"," Beverley AC"," Senior"," 18/69"," 00:43:10"," 00:43:08"," "," +00:06:49"," +00:06:49"," +00:06:34"," ",
" 40"," 235"," Luke Jackson"," Male"," East Hull Harriers & AC"," Senior"," 19/69"," 00:43:11"," 00:43:06"," "," +00:06:50"," +00:06:50"," +00:06:34"," ",
" 41"," 348"," David Parkin"," Male"," Driffield Striders"," V50"," 10/60"," 00:43:12"," 00:43:05"," "," +00:06:51"," +00:06:51"," +00:04:31"," ",
" 42"," 472"," Niki Whitaker"," Female"," City Of Hull AC"," V40"," 1/80"," 00:43:12"," 00:43:09"," "," +00:06:51"," +00:06:09"," +00:00:00"," ",
" 43"," 266"," Matthew Legard"," Male"," "," Senior"," 20/69"," 00:43:20"," 00:43:15"," "," +00:06:59"," +00:06:59"," +00:06:44"," ",
" 44"," 291"," Simon Matson"," Male"," Yorkshire Wolds Runners"," V40"," 11/59"," 00:43:23"," 00:43:19"," "," +00:07:03"," +00:07:03"," +00:07:03"," ",
" 45"," 333"," Andrew Norman"," Male"," East Hull Harriers & AC"," V50"," 11/60"," 00:43:46"," 00:43:43"," "," +00:07:25"," +00:07:25"," +00:05:05"," ",
" 46"," 228"," Kristian Huzzard"," Male"," "," V40"," 12/59"," 00:43:54"," 00:43:49"," "," +00:07:33"," +00:07:33"," +00:07:33"," ",
" 47"," 24"," Andrew Arnold"," Male"," Beverley AC"," V50"," 12/60"," 00:44:08"," 00:44:00"," "," +00:07:47"," +00:07:47"," +00:05:27"," ",
" 48"," 440"," Mitch Trainor"," Female"," City Of Hull AC"," V40"," 2/80"," 00:44:10"," 00:44:06"," "," +00:07:49"," +00:07:07"," +00:00:57"," ",
" 49"," 139"," James Durham"," Male"," Beverley AC"," Senior"," 21/69"," 00:44:32"," 00:44:25"," "," +00:08:12"," +00:08:12"," +00:07:56"," ",
" 50"," 152"," Stuart Eskrett"," Male"," Beverley AC"," V50"," 13/60"," 00:44:37"," 00:44:24"," "," +00:08:17"," +00:08:17"," +00:05:57"," ",
" 51"," 403"," Matthew Skinns"," Male"," Beverley AC"," Senior"," 22/69"," 00:44:40"," 00:44:28"," "," +00:08:20"," +00:08:20"," +00:08:04"," ",
" 52"," 419"," Matthew Stockman"," Male"," "," Senior"," 23/69"," 00:44:48"," 00:44:42"," "," +00:08:28"," +00:08:28"," +00:08:12"," ",
" 53"," 420"," Mike Stones"," Male"," "," Senior"," 24/69"," 00:44:49"," 00:44:42"," "," +00:08:28"," +00:08:28"," +00:08:13"," ",
" 54"," 90"," Carl Coates"," Male"," "," Senior"," 25/69"," 00:44:56"," 00:44:49"," "," +00:08:35"," +00:08:35"," +00:08:19"," ",
" 55"," 226"," Mark Hunt"," Male"," "," V40"," 13/59"," 00:45:13"," 00:45:06"," "," +00:08:52"," +00:08:52"," +00:08:52"," ",
" 56"," 3"," James Abel"," Male"," Driffield Striders"," V60+"," 1/26"," 00:45:16"," 00:45:10"," "," +00:08:55"," +00:08:55"," +00:00:00"," ",
" 57"," 335"," Mark Nurse"," Male"," Withernsea Harriers"," V50"," 14/60"," 00:45:17"," 00:45:10"," "," +00:08:56"," +00:08:56"," +00:06:37"," ",
" 58"," 344"," Marcus Pape"," Male"," "," V50"," 15/60"," 00:45:19"," 00:45:14"," "," +00:08:58"," +00:08:58"," +00:06:39"," ",
" 59"," 275"," Graham Lonsdale"," Male"," Bridlington Road Runners"," V50"," 16/60"," 00:45:36"," 00:45:30"," "," +00:09:15"," +00:09:15"," +00:06:55"," ",
" 60"," 174"," Jamie Gould"," Male"," City Of Hull AC"," Senior"," 26/69"," 00:45:36"," 00:45:31"," "," +00:09:15"," +00:09:15"," +00:09:00"," ",
" 61"," 304"," Shaun Mcmanus"," Male"," White City Hull RRC"," V60+"," 2/26"," 00:45:40"," 00:45:28"," "," +00:09:19"," +00:09:19"," +00:00:24"," ",
" 62"," 132"," Ian Donoghue"," Male"," "," V40"," 14/59"," 00:45:41"," 00:45:36"," "," +00:09:20"," +00:09:20"," +00:09:20"," ",
" 63"," 164"," Martin Forster"," Male"," "," V50"," 17/60"," 00:45:55"," 00:45:49"," "," +00:09:34"," +00:09:34"," +00:07:14"," ",
" 64"," 168"," Caroline Garvey"," Female"," Barton And District Ac"," Senior"," 3/64"," 00:45:58"," 00:45:54"," "," +00:09:37"," +00:08:55"," +00:08:55"," ",
" 65"," 48"," Ricki Betts"," Male"," "," Senior"," 27/69"," 00:46:01"," 00:45:31"," "," +00:09:40"," +00:09:40"," +00:09:25"," ",
" 66"," 307"," Lucas Meagor"," Male"," Beverley AC"," V40"," 15/59"," 00:46:03"," 00:45:49"," "," +00:09:42"," +00:09:42"," +00:09:42"," ",
" 67"," 82"," Anita Chambers"," Female"," "," Senior"," 4/64"," 00:46:03"," 00:45:57"," "," +00:09:42"," +00:09:00"," +00:09:00"," ",
" 68"," 67"," Richard Brothwell"," Male"," "," V50"," 18/60"," 00:46:16"," 00:46:08"," "," +00:09:55"," +00:09:55"," +00:07:35"," ",
" 69"," 76"," Luke Carmichael"," Male"," Humber Triathletes"," Senior"," 28/69"," 00:46:21"," 00:46:18"," "," +00:10:01"," +00:10:01"," +00:09:45"," ",
" 70"," 278"," James Lundy"," Male"," East Hull Harriers & AC"," Senior"," 29/69"," 00:46:41"," 00:46:19"," "," +00:10:20"," +00:10:20"," +00:10:04"," ",
" 71"," 296"," Andy Mayo"," Male"," "," V40"," 16/59"," 00:46:43"," 00:46:31"," "," +00:10:22"," +00:10:22"," +00:10:22"," ",
" 72"," 149"," Allison English"," Female"," Fitmums And Friends"," V40"," 3/80"," 00:46:44"," 00:46:39"," "," +00:10:23"," +00:09:42"," +00:03:32"," ",
" 73"," 154"," Jonathan Ewen"," Male"," Beverley AC"," Senior"," 30/69"," 00:46:47"," 00:46:37"," "," +00:10:26"," +00:10:26"," +00:10:11"," ",
" 74"," 438"," Stew Tindale"," Male"," Yorkshire Wolds Runners"," V50"," 19/60"," 00:46:48"," 00:46:16"," "," +00:10:27"," +00:10:27"," +00:08:08"," ",
" 75"," 146"," Andy Elliott"," Male"," "," Senior"," 31/69"," 00:46:53"," 00:46:47"," "," +00:10:32"," +00:10:32"," +00:10:17"," ",
" 76"," 161"," Lee Fletcher"," Male"," "," V40"," 17/59"," 00:46:54"," 00:46:45"," "," +00:10:33"," +00:10:33"," +00:10:33"," ",
" 77"," 259"," Christopher Knowles"," Male"," "," Senior"," 32/69"," 00:46:54"," 00:46:49"," "," +00:10:33"," +00:10:33"," +00:10:18"," ",
" 78"," 349"," Zoe Parkin"," Female"," Driffield Striders"," V50"," 1/34"," 00:46:54"," 00:46:36"," "," +00:10:33"," +00:09:52"," +00:00:00"," ",
" 79"," 209"," John Hatfield"," Male"," "," Senior"," 33/69"," 00:47:02"," 00:46:54"," "," +00:10:41"," +00:10:41"," +00:10:25"," ",
" 80"," 413"," Martin Stack"," Male"," Driffield Striders"," V50"," 20/60"," 00:47:02"," 00:46:58"," "," +00:10:41"," +00:10:41"," +00:08:21"," ",
" 81"," 386"," Craig Sargeson"," Male"," "," V40"," 18/59"," 00:47:07"," 00:47:00"," "," +00:10:46"," +00:10:46"," +00:10:46"," ",
" 82"," 150"," John Escritt"," Male"," City Of Hull AC"," V60+"," 3/26"," 00:47:40"," 00:47:25"," "," +00:11:20"," +00:11:20"," +00:02:24"," ",
" 83"," 451"," Ed Walker"," Male"," City Of Hull AC"," Senior"," 34/69"," 00:47:59"," 00:47:55"," "," +00:11:39"," +00:11:39"," +00:11:23"," ",
" 84"," 86"," David Clark"," Male"," Beverley AC"," V40"," 19/59"," 00:48:02"," 00:47:47"," "," +00:11:41"," +00:11:41"," +00:11:41"," ",
" 85"," 204"," John Harrison"," Male"," "," V60+"," 4/26"," 00:48:06"," 00:47:57"," "," +00:11:45"," +00:11:45"," +00:02:49"," ",
" 86"," 208"," Joanne Hastings"," Female"," Fitmums And Friends"," Senior"," 5/64"," 00:48:10"," 00:48:01"," "," +00:11:49"," +00:11:08"," +00:11:08"," ",
" 87"," 350"," Steve Parkinson"," Male"," Beverley AC"," V50"," 21/60"," 00:48:12"," 00:47:50"," "," +00:11:51"," +00:11:51"," +00:09:32"," ",
" 88"," 356"," Jill Petrie"," Female"," "," Senior"," 6/64"," 00:48:18"," 00:47:58"," "," +00:11:57"," +00:11:16"," +00:11:16"," ",
" 89"," 131"," Liam Docherty"," Male"," "," Senior"," 35/69"," 00:48:19"," 00:48:13"," "," +00:11:59"," +00:11:59"," +00:11:43"," ",
" 90"," 479"," Ian Wilkinson"," Male"," "," V40"," 20/59"," 00:48:22"," 00:48:02"," "," +00:12:02"," +00:12:02"," +00:12:02"," ",
" 91"," 499"," Pete Young"," Male"," "," V50"," 22/60"," 00:48:26"," 00:48:19"," "," +00:12:05"," +00:12:05"," +00:09:46"," ",
" 92"," 437"," Colleen Thundercliffe"," Female"," City Of Hull AC"," V50"," 2/34"," 00:48:32"," 00:48:20"," "," +00:12:12"," +00:11:30"," +00:01:38"," ",
" 93"," 128"," Graham Dinsdale"," Male"," "," V50"," 23/60"," 00:48:44"," 00:48:37"," "," +00:12:24"," +00:12:24"," +00:10:04"," ",
" 94"," 313"," Chris Mills"," Male"," "," V40"," 21/59"," 00:48:52"," 00:48:43"," "," +00:12:31"," +00:12:31"," +00:12:31"," ",
" 95"," 115"," Elizabeth Dalton"," Female"," Driffield Striders"," V40"," 4/80"," 00:49:00"," 00:48:40"," "," +00:12:39"," +00:11:57"," +00:05:47"," ",
" 96"," 302"," Susan Mcintyre"," Female"," Beverley AC"," Senior"," 7/64"," 00:49:03"," 00:48:49"," "," +00:12:43"," +00:12:01"," +00:12:01"," ",
" 97"," 213"," Jack Hearnshaw"," Male"," "," Senior"," 36/69"," 00:49:06"," 00:48:53"," "," +00:12:45"," +00:12:45"," +00:12:30"," ",
" 98"," 289"," David Maskell"," Male"," East Hull Harriers & AC"," V50"," 24/60"," 00:49:07"," 00:48:56"," "," +00:12:46"," +00:12:46"," +00:10:26"," ",
" 99"," 113"," Andrew Currie"," Male"," White City Hull RRC"," V50"," 25/60"," 00:49:07"," 00:48:53"," "," +00:12:47"," +00:12:47"," +00:10:27"," ",
" 100"," 71"," Steven Bulliment"," Male"," "," V50"," 26/60"," 00:49:10"," 00:49:04"," "," +00:12:49"," +00:12:49"," +00:10:30"," ",
" 101"," 229"," Tracey Huzzard"," Female"," "," V40"," 5/80"," 00:49:14"," 00:49:03"," "," +00:12:53"," +00:12:11"," +00:06:01"," ",
" 102"," 77"," Helen Carr"," Female"," "," V40"," 6/80"," 00:49:16"," 00:49:00"," "," +00:12:55"," +00:12:13"," +00:06:04"," ",
" 103"," 478"," Paul Wiles"," Male"," Beverley AC"," V50"," 27/60"," 00:49:19"," 00:49:04"," "," +00:12:58"," +00:12:58"," +00:10:38"," ",
" 104"," 227"," Jonathan Hunter"," Male"," City Of Hull AC"," Senior"," 37/69"," 00:49:25"," 00:49:16"," "," +00:13:04"," +00:13:04"," +00:12:49"," ",
" 105"," 217"," Richie Hodgson"," Male"," "," V40"," 22/59"," 00:49:32"," 00:49:25"," "," +00:13:11"," +00:13:11"," +00:13:11"," ",
" 106"," 401"," Natasha Shipp"," Female"," "," Senior"," 8/64"," 00:49:33"," 00:49:11"," "," +00:13:12"," +00:12:30"," +00:12:30"," ",
" 107"," 498"," Martin Young"," Male"," White City Hull RRC"," V50"," 28/60"," 00:49:35"," 00:49:22"," "," +00:13:14"," +00:13:14"," +00:10:55"," ",
" 108"," 366"," Jennifer Prowse"," Female"," "," Senior"," 9/64"," 00:49:35"," 00:49:00"," "," +00:13:15"," +00:12:33"," +00:12:33"," ",
" 109"," 314"," Sandy Milson"," Male"," Beverley AC"," V40"," 23/59"," 00:49:36"," 00:49:23"," "," +00:13:15"," +00:13:15"," +00:13:15"," ",
" 110"," 493"," Bruce Woodford"," Male"," Beverley AC"," V40"," 24/59"," 00:49:40"," 00:49:24"," "," +00:13:20"," +00:13:20"," +00:13:20"," ",
" 111"," 396"," Paul Shepherd"," Male"," "," V50"," 29/60"," 00:49:41"," 00:49:23"," "," +00:13:20"," +00:13:20"," +00:11:01"," ",
" 112"," 280"," Darren Lythe"," Male"," Yorkshire Wolds Runners"," V40"," 25/59"," 00:49:41"," 00:49:10"," "," +00:13:20"," +00:13:20"," +00:13:20"," ",
" 113"," 394"," Steve Sharp"," Male"," Driffield Striders"," V50"," 30/60"," 00:49:42"," 00:49:17"," "," +00:13:22"," +00:13:22"," +00:11:02"," ",
" 114"," 470"," Claire West"," Female"," "," V40"," 7/80"," 00:49:50"," 00:49:38"," "," +00:13:29"," +00:12:47"," +00:06:37"," ",
" 115"," 160"," Ben Birtles"," Male"," "," V40"," 26/59"," 00:49:51"," 00:49:44"," "," +00:13:30"," +00:13:30"," +00:13:30"," ",
" 116"," 140"," Rob Dyer"," Male"," "," Senior"," 38/69"," 00:49:55"," 00:49:33"," "," +00:13:34"," +00:13:34"," +00:13:18"," ",
" 117"," 431"," Peter Thomas"," Male"," "," V50"," 31/60"," 00:50:04"," 00:49:28"," "," +00:13:43"," +00:13:43"," +00:11:24"," ",
" 118"," 236"," Richard Jefferson"," Male"," Kingston Upon Hull AC"," Senior"," 39/69"," 00:50:07"," 00:49:59"," "," +00:13:47"," +00:13:47"," +00:13:31"," ",
" 119"," 167"," Joe Garner"," Male"," "," V40"," 27/59"," 00:50:08"," 00:49:59"," "," +00:13:47"," +00:13:47"," +00:13:47"," ",
" 120"," 368"," Josh Rabet"," Male"," "," Senior"," 40/69"," 00:50:11"," 00:49:56"," "," +00:13:51"," +00:13:51"," +00:13:35"," ",
" 121"," 238"," Matthew Johnson"," Male"," "," Senior"," 41/69"," 00:50:16"," 00:49:49"," "," +00:13:55"," +00:13:55"," +00:13:39"," ",
" 122"," 249"," John Kendrick"," Male"," "," V40"," 28/59"," 00:50:18"," 00:49:50"," "," +00:13:57"," +00:13:57"," +00:13:57"," ",
" 123"," 447"," Deborah Vidal"," Female"," "," V40"," 8/80"," 00:50:18"," 00:50:08"," "," +00:13:57"," +00:13:15"," +00:07:05"," ",
" 124"," 84"," Rachael Chapman"," Female"," "," Senior"," 10/64"," 00:50:23"," 00:49:42"," "," +00:14:02"," +00:13:20"," +00:13:20"," ",
" 125"," 16"," Samantha Allen"," Female"," Beverley AC"," V40"," 9/80"," 00:50:28"," 00:50:16"," "," +00:14:07"," +00:13:26"," +00:07:16"," ",
" 126"," 381"," Keith Ross"," Male"," Kingston Upon Hull AC"," V60+"," 5/26"," 00:50:37"," 00:50:23"," "," +00:14:17"," +00:14:17"," +00:05:21"," ",
" 127"," 299"," Anushka Mccann"," Female"," Kingston Upon Hull AC"," Senior"," 11/64"," 00:50:40"," 00:50:31"," "," +00:14:20"," +00:13:38"," +00:13:38"," ",
" 128"," 109"," Robert Croll"," Male"," "," Senior"," 42/69"," 00:50:42"," 00:50:34"," "," +00:14:21"," +00:14:21"," +00:14:06"," ",
" 129"," 345"," Karen Park"," Female"," West Hull Ladies"," V50"," 3/34"," 00:50:44"," 00:50:33"," "," +00:14:23"," +00:13:41"," +00:03:49"," ",
" 130"," 309"," Rebecca Meilhan"," Female"," "," Senior"," 12/64"," 00:50:47"," 00:50:32"," "," +00:14:26"," +00:13:44"," +00:13:44"," ",
" 131"," 91"," Darren Cobb"," Male"," "," V40"," 29/59"," 00:50:49"," 00:50:32"," "," +00:14:28"," +00:14:28"," +00:14:28"," ",
" 132"," 303"," Angie Mckinney"," Female"," Beverley AC"," V40"," 10/80"," 00:50:51"," 00:50:42"," "," +00:14:31"," +00:13:49"," +00:07:39"," ",
" 133"," 477"," Anna Wilbor"," Female"," Beverley AC"," Senior"," 13/64"," 00:50:54"," 00:50:45"," "," +00:14:33"," +00:13:51"," +00:13:51"," ",
" 134"," 187"," Laura Gunstead"," Female"," East Hull Harriers & AC"," Senior"," 14/64"," 00:50:55"," 00:50:33"," "," +00:14:34"," +00:13:52"," +00:13:52"," ",
" 135"," 248"," Alan Kendra"," Male"," Pocklington Runners"," V50"," 32/60"," 00:50:57"," 00:50:46"," "," +00:14:36"," +00:14:36"," +00:12:17"," ",
" 136"," 455"," Paul Waltham"," Male"," "," Senior"," 43/69"," 00:50:59"," 00:50:35"," "," +00:14:38"," +00:14:38"," +00:14:23"," ",
" 137"," 165"," Nick Frere"," Male"," City Of Hull AC"," V40"," 30/59"," 00:51:05"," 00:50:55"," "," +00:14:44"," +00:14:44"," +00:14:44"," ",
" 138"," 211"," David Hayward"," Male"," "," Senior"," 44/69"," 00:51:07"," 00:50:54"," "," +00:14:46"," +00:14:46"," +00:14:31"," ",
" 139"," 225"," Sophie Houston"," Female"," Beverley AC"," Senior"," 15/64"," 00:51:08"," 00:50:59"," "," +00:14:47"," +00:14:05"," +00:14:05"," ",
" 140"," 323"," Graham Naylor"," Male"," White City Hull RRC"," V60+"," 6/26"," 00:51:26"," 00:51:11"," "," +00:15:05"," +00:15:05"," +00:06:09"," ",
" 141"," 272"," Brian Long"," Male"," Kingston Upon Hull AC"," V50"," 33/60"," 00:51:33"," 00:51:24"," "," +00:15:12"," +00:15:12"," +00:12:52"," ",
" 142"," 327"," Rob Newton"," Male"," Fitmums And Friends"," V50"," 34/60"," 00:51:33"," 00:51:09"," "," +00:15:12"," +00:15:12"," +00:12:53"," ",
" 143"," 129"," Glenn Dixon"," Male"," "," V60+"," 7/26"," 00:51:34"," 00:51:10"," "," +00:15:13"," +00:15:13"," +00:06:18"," ",
" 144"," 260"," Annitta Kraft"," Female"," Driffield Striders"," Senior"," 16/64"," 00:51:38"," 00:51:07"," "," +00:15:17"," +00:14:35"," +00:14:35"," ",
" 145"," 221"," Fiona Holland"," Female"," Pocklington Runners"," V40"," 11/80"," 00:51:39"," 00:51:28"," "," +00:15:18"," +00:14:37"," +00:08:27"," ",
" 146"," 264"," Charlie Lazenby"," Male"," "," V60+"," 8/26"," 00:51:54"," 00:51:46"," "," +00:15:34"," +00:15:34"," +00:06:38"," ",
" 147"," 232"," Richard Iveson"," Male"," "," V40"," 31/59"," 00:51:55"," 00:51:37"," "," +00:15:34"," +00:15:34"," +00:15:34"," ",
" 148"," 276"," Helen Lowe"," Female"," "," Senior"," 17/64"," 00:51:57"," 00:51:45"," "," +00:15:36"," +00:14:55"," +00:14:55"," ",
" 149"," 36"," Paul Baxter"," Male"," Yorkshire Wolds Runners"," V40"," 32/59"," 00:51:58"," 00:51:14"," "," +00:15:37"," +00:15:37"," +00:15:37"," ",
" 150"," 385"," Helen Rutter"," Female"," Yorkshire Wolds Runners"," V40"," 12/80"," 00:52:00"," 00:51:32"," "," +00:15:39"," +00:14:57"," +00:08:47"," ",
" 151"," 492"," Rachel Woad"," Female"," Beverley AC"," V40"," 13/80"," 00:52:08"," 00:52:01"," "," +00:15:48"," +00:15:06"," +00:08:56"," ",
" 152"," 292"," Stephen Matthews"," Male"," "," V60+"," 9/26"," 00:52:13"," 00:51:45"," "," +00:15:52"," +00:15:52"," +00:06:57"," ",
" 153"," 445"," Kobus Van Der Westhuizen"," Male"," "," V40"," 33/59"," 00:52:14"," 00:51:44"," "," +00:15:53"," +00:15:53"," +00:15:53"," ",
" 154"," 354"," David Percival"," Male"," "," V40"," 34/59"," 00:52:15"," 00:51:45"," "," +00:15:54"," +00:15:54"," +00:15:54"," ",
" 155"," 461"," Mark Waterson"," Male"," City Of Hull AC"," V50"," 35/60"," 00:52:18"," 00:51:42"," "," +00:15:57"," +00:15:57"," +00:13:37"," ",
" 156"," 224"," Jonathan Green"," Male"," "," Senior"," 45/69"," 00:52:18"," 00:52:06"," "," +00:15:57"," +00:15:57"," +00:15:41"," ",
" 157"," 180"," Lee Gray"," Female"," White City Hull RRC"," V40"," 14/80"," 00:52:19"," 00:52:03"," "," +00:15:59"," +00:15:17"," +00:09:07"," ",
" 158"," 104"," Stephen Coveney"," Male"," City Of Hull AC"," V60+"," 10/26"," 00:52:22"," 00:51:44"," "," +00:16:01"," +00:16:01"," +00:07:05"," ",
" 159"," 157"," Fay Fenwick"," Female"," "," V50"," 4/34"," 00:52:31"," 00:51:56"," "," +00:16:10"," +00:15:29"," +00:05:36"," ",
" 160"," 240"," Hiten Joshi"," Male"," Fitmums And Friends"," Senior"," 46/69"," 00:52:36"," 00:52:27"," "," +00:16:15"," +00:16:15"," +00:16:00"," ",
" 161"," 384"," Ricky Russell"," Male"," "," Senior"," 47/69"," 00:52:37"," 00:52:02"," "," +00:16:16"," +00:16:16"," +00:16:00"," ",
" 162"," 31"," Kev Barker"," Male"," "," Senior"," 48/69"," 00:52:51"," 00:52:11"," "," +00:16:31"," +00:16:31"," +00:16:15"," ",
" 163"," 237"," Jim Johnson"," Male"," "," V50"," 36/60"," 00:52:55"," 00:52:34"," "," +00:16:34"," +00:16:34"," +00:14:15"," ",
" 164"," 94"," Hannah Collins"," Female"," "," Senior"," 18/64"," 00:52:55"," 00:52:16"," "," +00:16:34"," +00:15:52"," +00:15:52"," ",
