" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Struggle Moors 180k"," Adam Grice"," 130"," Male"," "," All Ages"," 08:58:08"," Bronze"," 12.3 m/hr",
" The Struggle Moors 180k"," Adam Holloway"," 161"," Male"," "," All Ages"," 08:42:09"," Bronze"," 12.6 m/hr",
" The Struggle Moors 150k"," Adrian Lord"," 219"," Male"," "," All Ages"," 08:37:21"," Finisher"," 10.8 m/hr",
" The Struggle Moors 180k"," Adrian Matthews"," 232"," Male"," "," All Ages"," 09:07:17"," Finisher"," 12.1 m/hr",
" The Struggle Moors 180k"," Adrian Parkin"," 273"," Male"," "," All Ages"," 08:37:44"," Bronze"," 12.7 m/hr",
" The Struggle Moors 180k"," Adrian Turner"," 357"," Male"," "," All Ages"," 07:36:43"," Silver"," 14.5 m/hr",
" The Struggle Moors 150k"," Aisling Baird"," 12"," Female"," "," All Ages"," 06:53:03"," Finisher"," 13.5 m/hr",
" The Struggle Moors 180k"," Alan Barker"," 14"," Male"," "," All Ages"," 07:35:46"," Silver"," 14.5 m/hr",
" The Struggle Moors 180k"," Alan Davidson"," 77"," Male"," "," All Ages"," 09:10:15"," Finisher"," 12.0 m/hr",
" The Struggle Moors 180k"," Alan Edwards"," 89"," Male"," "," All Ages"," 07:24:59"," Silver"," 14.8 m/hr",
" The Struggle Moors 180k"," Alan Hugill"," 170"," Male"," "," All Ages"," 08:39:59"," Bronze"," 12.7 m/hr",
" The Struggle Moors 180k"," Alan Thompson"," 339"," Male"," "," All Ages"," 09:38:22"," Finisher"," 11.4 m/hr",
" The Struggle Moors 180k"," Alex Keeble"," 194"," Male"," "," All Ages"," 10:15:37"," Finisher"," 10.7 m/hr",
" The Struggle Moors 150k"," Alistair Smith"," 320"," Male"," "," All Ages"," 07:49:53"," Finisher"," 11.9 m/hr",
" The Struggle Moors 180k"," Andrew Beaumont"," 19"," Male"," "," All Ages"," 08:56:27"," Bronze"," 12.3 m/hr",
" The Struggle Moors 180k"," Andrew Coulson"," 70"," Male"," "," All Ages"," 09:37:06"," Finisher"," 11.4 m/hr",
" The Struggle Moors 180k"," Andrew Hall"," 134"," Male"," "," All Ages"," 10:02:48"," Finisher"," 10.9 m/hr",
" The Struggle Moors 180k"," Andrew Morris"," 248"," Male"," "," All Ages"," 09:04:17"," Finisher"," 12.1 m/hr",
" The Struggle Moors 180k"," Andrew Park"," 269"," Male"," "," All Ages"," 09:28:49"," Finisher"," 11.6 m/hr",
" The Struggle Moors 150k"," Andrew Thompson"," 340"," Male"," "," All Ages"," 07:40:27"," Finisher"," 12.1 m/hr",
" The Struggle Moors 180k"," Andrew Wild"," 381"," Male"," "," All Ages"," 08:21:17"," Bronze"," 13.2 m/hr",
" The Struggle Moors 180k"," Andy Carrington"," 54"," Male"," "," All Ages"," 08:39:50"," Bronze"," 12.7 m/hr",
" The Struggle Moors 180k"," Andy Cliff"," 64"," Male"," "," All Ages"," 09:03:17"," Finisher"," 12.1 m/hr",
" The Struggle Moors 180k"," Andy Cooper"," 67"," Male"," "," All Ages"," 07:26:20"," Silver"," 14.8 m/hr",
" The Struggle Moors 180k"," Andy Good"," 121"," Male"," "," All Ages"," 10:28:11"," Finisher"," 10.5 m/hr",
" The Struggle Moors 180k"," Andy Green"," 124"," Male"," "," All Ages"," 08:56:08"," Bronze"," 12.3 m/hr",
" The Struggle Moors 180k"," Andy Massey"," 231"," Male"," "," All Ages"," 09:05:54"," Finisher"," 12.1 m/hr",
" The Struggle Moors 180k"," Andy Williams"," 387"," Male"," "," All Ages"," 10:17:02"," Finisher"," 10.7 m/hr",
" The Struggle Moors 180k"," Ann Shuttleworth"," 314"," Female"," "," All Ages"," 09:32:56"," Bronze"," 11.5 m/hr",
" The Struggle Moors 180k"," Anthony O'brien"," 262"," Male"," "," All Ages"," 08:37:25"," Bronze"," 12.8 m/hr",
" The Struggle Moors 180k"," Barry Goodridge"," 122"," Male"," "," All Ages"," 07:27:51"," Silver"," 14.7 m/hr",
" The Struggle Moors 150k"," Barry Moulder"," 255"," Male"," "," All Ages"," 06:54:36"," Finisher"," 13.5 m/hr",
" The Struggle Moors 180k"," Ben Hunter"," 173"," Male"," "," All Ages"," 07:55:17"," Silver"," 13.9 m/hr",
" The Struggle Moors 180k"," Ben Mayes"," 233"," Male"," "," All Ages"," 08:05:19"," Bronze"," 13.6 m/hr",
" The Struggle Moors 180k"," Bo Blackett"," 24"," Male"," "," All Ages"," 10:34:39"," Finisher"," 10.4 m/hr",
" The Struggle Moors 180k"," Brian Jones"," 188"," Male"," "," All Ages"," 09:19:57"," Finisher"," 11.8 m/hr",
" The Struggle Moors 180k"," Bruce Blackwell"," 25"," Male"," "," All Ages"," 07:56:24"," Silver"," 13.9 m/hr",
" The Struggle Moors 180k"," Bruno Marks"," 226"," Male"," "," All Ages"," 06:11:21"," Gold"," 17.8 m/hr",
" The Struggle Moors 180k"," Carl Harrison"," 143"," Male"," "," All Ages"," 10:16:13"," Finisher"," 10.7 m/hr",
" The Struggle Moors 180k"," Casper Hammond"," 135"," Male"," "," All Ages"," 07:04:44"," Silver"," 15.5 m/hr",
" The Struggle Moors 180k"," Charlie Hey"," 155"," Male"," "," All Ages"," 08:51:43"," Bronze"," 12.4 m/hr",
" The Struggle Moors 180k"," Chris Bradley"," 35"," Male"," "," All Ages"," 08:48:13"," Bronze"," 12.5 m/hr",
" The Struggle Moors 150k"," Chris Jackson"," 182"," Male"," "," All Ages"," 07:23:01"," Finisher"," 12.6 m/hr",
" The Struggle Moors 180k"," Chris Judge"," 192"," Male"," "," All Ages"," 08:32:15"," Bronze"," 12.9 m/hr",
" The Struggle Moors 180k"," Chris Kendall"," 197"," Male"," "," All Ages"," 10:16:00"," Finisher"," 10.7 m/hr",
" The Struggle Moors 180k"," Chris Mcavoy"," 234"," Male"," "," All Ages"," 07:52:59"," Silver"," 14.0 m/hr",
" The Struggle Moors 180k"," Chris Thundow"," 351"," Male"," "," All Ages"," 08:49:30"," Bronze"," 12.5 m/hr",
" The Struggle Moors 180k"," Christine Saunderson"," 308"," Female"," "," All Ages"," 10:58:52"," Finisher"," 10.0 m/hr",
" The Struggle Moors 180k"," Clive Brennan"," 39"," Male"," "," All Ages"," 08:37:21"," Bronze"," 12.8 m/hr",
" The Struggle Moors 180k"," Colin Lane"," 209"," Male"," "," All Ages"," 09:37:12"," Finisher"," 11.4 m/hr",
" The Struggle Moors 180k"," Colin Lovell"," 220"," Male"," "," All Ages"," 09:52:37"," Finisher"," 11.1 m/hr",
" The Struggle Moors 180k"," Craig Smith"," 321"," Male"," "," All Ages"," 07:53:03"," Silver"," 14.0 m/hr",
" The Struggle Moors 180k"," Damien Toomer"," 354"," Male"," "," All Ages"," 08:43:44"," Bronze"," 12.6 m/hr",
" The Struggle Moors 180k"," Dan Thomas"," 338"," Male"," "," All Ages"," 08:47:04"," Bronze"," 12.5 m/hr",
" The Struggle Moors 150k"," Daniel Edney"," 88"," Male"," "," All Ages"," 07:11:31"," Finisher"," 13.0 m/hr",
" The Struggle Moors 180k"," Daniel Hughes"," 168"," Male"," "," All Ages"," 08:24:50"," Bronze"," 13.1 m/hr",
" The Struggle Moors 180k"," Daniel Hutton"," 176"," Male"," "," All Ages"," 09:57:40"," Finisher"," 11.0 m/hr",
" The Struggle Moors 180k"," Daniel Mcewan"," 236"," Male"," "," All Ages"," 07:41:26"," Silver"," 14.3 m/hr",
" The Struggle Moors 180k"," Daniel Rawson"," 291"," Male"," "," All Ages"," 09:54:58"," Finisher"," 11.1 m/hr",
" The Struggle Moors 180k"," Danny Felipes"," 100"," Male"," "," All Ages"," 08:43:42"," Bronze"," 12.6 m/hr",
" The Struggle Moors 180k"," Danny Murray"," 657"," Male"," "," All Ages"," 06:59:02"," Gold"," 15.8 m/hr",
" The Struggle Moors 180k"," Danny Sheehan"," 312"," Male"," "," All Ages"," 10:15:38"," Finisher"," 10.7 m/hr",
" The Struggle Moors 180k"," Darren Kirkbride"," 203"," Male"," "," All Ages"," 09:08:18"," Finisher"," 12.0 m/hr",
" The Struggle Moors 180k"," David Holdsworth"," 159"," Male"," "," All Ages"," 08:59:24"," Bronze"," 12.2 m/hr",
" The Struggle Moors 180k"," David Moore"," 247"," Male"," "," All Ages"," 09:07:13"," Finisher"," 12.1 m/hr",
" The Struggle Moors 180k"," David Nail"," 258"," Male"," "," All Ages"," 08:22:02"," Bronze"," 13.1 m/hr",
" The Struggle Moors 180k"," Dino Milan"," 240"," Male"," "," All Ages"," 08:42:04"," Bronze"," 12.6 m/hr",
" The Struggle Moors 150k"," Elis Gomer"," 120"," Male"," "," All Ages"," 08:46:48"," Finisher"," 10.6 m/hr",
" The Struggle Moors 180k"," Enrico Fornasero"," 106"," Male"," "," All Ages"," 07:48:52"," Silver"," 14.1 m/hr",
" The Struggle Moors 180k"," Eric Morrison"," 252"," Male"," "," All Ages"," 08:55:09"," Bronze"," 12.3 m/hr",
" The Struggle Moors 180k"," Fabio Fissore"," 105"," Male"," "," All Ages"," 07:48:54"," Silver"," 14.1 m/hr",
" The Struggle Moors 180k"," Ferdi Loiacono"," 218"," Male"," "," All Ages"," 10:26:49"," Finisher"," 10.5 m/hr",
" The Struggle Moors 180k"," Franco Pardini"," 649"," Male"," "," All Ages"," 06:59:02"," Gold"," 15.8 m/hr",
" The Struggle Moors 180k"," Fraser Jamieson"," 186"," Male"," "," All Ages"," 08:59:17"," Bronze"," 12.2 m/hr",
" The Struggle Moors 150k"," Gary Carr"," 53"," Male"," "," All Ages"," 08:30:10"," Finisher"," 11.0 m/hr",
" The Struggle Moors 180k"," Gary Foster"," 108"," Male"," "," All Ages"," 10:33:41"," Finisher"," 10.4 m/hr",
" The Struggle Moors 180k"," Gary Kurczij"," 205"," Male"," "," All Ages"," 08:27:00"," Bronze"," 13.0 m/hr",
" The Struggle Moors 180k"," Gary Taylor"," 333"," Male"," "," All Ages"," 10:12:05"," Finisher"," 10.8 m/hr",
" The Struggle Moors 180k"," Giles Councell"," 71"," Male"," "," All Ages"," 07:28:00"," Silver"," 14.7 m/hr",
" The Struggle Moors 180k"," Gill Arnett"," 7"," Female"," "," All Ages"," 10:02:46"," Finisher"," 10.9 m/hr",
" The Struggle Moors 180k"," Glenn Irvine"," 181"," Male"," "," All Ages"," 06:56:30"," Gold"," 15.8 m/hr",
" The Struggle Moors 180k"," Graham Atkinson"," 9"," Male"," "," All Ages"," 07:08:52"," Silver"," 15.4 m/hr",
" The Struggle Moors 180k"," Graham Robinson"," 298"," Male"," "," All Ages"," 09:38:21"," Finisher"," 11.4 m/hr",
" The Struggle Moors 180k"," Greg Ketteringham"," 198"," Male"," "," All Ages"," 06:06:54"," Gold"," 18.0 m/hr",
" The Struggle Moors 180k"," Greg Rorke"," 303"," Male"," "," All Ages"," 10:17:02"," Finisher"," 10.7 m/hr",
" The Struggle Moors 180k"," Gustav Woudberg"," 396"," Male"," "," All Ages"," 08:40:11"," Bronze"," 12.7 m/hr",
" The Struggle Moors 150k"," Guy Brown"," 45"," Male"," "," All Ages"," 08:47:51"," Finisher"," 10.6 m/hr",
" The Struggle Moors 180k"," Hannah Sherwood"," 313"," Female"," "," All Ages"," 09:45:15"," Bronze"," 11.3 m/hr",
" The Struggle Moors 150k"," Hayden Tyers"," 360"," Male"," "," All Ages"," 07:31:45"," Finisher"," 12.4 m/hr",
" The Struggle Moors 180k"," Hazel Friend"," 109"," Female"," "," All Ages"," 08:48:33"," Silver"," 12.5 m/hr",
" The Struggle Moors 180k"," Holly Richter"," 294"," Female"," "," All Ages"," 07:23:10"," Gold"," 14.9 m/hr",
" The Struggle Moors 180k"," Hugh Mckibbin"," 237"," Male"," "," All Ages"," 09:19:58"," Finisher"," 11.8 m/hr",
" The Struggle Moors 180k"," Iain Everett"," 97"," Male"," "," All Ages"," 08:49:03"," Bronze"," 12.5 m/hr",
" The Struggle Moors 180k"," Ian Cannell"," 51"," Male"," "," All Ages"," 09:07:15"," Finisher"," 12.1 m/hr",
" The Struggle Moors 180k"," Ian Hickling"," 655"," Male"," "," All Ages"," 08:55:15"," Bronze"," 12.3 m/hr",
" The Struggle Moors 180k"," Ian Ridehalgh"," 295"," Male"," "," All Ages"," 10:25:24"," Finisher"," 10.6 m/hr",
" The Struggle Moors 180k"," Ivan Anev"," 2"," Male"," "," All Ages"," 09:09:45"," Finisher"," 12.0 m/hr",
" The Struggle Moors 150k"," Jack Cooper"," 68"," Male"," "," All Ages"," 07:49:52"," Finisher"," 11.9 m/hr",
" The Struggle Moors 180k"," Jack Smale"," 318"," Male"," "," All Ages"," 10:10:36"," Finisher"," 10.8 m/hr",
" The Struggle Moors 180k"," Jack Whitehead"," 380"," Male"," "," All Ages"," 09:55:00"," Finisher"," 11.1 m/hr",
" The Struggle Moors 180k"," James Bragg"," 36"," Male"," "," All Ages"," 08:43:37"," Bronze"," 12.6 m/hr",
" The Struggle Moors 180k"," James Glazier"," 118"," Male"," "," All Ages"," 09:13:27"," Finisher"," 11.9 m/hr",
" The Struggle Moors 150k"," James Gross"," 132"," Male"," "," All Ages"," 07:49:55"," Finisher"," 11.9 m/hr",
" The Struggle Moors 150k"," James Simpson"," 316"," Male"," "," All Ages"," 08:13:30"," Finisher"," 11.3 m/hr",
" The Struggle Moors 150k"," James Tate"," 332"," Male"," "," All Ages"," 07:59:17"," Finisher"," 11.7 m/hr",
" The Struggle Moors 180k"," Jamie Bennington"," 20"," Male"," "," All Ages"," 09:36:48"," Finisher"," 11.4 m/hr",
" The Struggle Moors 180k"," Jamie Forster"," 107"," Male"," "," All Ages"," 09:29:05"," Finisher"," 11.6 m/hr",
" The Struggle Moors 180k"," Jamie Pounder"," 283"," Male"," "," All Ages"," 08:27:55"," Bronze"," 13.0 m/hr",
" The Struggle Moors 180k"," Jamil Malik"," 224"," Male"," "," All Ages"," 08:35:58"," Bronze"," 12.8 m/hr",
" The Struggle Moors 180k"," Jane Crotty"," 75"," Female"," "," All Ages"," 07:55:08"," Gold"," 13.9 m/hr",
" The Struggle Moors 180k"," Jason Feltus"," 101"," Male"," "," All Ages"," 08:39:56"," Bronze"," 12.7 m/hr",
" The Struggle Moors 180k"," Jason Scott"," 309"," Male"," "," All Ages"," 09:45:12"," Finisher"," 11.3 m/hr",
" The Struggle Moors 180k"," Jason Waring"," 370"," Male"," "," All Ages"," 09:03:12"," Finisher"," 12.1 m/hr",
" The Struggle Moors 180k"," Jeff Perrin"," 278"," Male"," "," All Ages"," 08:40:00"," Bronze"," 12.7 m/hr",
" The Struggle Moors 150k"," Jeremy Elder"," 91"," Male"," "," All Ages"," 05:26:23"," Finisher"," 17.1 m/hr",
" The Struggle Moors 180k"," Jimmy Parvin"," 653"," Male"," "," All Ages"," 06:06:49"," Gold"," 18.0 m/hr",
" The Struggle Moors 180k"," Joe Hepworth"," 151"," Male"," "," All Ages"," 06:54:39"," Gold"," 15.9 m/hr",
" The Struggle Moors 180k"," Joel Ramsden"," 289"," Male"," "," All Ages"," 07:55:35"," Silver"," 13.9 m/hr",
" The Struggle Moors 180k"," John Buenaventura"," 48"," Male"," "," All Ages"," 08:45:07"," Bronze"," 12.6 m/hr",
" The Struggle Moors 180k"," John Hay"," 148"," Male"," "," All Ages"," 09:19:59"," Finisher"," 11.8 m/hr",
" The Struggle Moors 180k"," John Hunt"," 172"," Male"," "," All Ages"," 06:58:28"," Gold"," 15.8 m/hr",
" The Struggle Moors 150k"," John Lewis"," 215"," Male"," "," All Ages"," 06:50:42"," Finisher"," 13.6 m/hr",
" The Struggle Moors 180k"," John Morris"," 249"," Male"," "," All Ages"," 08:22:54"," Bronze"," 13.1 m/hr",
" The Struggle Moors 180k"," John Ranby"," 648"," Male"," "," All Ages"," 08:07:51"," Bronze"," 13.5 m/hr",
" The Struggle Moors 180k"," Jon Mann"," 225"," Male"," "," All Ages"," 09:21:37"," Finisher"," 11.8 m/hr",
" The Struggle Moors 180k"," Jon Wild"," 382"," Male"," "," All Ages"," 08:21:16"," Bronze"," 13.2 m/hr",
" The Struggle Moors 180k"," Jonathan Hurren"," 175"," Male"," "," All Ages"," 10:10:35"," Finisher"," 10.8 m/hr",
" The Struggle Moors 180k"," Jonny Marston"," 228"," Male"," "," All Ages"," 07:05:28"," Silver"," 15.5 m/hr",
" The Struggle Moors 180k"," Joseph Endersby"," 93"," Male"," "," All Ages"," 07:58:49"," Silver"," 13.8 m/hr",
" The Struggle Moors 180k"," Joseph Inman"," 180"," Male"," "," All Ages"," 10:51:10"," Finisher"," 10.1 m/hr",
" The Struggle Moors 180k"," Katie Rogers"," 301"," Female"," "," All Ages"," 07:55:35"," Gold"," 13.9 m/hr",
" The Struggle Moors 180k"," Keith Drake"," 87"," Male"," "," All Ages"," 10:58:51"," Finisher"," 10.0 m/hr",
" The Struggle Moors 180k"," Kelvin Purito Spriggs"," 288"," Male"," "," All Ages"," 09:21:36"," Finisher"," 11.8 m/hr",
" The Struggle Moors 180k"," Kevin Boldero"," 27"," Male"," "," All Ages"," 09:07:18"," Finisher"," 12.1 m/hr",
" The Struggle Moors 180k"," Kevin Cass"," 55"," Male"," "," All Ages"," 10:18:54"," Finisher"," 10.7 m/hr",
" The Struggle Moors 180k"," Kevin Dennison"," 82"," Male"," "," All Ages"," 07:54:43"," Silver"," 13.9 m/hr",
" The Struggle Moors 180k"," Lee Robinson"," 299"," Male"," "," All Ages"," 08:30:53"," Bronze"," 12.9 m/hr",
" The Struggle Moors 180k"," Louise Mort"," 253"," Female"," "," All Ages"," 09:23:23"," Bronze"," 11.7 m/hr",
" The Struggle Moors 180k"," Luke Illingworth"," 177"," Male"," "," All Ages"," 09:23:23"," Finisher"," 11.7 m/hr",
" The Struggle Moors 180k"," Marc Help"," 149"," Male"," "," All Ages"," 07:57:17"," Silver"," 13.8 m/hr",
" The Struggle Moors 180k"," Mariusz Langner"," 212"," Male"," "," All Ages"," 07:38:45"," Silver"," 14.4 m/hr",
" The Struggle Moors 180k"," Mark Harvey"," 146"," Male"," "," All Ages"," 08:30:36"," Bronze"," 12.9 m/hr",
" The Struggle Moors 180k"," Mark Hatfield"," 399"," Male"," "," All Ages"," 09:29:07"," Finisher"," 11.6 m/hr",
" The Struggle Moors 180k"," Mark Llewellyn"," 216"," Male"," "," All Ages"," 07:40:24"," Silver"," 14.3 m/hr",
" The Struggle Moors 180k"," Mark Pearson"," 276"," Male"," "," All Ages"," 09:42:08"," Finisher"," 11.3 m/hr",
" The Struggle Moors 180k"," Mark Robinson"," 300"," Male"," "," All Ages"," 07:37:21"," Silver"," 14.4 m/hr",
" The Struggle Moors 180k"," Mark Tunnock"," 355"," Male"," "," All Ages"," 07:44:51"," Silver"," 14.2 m/hr",
" The Struggle Moors 180k"," Martin Evans"," 94"," Male"," "," All Ages"," 07:59:48"," Silver"," 13.8 m/hr",
" The Struggle Moors 150k"," Martin Thompson"," 343"," Male"," "," All Ages"," 07:34:44"," Finisher"," 12.3 m/hr",
" The Struggle Moors 180k"," Matt Clarke"," 61"," Male"," "," All Ages"," 06:56:37"," Gold"," 15.8 m/hr",
" The Struggle Moors 180k"," Matt Godfrey"," 119"," Male"," "," All Ages"," 08:17:58"," Bronze"," 13.3 m/hr",
" The Struggle Moors 180k"," Matt Walmsley"," 658"," Male"," "," All Ages"," 08:27:00"," Bronze"," 13.0 m/hr",
" The Struggle Moors 180k"," Matthew Atkinson"," 10"," Male"," "," All Ages"," 08:04:59"," Bronze"," 13.6 m/hr",
" The Struggle Moors 180k"," Matthew Bird"," 23"," Male"," "," All Ages"," 07:42:51"," Silver"," 14.3 m/hr",
" The Struggle Moors 180k"," Matthew Crouch"," 76"," Male"," "," All Ages"," 09:41:18"," Finisher"," 11.4 m/hr",
" The Struggle Moors 180k"," Matthew Kennington"," 650"," Male"," "," All Ages"," 08:56:34"," Bronze"," 12.3 m/hr",
" The Struggle Moors 180k"," Melvin Hartley"," 145"," Male"," "," All Ages"," 06:11:21"," Gold"," 17.8 m/hr",
" The Struggle Moors 150k"," Michael Inglis"," 179"," Male"," "," All Ages"," 08:06:30"," Finisher"," 11.5 m/hr",
" The Struggle Moors 180k"," Michael King"," 202"," Male"," "," All Ages"," 09:06:57"," Finisher"," 12.1 m/hr",
" The Struggle Moors 180k"," Michael Mudd"," 256"," Male"," "," All Ages"," 07:57:12"," Silver"," 13.8 m/hr",
" The Struggle Moors 180k"," Michael Ryan"," 306"," Male"," "," All Ages"," 10:12:53"," Finisher"," 10.8 m/hr",
" The Struggle Moors 180k"," Michael Stacey"," 327"," Male"," "," All Ages"," 09:43:58"," Finisher"," 11.3 m/hr",
" The Struggle Moors 180k"," Michael Wilson"," 391"," Male"," "," All Ages"," 09:29:07"," Finisher"," 11.6 m/hr",
" The Struggle Moors 180k"," Mike Bosomworth"," 30"," Male"," "," All Ages"," 08:45:03"," Bronze"," 12.6 m/hr",
" The Struggle Moors 180k"," Mike Ryan"," 305"," Male"," "," All Ages"," 08:58:07"," Bronze"," 12.3 m/hr",
" The Struggle Moors 180k"," Naomi Westwood"," 376"," Female"," "," All Ages"," 10:25:28"," Finisher"," 10.6 m/hr",
" The Struggle Moors 180k"," Nathan Thornton"," 350"," Male"," "," All Ages"," 08:03:30"," Bronze"," 13.7 m/hr",
" The Struggle Moors 180k"," Neil Armstrong"," 6"," Male"," "," All Ages"," 09:02:26"," Finisher"," 12.2 m/hr",
" The Struggle Moors 150k"," Neil Fergie"," 102"," Male"," "," All Ages"," 09:49:36"," Finisher","  9.5 m/hr",
" The Struggle Moors 180k"," Neil Ingham"," 178"," Male"," "," All Ages"," 09:56:39"," Finisher"," 11.1 m/hr",
" The Struggle Moors 180k"," Neil Thompson"," 345"," Male"," "," All Ages"," 10:28:13"," Finisher"," 10.5 m/hr",
" The Struggle Moors 180k"," Neil Turner"," 358"," Male"," "," All Ages"," 08:22:21"," Bronze"," 13.1 m/hr",
" The Struggle Moors 150k"," Nerys Rolinson"," 302"," Male"," "," All Ages"," 08:38:01"," Finisher"," 10.8 m/hr",
" The Struggle Moors 180k"," Nicholas Ansell"," 3"," Male"," "," All Ages"," 11:14:02"," Finisher","  9.8 m/hr",
" The Struggle Moors 150k"," Nicholas Clarke"," 63"," Male"," "," All Ages"," 06:36:05"," Finisher"," 14.1 m/hr",
" The Struggle Moors 180k"," Nick Baggaley"," 11"," Male"," "," All Ages"," 08:58:49"," Bronze"," 12.2 m/hr",
" The Struggle Moors 180k"," Nick Brown"," 46"," Male"," "," All Ages"," 08:51:22"," Bronze"," 12.4 m/hr",
" The Struggle Moors 180k"," Nick Hardisty"," 138"," Male"," "," All Ages"," 08:21:05"," Bronze"," 13.2 m/hr",
" The Struggle Moors 180k"," Nick O'donnell"," 263"," Male"," "," All Ages"," 10:30:47"," Finisher"," 10.5 m/hr",
" The Struggle Moors 180k"," Nick Ranns"," 290"," Male"," "," All Ages"," 09:18:23"," Finisher"," 11.8 m/hr",
" The Struggle Moors 180k"," Nicola Green"," 125"," Female"," "," All Ages"," 07:23:09"," Gold"," 14.9 m/hr",
" The Struggle Moors 180k"," Nigel Chudley"," 652"," Male"," "," All Ages"," 10:35:11"," Finisher"," 10.4 m/hr",
" The Struggle Moors 180k"," Nigel Hind"," 157"," Male"," "," All Ages"," 10:51:12"," Finisher"," 10.1 m/hr",
" The Struggle Moors 180k"," Patrick Altoft"," 1"," Male"," "," All Ages"," 06:53:07"," Gold"," 16.0 m/hr",
" The Struggle Moors 180k"," Patrick Haslam"," 147"," Male"," "," All Ages"," 08:52:47"," Bronze"," 12.4 m/hr",
" The Struggle Moors 180k"," Paul Cooper"," 69"," Male"," "," All Ages"," 07:57:07"," Silver"," 13.8 m/hr",
" The Struggle Moors 180k"," Paul Harris"," 142"," Male"," "," All Ages"," 08:22:09"," Bronze"," 13.1 m/hr",
" The Struggle Moors 180k"," Paul Holmes"," 163"," Male"," "," All Ages"," 09:36:19"," Finisher"," 11.5 m/hr",
" The Struggle Moors 180k"," Paul Kierman"," 199"," Male"," "," All Ages"," 09:37:45"," Finisher"," 11.4 m/hr",
" The Struggle Moors 150k"," Paul Lane"," 210"," Male"," "," All Ages"," 08:05:02"," Finisher"," 11.5 m/hr",
" The Struggle Moors 180k"," Paul Turnbull"," 356"," Male"," "," All Ages"," 09:42:34"," Finisher"," 11.3 m/hr",
" The Struggle Moors 150k"," Paul Weyer"," 378"," Male"," "," All Ages"," 07:22:44"," Finisher"," 12.6 m/hr",
" The Struggle Moors 180k"," Pete Hollocks"," 160"," Male"," "," All Ages"," 09:35:25"," Finisher"," 11.5 m/hr",
" The Struggle Moors 150k"," Peter Bostock"," 31"," Male"," "," All Ages"," 07:21:38"," Finisher"," 12.7 m/hr",
" The Struggle Moors 180k"," Peter Gunn"," 133"," Male"," "," All Ages"," 07:47:41"," Silver"," 14.1 m/hr",
" The Struggle Moors 180k"," Peter Hopper"," 164"," Male"," "," All Ages"," 08:47:27"," Bronze"," 12.5 m/hr",
" The Struggle Moors 180k"," Peter Pearson"," 277"," Male"," "," All Ages"," 09:40:41"," Finisher"," 11.4 m/hr",
" The Struggle Moors 180k"," Peter Ward"," 368"," Male"," "," All Ages"," 08:58:59"," Bronze"," 12.2 m/hr",
" The Struggle Moors 180k"," Peter West"," 375"," Male"," "," All Ages"," 07:07:43"," Silver"," 15.4 m/hr",
" The Struggle Moors 180k"," Philip Greenfield"," 128"," Male"," "," All Ages"," 07:03:58"," Silver"," 15.6 m/hr",
" The Struggle Moors 180k"," Richard Benson"," 21"," Male"," "," All Ages"," 07:34:30"," Silver"," 14.5 m/hr",
" The Struggle Moors 180k"," Richard Evans"," 95"," Male"," "," All Ages"," 08:29:43"," Bronze"," 12.9 m/hr",
" The Struggle Moors 150k"," Richard Fripp"," 110"," Male"," "," All Ages"," 07:08:38"," Finisher"," 13.0 m/hr",
" The Struggle Moors 180k"," Richard Frost"," 111"," Male"," "," All Ages"," 09:05:35"," Finisher"," 12.1 m/hr",
" The Struggle Moors 180k"," Richard Greenhow"," 129"," Male"," "," All Ages"," 07:57:20"," Silver"," 13.8 m/hr",
" The Struggle Moors 180k"," Richard Hemming"," 150"," Male"," "," All Ages"," 08:44:42"," Bronze"," 12.6 m/hr",
" The Struggle Moors 180k"," Richard Horton"," 165"," Male"," "," All Ages"," 09:34:09"," Finisher"," 11.5 m/hr",
" The Struggle Moors 180k"," Richard Nicholson"," 260"," Male"," "," All Ages"," 09:35:13"," Finisher"," 11.5 m/hr",
" The Struggle Moors 180k"," Richard Padwell"," 267"," Male"," "," All Ages"," 08:58:35"," Bronze"," 12.3 m/hr",
" The Struggle Moors 180k"," Richard Parker"," 270"," Male"," "," All Ages"," 09:06:01"," Finisher"," 12.1 m/hr",
" The Struggle Moors 180k"," Richard Samm"," 307"," Male"," "," All Ages"," 09:41:20"," Finisher"," 11.4 m/hr",
" The Struggle Moors 180k"," Richard Stephenson"," 329"," Male"," "," All Ages"," 09:42:23"," Finisher"," 11.3 m/hr",
" The Struggle Moors 180k"," Richard Thompson"," 347"," Male"," "," All Ages"," 08:52:27"," Bronze"," 12.4 m/hr",
" The Struggle Moors 180k"," Richard Watson"," 372"," Male"," "," All Ages"," 07:35:51"," Silver"," 14.5 m/hr",
" The Struggle Moors 180k"," Rob Hewett"," 152"," Male"," "," All Ages"," 08:41:42"," Bronze"," 12.7 m/hr",
" The Struggle Moors 180k"," Rob Wilson"," 393"," Male"," "," All Ages"," 09:29:08"," Finisher"," 11.6 m/hr",
" The Struggle Moors 180k"," Robert Knibbs"," 204"," Male"," "," All Ages"," 09:24:16"," Finisher"," 11.7 m/hr",
" The Struggle Moors 180k"," Robert Taylor"," 334"," Male"," "," All Ages"," 08:12:05"," Bronze"," 13.4 m/hr",
