" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 594"," Brendan Moody"," Male"," Barnsley AC"," Senior"," 1/108"," 00:36:29"," 00:36:29"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 532"," David Thompson"," Male"," Barnsley Harriers"," Vet 40"," 1/71"," 00:38:26"," 00:38:25"," "," +00:01:57"," +00:01:57"," +00:00:00"," ",
" 3"," 240"," Scott Hinchliffe"," Male"," "," Senior"," 2/108"," 00:38:54"," 00:38:53"," "," +00:02:25"," +00:02:25"," +00:02:25"," ",
" 4"," 488"," Andrew Heppenstall"," Male"," Penistone Footpath Runners & AC"," "," "," 00:39:04"," 00:39:03"," "," +00:02:35"," +00:02:35"," "," ",
" 5"," 543"," Dean Hanwell"," Male"," Merseyside Tri"," Senior"," 3/108"," 00:39:17"," 00:39:15"," "," +00:02:48"," +00:02:48"," +00:02:48"," ",
" 6"," 501"," Ian Pollard"," Male"," "," Senior"," 4/108"," 00:39:41"," 00:39:39"," "," +00:03:12"," +00:03:12"," +00:03:12"," ",
" 7"," 256"," Gareth Cooke"," Male"," "," Senior"," 5/108"," 00:40:33"," 00:40:31"," "," +00:04:04"," +00:04:04"," +00:04:04"," ",
" 8"," 495"," Martin Ball"," Male"," Penistone Footpath Runners & AC"," "," "," 00:40:49"," 00:40:48"," "," +00:04:20"," +00:04:20"," "," ",
" 9"," 526"," Matthew Robinson"," Male"," Penistone Footpath Runners & AC"," Vet 40"," 2/71"," 00:40:52"," 00:40:51"," "," +00:04:23"," +00:04:23"," +00:02:26"," ",
" 10"," 493"," Neil Crummack"," Male"," Barnsley AC"," "," "," 00:41:44"," 00:41:43"," "," +00:05:15"," +00:05:15"," "," ",
" 11"," 513"," Richard Heppenstall"," Male"," Penistone Footpath Runners & AC"," Vet 40"," 3/71"," 00:41:53"," 00:41:51"," "," +00:05:24"," +00:05:24"," +00:03:27"," ",
" 12"," 481"," Kaeti Mackenzie"," Female"," Barnsley AC"," Senior"," 1/81"," 00:42:06"," 00:42:03"," "," +00:05:37"," +00:00:00"," +00:00:00"," ",
" 13"," 515"," Steve Fowler"," Male"," Barnsley Harriers"," Vet 50"," 1/27"," 00:42:25"," 00:42:22"," "," +00:05:56"," +00:05:56"," +00:00:00"," ",
" 14"," 431"," Martin Booth"," Male"," Penistone Footpath Runners & AC"," Vet 50"," 2/27"," 00:42:33"," 00:42:31"," "," +00:06:04"," +00:06:04"," +00:00:08"," ",
" 15"," 266"," William Hunter"," Male"," "," Senior"," 6/108"," 00:43:00"," 00:42:56"," "," +00:06:31"," +00:06:31"," +00:06:31"," ",
" 16"," 499"," Kate Townrow"," Female"," "," Senior"," 2/81"," 00:43:37"," 00:43:33"," "," +00:07:08"," +00:01:31"," +00:01:31"," ",
" 17"," 267"," Stefan Durkin"," Male"," York Knavesmire Harriers"," Vet 40"," 4/71"," 00:43:38"," 00:43:34"," "," +00:07:09"," +00:07:09"," +00:05:12"," ",
" 18"," 552"," James Musgrave"," Male"," "," Vet 40"," 5/71"," 00:43:43"," 00:43:38"," "," +00:07:14"," +00:07:14"," +00:05:17"," ",
" 19"," 584"," Tom White"," Male"," Barnsley Harriers"," Senior"," 7/108"," 00:43:48"," 00:43:46"," "," +00:07:19"," +00:07:19"," +00:07:19"," ",
" 20"," 417"," David Hanks"," Male"," "," Senior"," 8/108"," 00:43:56"," 00:43:52"," "," +00:07:27"," +00:07:27"," +00:07:27"," ",
" 21"," 327"," Joshua Galvin"," Male"," "," Senior"," 9/108"," 00:44:28"," 00:44:23"," "," +00:07:59"," +00:07:59"," +00:07:59"," ",
" 22"," 363"," Andrew Du Feu"," Male"," Denby Dale Athletics Club"," Vet 40"," 6/71"," 00:44:30"," 00:44:16"," "," +00:08:01"," +00:08:01"," +00:06:04"," ",
" 23"," 476"," Tom Sweeney"," Male"," Kingstone Runners"," Senior"," 10/108"," 00:44:30"," 00:44:08"," "," +00:08:01"," +00:08:01"," +00:08:01"," ",
" 24"," 544"," Martin Boulby"," Male"," Barnsley Harriers"," Senior"," 11/108"," 00:44:31"," 00:44:13"," "," +00:08:02"," +00:08:02"," +00:08:02"," ",
" 25"," 407"," Matt Goulding"," Male"," Penistone Footpath Runners & AC"," Senior"," 12/108"," 00:44:43"," 00:44:41"," "," +00:08:14"," +00:08:14"," +00:08:14"," ",
" 26"," 652"," "," Unknown"," "," "," "," 00:44:46"," 00:44:32"," "," +00:08:17"," +00:00:00"," "," ",
" 27"," 618"," Gavin Sanderson"," Male"," Kingstone"," Senior"," 13/108"," 00:44:52"," 00:44:26"," "," +00:08:23"," +00:08:23"," +00:08:23"," ",
" 28"," 550"," Carl Daintree"," Male"," "," Senior"," 14/108"," 00:45:02"," 00:44:53"," "," +00:08:33"," +00:08:33"," +00:08:33"," ",
" 29"," 342"," Jonathan Hall"," Male"," "," Vet 40"," 7/71"," 00:45:03"," 00:44:59"," "," +00:08:34"," +00:08:34"," +00:06:37"," ",
" 30"," 317"," John Murphy"," Male"," "," Vet 40"," 8/71"," 00:45:09"," 00:45:02"," "," +00:08:40"," +00:08:40"," +00:06:43"," ",
" 31"," 231"," Dave Allenby"," Male"," Barnsley AC"," Vet 50"," 3/27"," 00:45:12"," 00:45:09"," "," +00:08:43"," +00:08:43"," +00:02:47"," ",
" 32"," 396"," Andrew Hensby"," Male"," "," Vet 40"," 9/71"," 00:45:23"," 00:45:20"," "," +00:08:54"," +00:08:54"," +00:06:57"," ",
" 33"," 509"," Ian Walker"," Male"," Penistone Footpath Runners & AC"," Vet 40"," 10/71"," 00:46:01"," 00:45:57"," "," +00:09:32"," +00:09:32"," +00:07:35"," ",
" 34"," 617"," Emily Carr"," Female"," N/a"," Senior"," 3/81"," 00:46:27"," 00:46:18"," "," +00:09:58"," +00:04:21"," +00:04:21"," ",
" 35"," 414"," Stuart Jones"," Male"," "," Vet 40"," 11/71"," 00:46:29"," 00:46:23"," "," +00:10:00"," +00:10:00"," +00:08:03"," ",
" 36"," 465"," Ash Rawson"," Male"," "," Senior"," 15/108"," 00:46:40"," 00:46:28"," "," +00:10:11"," +00:10:11"," +00:10:11"," ",
" 37"," 331"," Emer Dudley"," Female"," Roberttown Road Runners"," Vet 50"," 1/18"," 00:46:51"," 00:46:47"," "," +00:10:22"," +00:04:45"," +00:00:00"," ",
" 38"," 225"," Lee Nash"," Male"," "," Senior"," 16/108"," 00:46:52"," 00:46:48"," "," +00:10:23"," +00:10:23"," +00:10:23"," ",
" 39"," 387"," Neil Fox"," Male"," Barnsley Harriers"," Senior"," 17/108"," 00:46:54"," 00:46:32"," "," +00:10:25"," +00:10:25"," +00:10:25"," ",
" 40"," 451"," Scott Jones"," Male"," "," Senior"," 18/108"," 00:46:57"," 00:46:35"," "," +00:10:28"," +00:10:28"," +00:10:28"," ",
" 41"," 430"," David Hannard"," Male"," "," Senior"," 19/108"," 00:46:59"," 00:46:54"," "," +00:10:30"," +00:10:30"," +00:10:30"," ",
" 42"," 520"," Patrick Needham"," Male"," Barnsley Harriers"," Senior"," 20/108"," 00:47:00"," 00:46:54"," "," +00:10:31"," +00:10:31"," +00:10:31"," ",
" 43"," 279"," Paul Hellewell"," Male"," "," Senior"," 21/108"," 00:47:08"," 00:47:02"," "," +00:10:39"," +00:10:39"," +00:10:39"," ",
" 44"," 574"," David Hart"," Male"," N/a"," Senior"," 22/108"," 00:47:20"," 00:47:14"," "," +00:10:51"," +00:10:51"," +00:10:51"," ",
" 45"," 412"," Melvyn Bird"," Male"," Penistone Footpath Runners & AC"," Vet 60"," 1/8"," 00:47:21"," 00:47:17"," "," +00:10:52"," +00:10:52"," +00:00:00"," ",
" 46"," 479"," Richard Stead"," Male"," "," Vet 40"," 12/71"," 00:47:37"," 00:47:35"," "," +00:11:08"," +00:11:08"," +00:09:11"," ",
" 47"," 478"," Damien Briscoe"," Male"," Penistone Footpath Runners & AC"," Senior"," 23/108"," 00:47:43"," 00:47:40"," "," +00:11:14"," +00:11:14"," +00:11:14"," ",
" 48"," 269"," Tim Morgan"," Male"," "," Vet 40"," 13/71"," 00:47:46"," 00:47:42"," "," +00:11:17"," +00:11:17"," +00:09:20"," ",
" 49"," 338"," Katie Roberts"," Female"," Barnsley Harriers"," Senior"," 4/81"," 00:47:53"," 00:47:46"," "," +00:11:24"," +00:05:47"," +00:05:47"," ",
" 50"," 498"," Brett Jarman"," Male"," "," Senior"," 24/108"," 00:47:53"," 00:47:51"," "," +00:11:24"," +00:11:24"," +00:11:24"," ",
" 51"," 288"," Mike Andrassy"," Male"," "," Vet 40"," 14/71"," 00:47:59"," 00:47:36"," "," +00:11:30"," +00:11:30"," +00:09:33"," ",
" 52"," 249"," John Tomlinson"," Male"," Barnsley AC"," Vet 40"," 15/71"," 00:48:08"," 00:47:43"," "," +00:11:39"," +00:11:39"," +00:09:42"," ",
" 53"," 593"," Ian Brookes"," Male"," Clowne"," Vet 40"," 16/71"," 00:48:23"," 00:48:19"," "," +00:11:54"," +00:11:54"," +00:09:57"," ",
" 54"," 350"," Robert Dyson"," Male"," "," Senior"," 25/108"," 00:48:28"," 00:48:04"," "," +00:11:59"," +00:11:59"," +00:11:59"," ",
" 55"," 395"," Robert Harwood"," Male"," "," Senior"," 26/108"," 00:48:33"," 00:48:09"," "," +00:12:04"," +00:12:04"," +00:12:04"," ",
" 56"," 523"," Stephen Holder"," Male"," "," Vet 40"," 17/71"," 00:48:50"," 00:48:45"," "," +00:12:21"," +00:12:21"," +00:10:24"," ",
" 57"," 390"," Sally Marsden"," Female"," "," Vet 40"," 1/45"," 00:48:58"," 00:48:39"," "," +00:12:29"," +00:06:52"," +00:00:00"," ",
" 58"," 530"," Tom Exton"," Male"," "," Senior"," 27/108"," 00:49:06"," 00:48:58"," "," +00:12:37"," +00:12:37"," +00:12:37"," ",
" 59"," 529"," Lee Mitchell"," Male"," Kingstone Runners"," Vet 40"," 18/71"," 00:49:09"," 00:48:34"," "," +00:12:40"," +00:12:40"," +00:10:43"," ",
" 60"," 343"," Paul Redfearn"," Male"," "," Vet 40"," 19/71"," 00:49:13"," 00:48:29"," "," +00:12:44"," +00:12:44"," +00:10:47"," ",
" 61"," 320"," Trevor Lester"," Male"," Stainland Lions Road Runners"," Vet 40"," 20/71"," 00:49:21"," 00:49:14"," "," +00:12:52"," +00:12:52"," +00:10:55"," ",
" 62"," 398"," Aaron Kirkwood"," Male"," "," Senior"," 28/108"," 00:49:24"," 00:49:08"," "," +00:12:55"," +00:12:55"," +00:12:55"," ",
" 63"," 551"," Dean Bradley"," Male"," Kingstone Runners"," Vet 40"," 21/71"," 00:49:26"," 00:48:55"," "," +00:12:57"," +00:12:57"," +00:11:00"," ",
" 64"," 484"," Judith Havenhand"," Female"," "," Vet 40"," 2/45"," 00:49:37"," 00:48:59"," "," +00:13:08"," +00:07:31"," +00:00:39"," ",
" 65"," 542"," Tom Mwambingu"," Male"," "," Senior"," 29/108"," 00:49:42"," 00:49:37"," "," +00:13:13"," +00:13:13"," +00:13:13"," ",
" 66"," 314"," Tommy Tasker"," Male"," "," Senior"," 30/108"," 00:49:45"," 00:49:41"," "," +00:13:16"," +00:13:16"," +00:13:16"," ",
" 67"," 473"," Martin Exley"," Male"," "," Senior"," 31/108"," 00:49:52"," 00:49:40"," "," +00:13:23"," +00:13:23"," +00:13:23"," ",
" 68"," 368"," Stacy Dyson"," Female"," "," Senior"," 5/81"," 00:49:53"," 00:49:38"," "," +00:13:24"," +00:07:47"," +00:07:47"," ",
" 69"," 219"," Christopher Lilley"," Male"," Kimberworth Striders RC"," Senior"," 32/108"," 00:49:59"," 00:49:14"," "," +00:13:30"," +00:13:30"," +00:13:30"," ",
" 70"," 270"," Paul Bagg"," Male"," "," Senior"," 33/108"," 00:50:02"," 00:49:32"," "," +00:13:33"," +00:13:33"," +00:13:33"," ",
" 71"," 280"," Simon Duff"," Male"," "," Senior"," 34/108"," 00:50:05"," 00:49:26"," "," +00:13:36"," +00:13:36"," +00:13:36"," ",
" 72"," 599"," John Pierrepont"," Male"," N/a"," Senior"," 35/108"," 00:50:07"," 00:49:36"," "," +00:13:38"," +00:13:38"," +00:13:38"," ",
" 73"," 492"," Katie Shaw"," Female"," Barnsley AC"," "," "," 00:50:11"," 00:49:47"," "," +00:13:42"," +00:08:05"," "," ",
" 74"," 562"," Glen Goulding"," Male"," "," Vet 50"," 4/27"," 00:50:11"," 00:50:01"," "," +00:13:42"," +00:13:42"," +00:07:46"," ",
" 75"," 567"," Jamie Widdows"," Male"," N/a"," Senior"," 36/108"," 00:50:18"," 00:49:39"," "," +00:13:49"," +00:13:49"," +00:13:49"," ",
" 76"," 313"," Harry Tasker"," Male"," "," Senior"," 37/108"," 00:50:20"," 00:50:17"," "," +00:13:51"," +00:13:51"," +00:13:51"," ",
" 77"," 312"," Richard Herbert"," Male"," "," Vet 40"," 22/71"," 00:50:21"," 00:50:18"," "," +00:13:52"," +00:13:52"," +00:11:55"," ",
" 78"," 259"," Justin Denton"," Male"," "," Senior"," 38/108"," 00:50:33"," 00:50:17"," "," +00:14:04"," +00:14:04"," +00:14:04"," ",
" 79"," 326"," Jason Shepherd"," Male"," "," Vet 40"," 23/71"," 00:50:37"," 00:50:25"," "," +00:14:08"," +00:14:08"," +00:12:11"," ",
" 80"," 359"," Liam Bush"," Male"," "," Senior"," 39/108"," 00:50:48"," 00:50:35"," "," +00:14:19"," +00:14:19"," +00:14:19"," ",
" 81"," 585"," Paul Matthews"," Male"," N/a"," Vet 40"," 24/71"," 00:50:56"," 00:50:39"," "," +00:14:27"," +00:14:27"," +00:12:30"," ",
" 82"," 506"," Craig Halloran"," Male"," "," Senior"," 40/108"," 00:50:57"," 00:50:35"," "," +00:14:28"," +00:14:28"," +00:14:28"," ",
" 83"," 454"," Sue Bains"," Female"," Northern Veterans AC"," Vet 50"," 2/18"," 00:51:08"," 00:51:04"," "," +00:14:39"," +00:09:02"," +00:04:17"," ",
" 84"," 591"," Joe Miller"," Male"," Wakefield Tri Club"," Vet 40"," 25/71"," 00:51:10"," 00:50:58"," "," +00:14:41"," +00:14:41"," +00:12:44"," ",
" 85"," 559"," Sarah Bradley"," Female"," Barnsley AC"," Senior"," 6/81"," 00:51:13"," 00:50:38"," "," +00:14:44"," +00:09:07"," +00:09:07"," ",
" 86"," 553"," David Lee"," Male"," Kingstone Runners"," Vet 40"," 26/71"," 00:51:14"," 00:50:45"," "," +00:14:45"," +00:14:45"," +00:12:48"," ",
" 87"," 582"," Jonathan Briggs"," Male"," N/a"," Senior"," 41/108"," 00:51:14"," 00:51:01"," "," +00:14:45"," +00:14:45"," +00:14:45"," ",
" 88"," 444"," Steven Watson"," Male"," "," Senior"," 42/108"," 00:51:15"," 00:51:05"," "," +00:14:46"," +00:14:46"," +00:14:46"," ",
" 89"," 238"," Jamie Wright"," Male"," "," Senior"," 43/108"," 00:51:16"," 00:51:12"," "," +00:14:47"," +00:14:47"," +00:14:47"," ",
" 90"," 609"," Michael Dodd"," Male"," UNATT"," Vet 40"," 27/71"," 00:51:16"," 00:51:04"," "," +00:14:47"," +00:14:47"," +00:12:50"," ",
" 91"," 605"," James Casson"," Male"," N/a"," Senior"," 44/108"," 00:51:28"," 00:50:49"," "," +00:14:59"," +00:14:59"," +00:14:59"," ",
" 92"," 371"," Gerard Tayeh"," Male"," Barnsley Harriers"," Vet 40"," 28/71"," 00:51:29"," 00:51:24"," "," +00:15:00"," +00:15:00"," +00:13:03"," ",
" 93"," 512"," David Pearl"," Male"," "," Vet 40"," 29/71"," 00:51:29"," 00:51:20"," "," +00:15:00"," +00:15:00"," +00:13:03"," ",
" 94"," 302"," Andy Thorpe"," Male"," "," Senior"," 45/108"," 00:51:34"," 00:51:22"," "," +00:15:05"," +00:15:05"," +00:15:05"," ",
" 95"," 315"," Darrell Ainsworth"," Male"," "," Vet 40"," 30/71"," 00:51:34"," 00:51:28"," "," +00:15:05"," +00:15:05"," +00:13:08"," ",
" 96"," 205"," Faye Williams"," Female"," Penistone Footpath Runners & AC"," Vet 40"," 3/45"," 00:51:39"," 00:51:28"," "," +00:15:10"," +00:09:33"," +00:02:41"," ",
" 97"," 462"," Matthew Burton"," Male"," "," Vet 40"," 31/71"," 00:51:44"," 00:51:16"," "," +00:15:15"," +00:15:15"," +00:13:18"," ",
" 98"," 518"," Mark Wood"," Male"," Barnsley AC"," Senior"," 46/108"," 00:51:50"," 00:51:14"," "," +00:15:21"," +00:15:21"," +00:15:21"," ",
" 99"," 443"," Ian Jessop"," Male"," Kingstone Runners"," Vet 50"," 5/27"," 00:51:58"," 00:51:34"," "," +00:15:29"," +00:15:29"," +00:09:33"," ",
" 100"," 381"," David Mott"," Male"," "," Senior"," 47/108"," 00:51:59"," 00:51:29"," "," +00:15:30"," +00:15:30"," +00:15:30"," ",
" 101"," 286"," Laura Gill"," Female"," Penistone Footpath Runners & AC"," Senior"," 7/81"," 00:52:02"," 00:51:50"," "," +00:15:33"," +00:09:56"," +00:09:56"," ",
" 102"," 404"," Jonathan Tinker"," Male"," "," Vet 40"," 32/71"," 00:52:08"," 00:51:58"," "," +00:15:39"," +00:15:39"," +00:13:42"," ",
" 103"," 447"," Adam King"," Male"," "," Senior"," 48/108"," 00:52:09"," 00:51:39"," "," +00:15:40"," +00:15:40"," +00:15:40"," ",
" 104"," 385"," Caroline Richards"," Female"," "," Vet 40"," 4/45"," 00:52:12"," 00:51:57"," "," +00:15:43"," +00:10:06"," +00:03:14"," ",
" 105"," 393"," Andrzej Gordon"," Male"," Idle AC & FCR Blackpool"," Vet 50"," 6/27"," 00:52:12"," 00:52:03"," "," +00:15:43"," +00:15:43"," +00:09:47"," ",
" 106"," 459"," Ian Brownlee"," Male"," "," Vet 60"," 2/8"," 00:52:12"," 00:51:44"," "," +00:15:43"," +00:15:43"," +00:04:51"," ",
" 107"," 583"," Alan Schofield"," Male"," Barnsley Harriers"," Vet 50"," 7/27"," 00:52:18"," 00:51:56"," "," +00:15:49"," +00:15:49"," +00:09:53"," ",
" 108"," 437"," Deborah Hall"," Female"," "," Senior"," 8/81"," 00:52:35"," 00:52:30"," "," +00:16:06"," +00:10:29"," +00:10:29"," ",
" 109"," 511"," Marc Gosling"," Male"," "," Senior"," 49/108"," 00:52:44"," 00:51:59"," "," +00:16:15"," +00:16:15"," +00:16:15"," ",
" 110"," 264"," Dounia Joys"," Female"," "," Senior"," 9/81"," 00:52:45"," 00:52:34"," "," +00:16:16"," +00:10:39"," +00:10:39"," ",
" 111"," 337"," Ian Moody"," Male"," "," Vet 40"," 33/71"," 00:52:50"," 00:52:27"," "," +00:16:21"," +00:16:21"," +00:14:24"," ",
" 112"," 213"," Martin Swift"," Male"," "," Vet 40"," 34/71"," 00:52:52"," 00:52:34"," "," +00:16:23"," +00:16:23"," +00:14:26"," ",
" 113"," 519"," David Needham"," Male"," Barnsley Harriers"," Vet 40"," 35/71"," 00:52:56"," 00:52:31"," "," +00:16:27"," +00:16:27"," +00:14:30"," ",
" 114"," 575"," Lloyd Kellock"," Male"," N/a"," Vet 40"," 36/71"," 00:52:57"," 00:52:17"," "," +00:16:28"," +00:16:28"," +00:14:31"," ",
" 115"," 334"," Reuben Siuda"," Male"," "," Vet 50"," 8/27"," 00:53:02"," 00:52:49"," "," +00:16:33"," +00:16:33"," +00:10:37"," ",
" 116"," 234"," Richard Walker"," Male"," "," Senior"," 50/108"," 00:53:05"," 00:52:33"," "," +00:16:36"," +00:16:36"," +00:16:36"," ",
" 117"," 604"," Craig Delaney"," Male"," N/a"," Senior"," 51/108"," 00:53:08"," 00:52:49"," "," +00:16:39"," +00:16:39"," +00:16:39"," ",
" 118"," 438"," Jo Birkinshaw"," Female"," Barnsley Harriers"," Vet 40"," 5/45"," 00:53:11"," 00:52:51"," "," +00:16:42"," +00:11:05"," +00:04:13"," ",
" 119"," 426"," Kevin Tolson"," Male"," "," Vet 40"," 37/71"," 00:53:22"," 00:53:04"," "," +00:16:53"," +00:16:53"," +00:14:56"," ",
" 120"," 273"," Naomi Biddlestone"," Female"," Barnsley AC"," Senior"," 10/81"," 00:53:24"," 00:53:01"," "," +00:16:55"," +00:11:18"," +00:11:18"," ",
" 121"," 223"," David Marshall"," Female"," "," Senior"," 11/81"," 00:53:25"," 00:53:05"," "," +00:16:56"," +00:11:19"," +00:11:19"," ",
" 122"," 608"," Philip Sellars"," Male"," Derwent AC Cockermouth"," Senior"," 52/108"," 00:53:28"," 00:53:08"," "," +00:16:59"," +00:16:59"," +00:16:59"," ",
" 123"," 340"," Abigale Lawton"," Female"," Barnsley AC"," Senior"," 12/81"," 00:53:32"," 00:53:30"," "," +00:17:03"," +00:11:26"," +00:11:26"," ",
" 124"," 367"," Mark Robinson"," Male"," "," Vet 40"," 38/71"," 00:53:33"," 00:53:19"," "," +00:17:04"," +00:17:04"," +00:15:07"," ",
" 125"," 485"," Richard Havenhand"," Male"," "," Vet 40"," 39/71"," 00:53:37"," 00:53:00"," "," +00:17:08"," +00:17:08"," +00:15:11"," ",
" 126"," 301"," Leigh Scott"," Male"," "," Senior"," 53/108"," 00:53:40"," 00:53:06"," "," +00:17:11"," +00:17:11"," +00:17:11"," ",
" 127"," 555"," Thomas Knowles"," Male"," "," Senior"," 54/108"," 00:53:43"," 00:53:31"," "," +00:17:14"," +00:17:14"," +00:17:14"," ",
" 128"," 596"," Andy Carr"," Male"," N/a"," Vet 40"," 40/71"," 00:53:44"," 00:53:09"," "," +00:17:15"," +00:17:15"," +00:15:18"," ",
" 129"," 386"," Nicola Garrity"," Female"," Barnsley Harriers"," Vet 40"," 6/45"," 00:53:48"," 00:53:26"," "," +00:17:19"," +00:11:42"," +00:04:50"," ",
" 130"," 378"," Sean Brady"," Male"," "," Vet 40"," 41/71"," 00:53:50"," 00:53:39"," "," +00:17:21"," +00:17:21"," +00:15:24"," ",
" 131"," 411"," Matthew Coldwell"," Male"," Penistone Footpath Runners & AC"," Vet 40"," 42/71"," 00:53:52"," 00:53:45"," "," +00:17:23"," +00:17:23"," +00:15:26"," ",
" 132"," 405"," Mark Brophy"," Male"," Barnsley Harriers"," Senior"," 55/108"," 00:53:56"," 00:53:39"," "," +00:17:27"," +00:17:27"," +00:17:27"," ",
" 133"," 587"," John Hewitt"," Male"," Barnsley Harriers"," 70+"," 1/3"," 00:54:05"," 00:53:39"," "," +00:17:36"," +00:17:36"," +00:00:00"," ",
" 134"," 571"," Steph Cox"," Female"," N/a"," Senior"," 13/81"," 00:54:06"," 00:53:26"," "," +00:17:37"," +00:12:00"," +00:12:00"," ",
" 135"," 616"," Gavin Bearshell"," Male"," Kingstone"," Senior"," 56/108"," 00:54:06"," 00:53:41"," "," +00:17:37"," +00:17:37"," +00:17:37"," ",
" 136"," 654"," Julie Nurrell"," Female"," Wakefield Harriers AC"," Vet 40"," 7/45"," 00:54:11"," 00:53:51"," "," +00:17:42"," +00:12:05"," +00:05:13"," ",
" 137"," 428"," Ryan Barton"," Male"," "," Senior"," 57/108"," 00:54:14"," 00:53:50"," "," +00:17:45"," +00:17:45"," +00:17:45"," ",
" 138"," 607"," Jessica Cooper"," Female"," N/a"," Vet 40"," 8/45"," 00:54:14"," 00:53:38"," "," +00:17:45"," +00:12:08"," +00:05:16"," ",
" 139"," 580"," Richard Taylor"," Male"," Barnsley Harriers"," Vet 60"," 3/8"," 00:54:15"," 00:53:51"," "," +00:17:46"," +00:17:46"," +00:06:54"," ",
" 140"," 510"," Abi Dent"," Female"," Barnsley Harriers"," Senior"," 14/81"," 00:54:17"," 00:54:12"," "," +00:17:48"," +00:12:11"," +00:12:11"," ",
" 141"," 655"," Lee Hillman"," Male"," N/a"," Senior"," 58/108"," 00:54:19"," 00:54:03"," "," +00:17:50"," +00:17:50"," +00:17:50"," ",
" 142"," 541"," Matthew Carnall"," Male"," "," Senior"," 59/108"," 00:54:24"," 00:54:24"," "," +00:17:55"," +00:17:55"," +00:17:55"," ",
" 143"," 610"," Kevin Parson"," Male"," N/a"," Senior"," 60/108"," 00:54:32"," 00:53:59"," "," +00:18:03"," +00:18:03"," +00:18:03"," ",
" 144"," 380"," Kate Webb"," Female"," Wombwell AC"," Senior"," 15/81"," 00:54:33"," 00:54:28"," "," +00:18:04"," +00:12:27"," +00:12:27"," ",
" 145"," 446"," Philip Swann"," Male"," "," Vet 50"," 9/27"," 00:54:43"," 00:54:28"," "," +00:18:14"," +00:18:14"," +00:12:18"," ",
" 146"," 345"," Michael Currie"," Male"," "," Vet 40"," 43/71"," 00:54:46"," 00:54:39"," "," +00:18:17"," +00:18:17"," +00:16:20"," ",
" 147"," 556"," Jennifer Swindell"," Female"," "," Senior"," 16/81"," 00:54:46"," 00:54:35"," "," +00:18:17"," +00:12:40"," +00:12:40"," ",
" 148"," 450"," Sharon Jackson"," Female"," "," Vet 40"," 9/45"," 00:54:58"," 00:54:46"," "," +00:18:29"," +00:12:52"," +00:06:00"," ",
" 149"," 590"," Andy Johnson"," Male"," N/a"," Vet 40"," 44/71"," 00:55:02"," 00:54:48"," "," +00:18:33"," +00:18:33"," +00:16:36"," ",
" 150"," 330"," Nick Handley"," Male"," "," Senior"," 61/108"," 00:55:04"," 00:54:49"," "," +00:18:35"," +00:18:35"," +00:18:35"," ",
" 151"," 457"," Martin Rennick"," Male"," "," Vet 50"," 10/27"," 00:55:09"," 00:54:49"," "," +00:18:40"," +00:18:40"," +00:12:44"," ",
" 152"," 348"," Dave Raby"," Male"," "," Senior"," 62/108"," 00:55:12"," 00:54:38"," "," +00:18:43"," +00:18:43"," +00:18:43"," ",
" 153"," 540"," David Ohara"," Male"," "," Vet 50"," 11/27"," 00:55:13"," 00:54:35"," "," +00:18:44"," +00:18:44"," +00:12:48"," ",
" 154"," 376"," Ian Walton"," Male"," Kingstone Runners"," Vet 40"," 45/71"," 00:55:20"," 00:54:51"," "," +00:18:51"," +00:18:51"," +00:16:54"," ",
" 155"," 292"," Jonathan Gratton"," Male"," "," Vet 40"," 46/71"," 00:55:26"," 00:54:57"," "," +00:18:57"," +00:18:57"," +00:17:00"," ",
" 156"," 208"," Andrew Beever"," Male"," "," Vet 50"," 12/27"," 00:55:30"," 00:55:02"," "," +00:19:01"," +00:19:01"," +00:13:05"," ",
" 157"," 418"," Judith Mallon"," Female"," Valley Hill Runners"," Vet 50"," 3/18"," 00:55:33"," 00:55:15"," "," +00:19:04"," +00:13:27"," +00:08:42"," ",
" 158"," 537"," Andrew Pesterfield"," Male"," "," Senior"," 63/108"," 00:55:38"," 00:55:05"," "," +00:19:09"," +00:19:09"," +00:19:09"," ",
" 159"," 403"," Joshua Kirkby"," Male"," "," Senior"," 64/108"," 00:55:48"," 00:55:41"," "," +00:19:19"," +00:19:19"," +00:19:19"," ",
" 160"," 207"," Mark Anderson"," Male"," Barnsley Harriers"," Senior"," 65/108"," 00:55:49"," 00:55:27"," "," +00:19:20"," +00:19:20"," +00:19:20"," ",
" 161"," 549"," Tim Roach"," Male"," "," Senior"," 66/108"," 00:55:51"," 00:55:11"," "," +00:19:22"," +00:19:22"," +00:19:22"," ",
" 162"," 486"," Dan Russell"," Male"," "," Senior"," 67/108"," 00:55:55"," 00:55:47"," "," +00:19:26"," +00:19:26"," +00:19:26"," ",
" 163"," 432"," Georgie Ellis"," Female"," "," Senior"," 17/81"," 00:55:58"," 00:55:46"," "," +00:19:29"," +00:13:52"," +00:13:52"," ",
" 164"," 232"," Tracy Hughes"," Female"," Kingstone Runners"," Vet 40"," 10/45"," 00:56:04"," 00:55:35"," "," +00:19:35"," +00:13:58"," +00:07:06"," ",
