" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 119"," Charles Bruce"," Male"," Trent Park Running Club"," V40"," 1/90"," 00:56:20"," 00:56:18"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 250"," Kirk Brawn"," Male"," Peterborough AC"," V40"," 2/90"," 00:56:33"," 00:56:32"," "," +00:00:13"," +00:00:13"," +00:00:13"," ",
" 3"," 173"," Paul Makowski"," Male"," Royston Runners"," V40"," 3/90"," 00:56:43"," 00:56:41"," "," +00:00:22"," +00:00:22"," +00:00:22"," ",
" 4"," 253"," Stephen Herring"," Male"," Milton Keynes AC"," V50"," 1/67"," 00:56:56"," 00:56:55"," "," +00:00:36"," +00:00:36"," +00:00:00"," ",
" 5"," 62"," Adam Mills"," Male"," Bedford Harriers AC"," V40"," 4/90"," 00:57:47"," 00:57:47"," "," +00:01:27"," +00:01:27"," +00:01:27"," ",
" 6"," 447"," Nicholas Liptrot"," Male"," "," 10-39"," 1/67"," 00:58:06"," 00:58:03"," "," +00:01:45"," +00:01:45"," +00:00:00"," ",
" 7"," 353"," Ian Halpin"," Male"," Ampthill & Flitwick Flyers Running Club"," 10-39"," 2/67"," 00:58:13"," 00:58:11"," "," +00:01:52"," +00:01:52"," +00:00:07"," ",
" 8"," 268"," Oscar Bell"," Male"," Ware Joggers"," 10-39"," 3/67"," 00:58:18"," 00:58:17"," "," +00:01:58"," +00:01:58"," +00:00:12"," ",
" 9"," 124"," Rodrigo Santos"," Male"," Riverside Runners St Neots"," 10-39"," 4/67"," 00:58:55"," 00:58:54"," "," +00:02:35"," +00:02:35"," +00:00:49"," ",
" 10"," 356"," Chris Littlejohn"," Male"," Ampthill & Flitwick Flyers Running Club"," V40"," 5/90"," 00:59:00"," 00:58:58"," "," +00:02:39"," +00:02:39"," +00:02:39"," ",
" 11"," 208"," Simon Mead"," Male"," Ramsey RR"," V40"," 6/90"," 00:59:14"," 00:59:13"," "," +00:02:54"," +00:02:54"," +00:02:54"," ",
" 12"," 117"," James Arrowsmith"," Male"," Trent Park Running Club"," 10-39"," 5/67"," 00:59:18"," 00:59:16"," "," +00:02:57"," +00:02:57"," +00:01:11"," ",
" 13"," 351"," John Decesare"," Male"," Ampthill & Flitwick Flyers Running Club"," V50"," 2/67"," 00:59:23"," 00:59:22"," "," +00:03:02"," +00:03:02"," +00:02:26"," ",
" 14"," 439"," Paul Guy"," Male"," Garden City Runners"," V40"," 7/90"," 00:59:28"," 00:59:27"," "," +00:03:08"," +00:03:08"," +00:03:08"," ",
" 15"," 42"," Steve Lomax"," Male"," Yaxley Runners"," 10-39"," 6/67"," 00:59:42"," 00:59:40"," "," +00:03:21"," +00:03:21"," +00:01:36"," ",
" 16"," 330"," Steven Upton"," Male"," Ampthill & Flitwick Flyers Running Club"," V40"," 8/90"," 01:00:03"," 01:00:02"," "," +00:03:43"," +00:03:43"," +00:03:43"," ",
" 17"," 233"," Edward Adams"," Male"," London Heathside Runners AC"," 10-39"," 7/67"," 01:01:21"," 01:01:20"," "," +00:05:01"," +00:05:01"," +00:03:15"," ",
" 18"," 523"," Paul Reddaway"," Male"," Ware Joggers"," V50"," 3/67"," 01:02:01"," 01:01:58"," "," +00:05:40"," +00:05:40"," +00:05:04"," ",
" 19"," 481"," Edmund Bishanga"," Male"," Riverside Runners St Neots"," 10-39"," 8/67"," 01:02:11"," 01:02:04"," "," +00:05:51"," +00:05:51"," +00:04:05"," ",
" 20"," 411"," Christopher Caimino"," Male"," "," 10-39"," 9/67"," 01:02:11"," 01:02:05"," "," +00:05:51"," +00:05:51"," +00:04:05"," ",
" 21"," 266"," Ross Murray"," Male"," "," 10-39"," 10/67"," 01:02:59"," 01:02:56"," "," +00:06:38"," +00:06:38"," +00:04:52"," ",
" 22"," 195"," Caroline Brooks"," Female"," Riverside Runners St Neots"," V35"," 1/69"," 01:03:07"," 01:03:05"," "," +00:06:46"," +00:00:00"," +00:00:00"," ",
" 23"," 313"," Scott Aiken"," Male"," Trent Park Running Club"," V40"," 9/90"," 01:03:57"," 01:03:56"," "," +00:07:37"," +00:07:37"," +00:07:37"," ",
" 24"," 131"," Gavin Hopkins"," Male"," "," V40"," 10/90"," 01:04:06"," 01:03:58"," "," +00:07:46"," +00:07:46"," +00:07:46"," ",
" 25"," 110"," Adam Hills"," Male"," Bedford Harriers AC"," V40"," 11/90"," 01:04:30"," 01:04:26"," "," +00:08:10"," +00:08:10"," +00:08:10"," ",
" 26"," 286"," Benedict Goold"," Male"," "," 10-39"," 11/67"," 01:04:32"," 01:04:27"," "," +00:08:12"," +00:08:12"," +00:06:26"," ",
" 27"," 393"," Neil Bull"," Male"," Ware Joggers"," V40"," 12/90"," 01:04:36"," 01:04:33"," "," +00:08:15"," +00:08:15"," +00:08:15"," ",
" 28"," 137"," Stephen Moss"," Male"," Trent Park Running Club"," V40"," 13/90"," 01:04:52"," 01:04:49"," "," +00:08:31"," +00:08:31"," +00:08:31"," ",
" 29"," 571"," Richard Evans"," Male"," St Albans Striders"," 10-39"," 12/67"," 01:05:25"," 01:05:20"," "," +00:09:04"," +00:09:04"," +00:07:18"," ",
" 30"," 159"," Richard Allison"," Male"," "," 10-39"," 13/67"," 01:05:38"," 01:05:30"," "," +00:09:17"," +00:09:17"," +00:07:31"," ",
" 31"," 448"," Kathryn Liptrot"," Female"," "," 10-34"," 1/35"," 01:06:00"," 01:05:58"," "," +00:09:40"," +00:02:53"," +00:00:00"," ",
" 32"," 364"," Russ Hewitt"," Male"," Riverside Runners St Neots"," V40"," 14/90"," 01:06:58"," 01:06:51"," "," +00:10:37"," +00:10:37"," +00:10:37"," ",
" 33"," 342"," Paul Baxter"," Male"," Bushfield Joggers"," V50"," 4/67"," 01:07:01"," 01:07:00"," "," +00:10:41"," +00:10:41"," +00:10:04"," ",
" 34"," 451"," Nigel Aston"," Male"," St Albans Striders"," V50"," 5/67"," 01:07:10"," 01:07:06"," "," +00:10:49"," +00:10:49"," +00:10:13"," ",
" 35"," 478"," James Bridgman"," Male"," "," 10-39"," 14/67"," 01:07:16"," 01:07:12"," "," +00:10:56"," +00:10:56"," +00:09:10"," ",
" 36"," 426"," Jerry Pullinger"," Male"," Bedford Harriers AC"," V60"," 1/26"," 01:07:22"," 01:07:18"," "," +00:11:02"," +00:11:02"," +00:00:00"," ",
" 37"," 508"," Tom Mcghee"," Male"," "," 10-39"," 15/67"," 01:07:31"," 01:07:20"," "," +00:11:11"," +00:11:11"," +00:09:25"," ",
" 38"," 369"," Gav Meadows"," Male"," Grantham Running Club"," 10-39"," 16/67"," 01:07:34"," 01:07:30"," "," +00:11:13"," +00:11:13"," +00:09:27"," ",
" 39"," 107"," Laura Grimer"," Female"," Nene Valley Harriers"," V35"," 2/69"," 01:07:48"," 01:07:45"," "," +00:11:28"," +00:04:41"," +00:04:41"," ",
" 40"," 360"," Richard Pillinger"," Male"," Ampthill & Flitwick Flyers Running Club"," V40"," 15/90"," 01:07:55"," 01:07:53"," "," +00:11:35"," +00:11:35"," +00:11:35"," ",
" 41"," 339"," Gavin Nicholson"," Male"," Ampthill & Flitwick Flyers Running Club"," V40"," 16/90"," 01:07:57"," 01:07:54"," "," +00:11:37"," +00:11:37"," +00:11:37"," ",
" 42"," 576"," Stephen Pettit"," Male"," Fetch Everyone"," V50"," 6/67"," 01:08:01"," 01:07:57"," "," +00:11:41"," +00:11:41"," +00:11:05"," ",
" 43"," 485"," James Smith"," Male"," "," 10-39"," 17/67"," 01:08:05"," 01:07:56"," "," +00:11:45"," +00:11:45"," +00:09:59"," ",
" 44"," 88"," Michael Geelan"," Male"," "," V40"," 17/90"," 01:08:14"," 01:08:08"," "," +00:11:54"," +00:11:54"," +00:11:54"," ",
" 45"," 550"," Philip Davies"," Male"," Stopsley Striders"," 10-39"," 18/67"," 01:08:29"," 01:08:23"," "," +00:12:08"," +00:12:08"," +00:10:23"," ",
" 46"," 235"," Martyn Swann"," Male"," "," V40"," 18/90"," 01:08:38"," 01:08:30"," "," +00:12:17"," +00:12:17"," +00:12:17"," ",
" 47"," 480"," Kevin Shelton Smith"," Male"," Bedford Harriers AC"," V50"," 7/67"," 01:08:46"," 01:08:44"," "," +00:12:25"," +00:12:25"," +00:11:49"," ",
" 48"," 472"," Jerry Bryan"," Male"," Barnet & District AC"," V50"," 8/67"," 01:08:49"," 01:08:44"," "," +00:12:28"," +00:12:28"," +00:11:52"," ",
" 49"," 109"," Pete Grace"," Male"," "," 10-39"," 19/67"," 01:09:05"," 01:08:52"," "," +00:12:45"," +00:12:45"," +00:10:59"," ",
" 50"," 149"," David Frampton"," Male"," Bedford Harriers AC"," V60"," 2/26"," 01:09:09"," 01:09:07"," "," +00:12:49"," +00:12:49"," +00:01:46"," ",
" 51"," 91"," Trevor Grace"," Male"," "," 10-39"," 20/67"," 01:09:19"," 01:09:07"," "," +00:12:59"," +00:12:59"," +00:11:13"," ",
" 52"," 581"," Richard Hill"," Male"," Ely Runners"," V40"," 19/90"," 01:09:41"," 01:09:38"," "," +00:13:20"," +00:13:20"," +00:13:20"," ",
" 53"," 540"," Richard Wild"," Male"," Bedford Harriers AC"," V40"," 20/90"," 01:10:03"," 01:10:00"," "," +00:13:43"," +00:13:43"," +00:13:43"," ",
" 54"," 228"," David Russell"," Male"," Harpenden Arrows"," V50"," 9/67"," 01:10:10"," 01:10:08"," "," +00:13:50"," +00:13:50"," +00:13:14"," ",
" 55"," 597"," Martin Fallon"," Male"," Stopsley Striders"," V50"," 10/67"," 01:10:17"," 01:10:11"," "," +00:13:56"," +00:13:56"," +00:13:20"," ",
" 56"," 136"," Angus Macdonald"," Male"," "," V40"," 21/90"," 01:10:33"," 01:10:13"," "," +00:14:13"," +00:14:13"," +00:14:13"," ",
" 57"," 352"," George Karaiskou"," Male"," Ampthill & Flitwick Flyers Running Club"," 10-39"," 21/67"," 01:10:36"," 01:10:33"," "," +00:14:16"," +00:14:16"," +00:12:30"," ",
" 58"," 526"," Craig Dowie"," Male"," St Albans Striders"," V40"," 22/90"," 01:10:36"," 01:10:33"," "," +00:14:16"," +00:14:16"," +00:14:16"," ",
" 59"," 289"," Andrew Macintyre"," Male"," Ampthill & Flitwick Flyers Running Club"," 10-39"," 22/67"," 01:10:40"," 01:10:37"," "," +00:14:19"," +00:14:19"," +00:12:33"," ",
" 60"," 374"," Simon Wathen"," Male"," "," V40"," 23/90"," 01:10:59"," 01:10:53"," "," +00:14:39"," +00:14:39"," +00:14:39"," ",
" 61"," 294"," Colin Bunner"," Male"," Stopsley Striders"," V50"," 11/67"," 01:11:03"," 01:10:59"," "," +00:14:42"," +00:14:42"," +00:14:06"," ",
" 62"," 127"," Max O'keefe"," Male"," "," 10-39"," 23/67"," 01:11:10"," 01:11:02"," "," +00:14:49"," +00:14:49"," +00:13:03"," ",
" 63"," 599"," Peter Brown"," Male"," "," 10-39"," 24/67"," 01:11:11"," 01:11:04"," "," +00:14:51"," +00:14:51"," +00:13:05"," ",
" 64"," 334"," Philip Horan"," Male"," Ampthill & Flitwick Flyers Running Club"," V40"," 24/90"," 01:11:18"," 01:11:13"," "," +00:14:57"," +00:14:57"," +00:14:57"," ",
" 65"," 386"," Craig Morrison"," Male"," "," 10-39"," 25/67"," 01:11:24"," 01:10:49"," "," +00:15:04"," +00:15:04"," +00:13:18"," ",
" 66"," 566"," Bruce Goulding"," Male"," Trail Runners Association"," V40"," 25/90"," 01:11:27"," 01:11:20"," "," +00:15:07"," +00:15:07"," +00:15:07"," ",
" 67"," 128"," Adam Jenkins"," Male"," "," 10-39"," 26/67"," 01:11:28"," 01:11:22"," "," +00:15:08"," +00:15:08"," +00:13:22"," ",
" 68"," 483"," Amy Farr"," Female"," Ampthill & Flitwick Flyers Running Club"," V35"," 3/69"," 01:11:31"," 01:11:28"," "," +00:15:11"," +00:08:24"," +00:08:24"," ",
" 69"," 217"," Rich Wilson"," Male"," "," V40"," 26/90"," 01:11:32"," 01:11:31"," "," +00:15:12"," +00:15:12"," +00:15:12"," ",
" 70"," 396"," Andrew Redden"," Male"," Wellingborough & District"," 10-39"," 27/67"," 01:11:43"," 01:11:38"," "," +00:15:23"," +00:15:23"," +00:13:37"," ",
" 71"," 296"," Carmelo Mastrandrea"," Male"," "," 10-39"," 28/67"," 01:11:56"," 01:11:50"," "," +00:15:36"," +00:15:36"," +00:13:50"," ",
" 72"," 145"," David Hills"," Male"," "," V40"," 27/90"," 01:12:05"," 01:12:03"," "," +00:15:45"," +00:15:45"," +00:15:45"," ",
" 73"," 389"," Chitra Dunn"," Male"," Harpenden Arrows"," V50"," 12/67"," 01:12:12"," 01:12:05"," "," +00:15:52"," +00:15:52"," +00:15:16"," ",
" 74"," 283"," Emma Price"," Female"," Riverside Runners St Neots"," 10-34"," 2/35"," 01:12:18"," 01:12:10"," "," +00:15:57"," +00:09:11"," +00:06:17"," ",
" 75"," 169"," Ben Goddard"," Male"," Riverside Runners St Neots"," V40"," 28/90"," 01:12:20"," 01:12:16"," "," +00:16:00"," +00:16:00"," +00:16:00"," ",
" 76"," 308"," Stephanie Macleod"," Female"," Bedford Harriers AC"," 10-34"," 3/35"," 01:12:30"," 01:12:24"," "," +00:16:09"," +00:09:23"," +00:06:29"," ",
" 77"," 501"," Philip Hadley"," Male"," "," V40"," 29/90"," 01:12:36"," 01:12:29"," "," +00:16:16"," +00:16:16"," +00:16:16"," ",
" 78"," 38"," Keith Gillespie"," Male"," Yaxley Runners"," 10-39"," 29/67"," 01:12:44"," 01:12:38"," "," +00:16:24"," +00:16:24"," +00:14:38"," ",
" 79"," 532"," Jason Lake"," Male"," Bedford Harriers AC"," V40"," 30/90"," 01:12:44"," 01:12:35"," "," +00:16:24"," +00:16:24"," +00:16:24"," ",
" 80"," 465"," Richard Gale"," Male"," Ampthill & Flitwick Flyers Running Club"," V40"," 31/90"," 01:12:58"," 01:12:51"," "," +00:16:38"," +00:16:38"," +00:16:38"," ",
" 81"," 32"," Andy Savage"," Male"," Yaxley Runners"," V50"," 13/67"," 01:13:01"," 01:12:48"," "," +00:16:40"," +00:16:40"," +00:16:04"," ",
" 82"," 56"," Lee Mostari"," Male"," "," V40"," 32/90"," 01:13:15"," 01:12:53"," "," +00:16:54"," +00:16:54"," +00:16:54"," ",
" 83"," 8"," Bruce Hutchinson"," Male"," Bedford Harriers AC"," V50"," 14/67"," 01:13:19"," 01:13:09"," "," +00:16:59"," +00:16:59"," +00:16:22"," ",
" 84"," 90"," Beverley Mclees"," Female"," Ware Joggers"," V45"," 1/74"," 01:13:20"," 01:13:16"," "," +00:17:00"," +00:10:13"," +00:00:00"," ",
" 85"," 323"," Ian Curry"," Male"," "," V40"," 33/90"," 01:13:23"," 01:13:16"," "," +00:17:03"," +00:17:03"," +00:17:03"," ",
" 86"," 73"," Claire Rulton"," Female"," Bedford Harriers AC"," V35"," 4/69"," 01:13:37"," 01:13:27"," "," +00:17:16"," +00:10:30"," +00:10:30"," ",
" 87"," 530"," Andrew Ramage"," Male"," Harlow Running Club"," 10-39"," 30/67"," 01:14:13"," 01:14:10"," "," +00:17:53"," +00:17:53"," +00:16:07"," ",
" 88"," 582"," Stephanie Potter"," Female"," "," V35"," 5/69"," 01:14:15"," 01:14:02"," "," +00:17:55"," +00:11:08"," +00:11:08"," ",
" 89"," 287"," Stewart Clarke"," Male"," Eye Community Runners"," V40"," 34/90"," 01:14:28"," 01:14:15"," "," +00:18:08"," +00:18:08"," +00:18:08"," ",
" 90"," 517"," Ross Rhodes"," Male"," "," 10-39"," 31/67"," 01:14:57"," 01:14:51"," "," +00:18:37"," +00:18:37"," +00:16:51"," ",
" 91"," 58"," Philip Lee"," Male"," "," V40"," 35/90"," 01:15:04"," 01:14:55"," "," +00:18:43"," +00:18:43"," +00:18:43"," ",
" 92"," 596"," Hanna Brickell"," Female"," BRJ Running Club"," 10-34"," 4/35"," 01:15:07"," 01:15:00"," "," +00:18:46"," +00:12:00"," +00:09:06"," ",
" 93"," 348"," Annette Bell"," Female"," Ampthill & Flitwick Flyers Running Club"," V45"," 2/74"," 01:15:09"," 01:14:56"," "," +00:18:48"," +00:12:02"," +00:01:48"," ",
" 94"," 366"," Jon Mead"," Male"," "," V40"," 36/90"," 01:15:09"," 01:15:00"," "," +00:18:48"," +00:18:48"," +00:18:48"," ",
" 95"," 326"," Lisa Wells"," Female"," Ampthill & Flitwick Flyers Running Club"," V45"," 3/74"," 01:15:15"," 01:15:11"," "," +00:18:54"," +00:12:08"," +00:01:54"," ",
" 96"," 347"," Barry Stratford"," Male"," Ampthill & Flitwick Flyers Running Club"," 10-39"," 32/67"," 01:15:16"," 01:14:48"," "," +00:18:55"," +00:18:55"," +00:17:10"," ",
" 97"," 382"," Adam Newman"," Male"," "," V40"," 37/90"," 01:15:24"," 01:15:12"," "," +00:19:03"," +00:19:03"," +00:19:03"," ",
" 98"," 430"," Peter Baker"," Male"," Ware Joggers"," V50"," 15/67"," 01:15:31"," 01:15:28"," "," +00:19:11"," +00:19:11"," +00:18:35"," ",
" 99"," 417"," David Newton"," Male"," BRJ Running Club"," V70+"," 1/9"," 01:15:32"," 01:15:26"," "," +00:19:11"," +00:19:11"," +00:00:00"," ",
" 100"," 18"," Paul Brennan"," Male"," Ware Joggers"," V50"," 16/67"," 01:15:33"," 01:15:30"," "," +00:19:13"," +00:19:13"," +00:18:37"," ",
" 101"," 489"," Greg Cairns"," Male"," "," V40"," 38/90"," 01:15:41"," 01:15:36"," "," +00:19:21"," +00:19:21"," +00:19:21"," ",
" 102"," 476"," Tom De Val"," Male"," "," V40"," 39/90"," 01:15:52"," 01:15:43"," "," +00:19:32"," +00:19:32"," +00:19:32"," ",
" 103"," 573"," Richard Bloom"," Male"," Herts Phoenix"," V70+"," 2/9"," 01:15:58"," 01:15:55"," "," +00:19:38"," +00:19:38"," +00:00:26"," ",
" 104"," 490"," Helen Cairns"," Female"," North Herts Road Runners"," V35"," 6/69"," 01:15:58"," 01:15:53"," "," +00:19:38"," +00:12:51"," +00:12:51"," ",
" 105"," 282"," Stephen James"," Male"," Bedford Harriers AC"," V50"," 17/67"," 01:16:00"," 01:15:56"," "," +00:19:40"," +00:19:40"," +00:19:04"," ",
" 106"," 40"," Sue Harlow"," Female"," Yaxley Runners"," V35"," 7/69"," 01:16:03"," 01:15:54"," "," +00:19:42"," +00:12:56"," +00:12:56"," ",
" 107"," 443"," Melanie Wiffin"," Female"," BRJ Running Club"," V35"," 8/69"," 01:16:10"," 01:16:03"," "," +00:19:50"," +00:13:03"," +00:13:03"," ",
" 108"," 210"," Dano Stack"," Male"," "," 10-39"," 33/67"," 01:16:22"," 01:16:09"," "," +00:20:02"," +00:20:02"," +00:18:16"," ",
" 109"," 335"," Mark Billington"," Male"," Ampthill & Flitwick Flyers Running Club"," V50"," 18/67"," 01:16:26"," 01:16:13"," "," +00:20:05"," +00:20:05"," +00:19:29"," ",
" 110"," 132"," Laura Marsh"," Female"," Bedford Harriers AC"," V45"," 4/74"," 01:16:28"," 01:16:17"," "," +00:20:07"," +00:13:21"," +00:03:07"," ",
" 111"," 390"," Paul Roberts"," Male"," "," V40"," 40/90"," 01:16:30"," 01:16:19"," "," +00:20:10"," +00:20:10"," +00:20:10"," ",
" 112"," 79"," Graham Short"," Male"," Bedford Harriers AC"," V50"," 19/67"," 01:16:39"," 01:16:29"," "," +00:20:18"," +00:20:18"," +00:19:42"," ",
" 113"," 162"," Ralph Ward"," Male"," Bedford Harriers AC"," V60"," 3/26"," 01:16:48"," 01:16:32"," "," +00:20:27"," +00:20:27"," +00:09:25"," ",
" 114"," 207"," Robert Pick"," Male"," Trent Park Running Club"," V60"," 4/26"," 01:16:49"," 01:16:43"," "," +00:20:29"," +00:20:29"," +00:09:27"," ",
" 115"," 125"," Joana Cerveira"," Female"," Riverside Runners St Neots"," 10-34"," 5/35"," 01:16:51"," 01:16:45"," "," +00:20:30"," +00:13:44"," +00:10:50"," ",
" 116"," 372"," Graeme Mctait"," Male"," Uknetrunner"," V40"," 41/90"," 01:16:57"," 01:16:35"," "," +00:20:36"," +00:20:36"," +00:20:36"," ",
" 117"," 381"," Amey Brassington"," Female"," "," 10-34"," 6/35"," 01:16:58"," 01:16:52"," "," +00:20:38"," +00:13:51"," +00:10:57"," ",
" 118"," 433"," Gary Freer"," Male"," Team TriSports"," 10-39"," 34/67"," 01:16:59"," 01:16:53"," "," +00:20:39"," +00:20:39"," +00:18:53"," ",
" 119"," 543"," Mark Crane"," Male"," "," V40"," 42/90"," 01:17:09"," 01:16:46"," "," +00:20:49"," +00:20:49"," +00:20:49"," ",
" 120"," 151"," Dervla Downing"," Female"," North Herts Road Runners"," V35"," 9/69"," 01:17:16"," 01:17:11"," "," +00:20:56"," +00:14:09"," +00:14:09"," ",
" 121"," 236"," David Sabey"," Male"," "," V50"," 20/67"," 01:17:17"," 01:17:02"," "," +00:20:57"," +00:20:57"," +00:20:20"," ",
" 122"," 464"," Andy Atherton"," Male"," Ampthill & Flitwick Flyers Running Club"," V50"," 21/67"," 01:17:29"," 01:17:15"," "," +00:21:09"," +00:21:09"," +00:20:32"," ",
" 123"," 6"," Simon King"," Male"," Bedford Harriers AC"," V60"," 5/26"," 01:17:31"," 01:17:23"," "," +00:21:11"," +00:21:11"," +00:10:08"," ",
" 124"," 325"," Abigail Wells-Day"," Female"," Ampthill & Flitwick Flyers Running Club"," 10-34"," 7/35"," 01:17:35"," 01:17:29"," "," +00:21:14"," +00:14:28"," +00:11:34"," ",
" 125"," 505"," Jane Munro"," Female"," "," V55"," 1/32"," 01:17:37"," 01:17:32"," "," +00:21:16"," +00:14:30"," +00:00:00"," ",
" 126"," 45"," William Abram"," Male"," Bedford Harriers AC"," V40"," 43/90"," 01:17:46"," 01:17:37"," "," +00:21:25"," +00:21:25"," +00:21:25"," ",
" 127"," 166"," Andrew Durrant"," Male"," Stopsley Striders"," V60"," 6/26"," 01:17:49"," 01:17:44"," "," +00:21:29"," +00:21:29"," +00:10:27"," ",
" 128"," 338"," Martin Davey"," Male"," Ampthill & Flitwick Flyers Running Club"," V50"," 22/67"," 01:17:54"," 01:17:44"," "," +00:21:34"," +00:21:34"," +00:20:58"," ",
" 129"," 310"," Pags Claudianos"," Female"," Riverside Runners St Neots"," V35"," 10/69"," 01:17:58"," 01:17:52"," "," +00:21:37"," +00:14:51"," +00:14:51"," ",
" 130"," 529"," Steve Mowles"," Male"," Harpenden Arrows"," V40"," 44/90"," 01:18:08"," 01:17:55"," "," +00:21:48"," +00:21:48"," +00:21:48"," ",
" 131"," 25"," Liam O'donnell"," Male"," "," V40"," 45/90"," 01:18:13"," 01:17:36"," "," +00:21:53"," +00:21:53"," +00:21:53"," ",
" 132"," 147"," Anthony Charters"," Male"," Riverside Runners St Neots"," V40"," 46/90"," 01:18:14"," 01:17:58"," "," +00:21:53"," +00:21:53"," +00:21:53"," ",
" 133"," 86"," Claire Piercy"," Female"," Yaxley Runners"," V45"," 5/74"," 01:18:20"," 01:18:12"," "," +00:22:00"," +00:15:13"," +00:04:59"," ",
" 134"," 482"," Jeremy Bell"," Male"," Ampthill & Flitwick Flyers Running Club"," V50"," 23/67"," 01:18:41"," 01:18:37"," "," +00:22:20"," +00:22:20"," +00:21:44"," ",
" 135"," 82"," Stewart Dorrell"," Male"," Bedford Harriers AC"," 10-39"," 35/67"," 01:18:48"," 01:18:44"," "," +00:22:28"," +00:22:28"," +00:20:42"," ",
" 136"," 53"," Richard Woodward"," Male"," Bedford Harriers AC"," 10-39"," 36/67"," 01:18:53"," 01:18:43"," "," +00:22:33"," +00:22:33"," +00:20:47"," ",
" 137"," 565"," Ben Evans"," Male"," "," 10-39"," 37/67"," 01:18:57"," 01:18:39"," "," +00:22:37"," +00:22:37"," +00:20:51"," ",
" 138"," 193"," Richard Hill"," Male"," Northampton Road Running Club"," V40"," 47/90"," 01:19:08"," 01:18:25"," "," +00:22:48"," +00:22:48"," +00:22:48"," ",
" 139"," 254"," Terry Fone"," Male"," Eye Community Runners"," V70+"," 3/9"," 01:19:11"," 01:18:56"," "," +00:22:51"," +00:22:51"," +00:03:39"," ",
" 140"," 350"," Jacqui Morland"," Female"," Ampthill & Flitwick Flyers Running Club"," V35"," 11/69"," 01:19:12"," 01:19:08"," "," +00:22:52"," +00:16:05"," +00:16:05"," ",
" 141"," 419"," Michael Munro"," Male"," Bedford Harriers AC"," V40"," 48/90"," 01:19:20"," 01:19:11"," "," +00:22:59"," +00:22:59"," +00:22:59"," ",
" 142"," 453"," Tara Dundon"," Female"," Huntingdon AC"," 10-34"," 8/35"," 01:19:22"," 01:19:08"," "," +00:23:01"," +00:16:15"," +00:13:21"," ",
" 143"," 230"," Paul Collins"," Male"," "," 10-39"," 38/67"," 01:19:24"," 01:18:59"," "," +00:23:04"," +00:23:04"," +00:21:18"," ",
" 144"," 331"," Michelle Morris"," Female"," Ampthill & Flitwick Flyers Running Club"," V35"," 12/69"," 01:19:30"," 01:19:29"," "," +00:23:10"," +00:16:23"," +00:16:23"," ",
" 145"," 231"," William Kendall"," Male"," "," 10-39"," 39/67"," 01:19:37"," 01:19:13"," "," +00:23:17"," +00:23:17"," +00:21:31"," ",
" 146"," 406"," Nora Haggart"," Female"," "," V55"," 2/32"," 01:19:39"," 01:19:33"," "," +00:23:19"," +00:16:32"," +00:02:02"," ",
" 147"," 387"," Andrew Barber"," Male"," Ely Runners"," V50"," 24/67"," 01:19:54"," 01:19:13"," "," +00:23:34"," +00:23:34"," +00:22:57"," ",
" 148"," 320"," Keith Yexley"," Male"," "," V50"," 25/67"," 01:19:57"," 01:19:48"," "," +00:23:36"," +00:23:36"," +00:23:00"," ",
" 149"," 246"," Kevin Taylor"," Male"," Milton Keynes Redway Runners"," V50"," 26/67"," 01:20:07"," 01:20:01"," "," +00:23:47"," +00:23:47"," +00:23:10"," ",
" 150"," 452"," Sam Rice"," Male"," "," 10-39"," 40/67"," 01:20:09"," 01:19:51"," "," +00:23:49"," +00:23:49"," +00:22:03"," ",
" 151"," 324"," Terry Mchugh"," Male"," Ampthill & Flitwick Flyers Running Club"," V60"," 7/26"," 01:20:12"," 01:20:10"," "," +00:23:52"," +00:23:52"," +00:12:50"," ",
" 152"," 354"," Ian Ballard"," Male"," Ampthill & Flitwick Flyers Running Club"," V50"," 27/67"," 01:20:16"," 01:19:58"," "," +00:23:55"," +00:23:55"," +00:23:19"," ",
" 153"," 589"," Mike Wright"," Male"," Eye Community Runners"," V50"," 28/67"," 01:20:21"," 01:20:07"," "," +00:24:00"," +00:24:00"," +00:23:24"," ",
" 154"," 409"," Duncan Worthy"," Male"," Bedford Harriers AC"," 10-39"," 41/67"," 01:20:25"," 01:20:15"," "," +00:24:05"," +00:24:05"," +00:22:19"," ",
" 155"," 592"," Jane Roberts"," Female"," BRJ Running Club"," V45"," 6/74"," 01:20:28"," 01:20:20"," "," +00:24:07"," +00:17:21"," +00:07:07"," ",
" 156"," 220"," Veronica Singleton-Lawley"," Female"," Bedford Harriers AC"," V55"," 3/32"," 01:20:38"," 01:20:24"," "," +00:24:18"," +00:17:31"," +00:03:01"," ",
" 157"," 552"," Rob Watson"," Male"," "," V50"," 29/67"," 01:20:39"," 01:20:24"," "," +00:24:19"," +00:24:19"," +00:23:42"," ",
" 158"," 428"," Mike Roberts"," Male"," "," V50"," 30/67"," 01:20:41"," 01:20:25"," "," +00:24:20"," +00:24:20"," +00:23:44"," ",
" 159"," 138"," Ali Cooper"," Female"," Riverside Runners St Neots"," V55"," 4/32"," 01:20:45"," 01:20:39"," "," +00:24:25"," +00:17:38"," +00:03:08"," ",
