" Pos"," Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Run1"," T1"," Bike"," T2"," Run2"," Penalty"," Penalty Reason",
" 1"," Aidan Adams"," 2"," Male"," Harrogate Tri Club"," Senior"," 1/57"," 01:09:54"," 00:18:02"," 00:00:28"," 00:39:18"," 00:00:29"," 00:11:34"," "," ",
" 2"," Toby Antcliff"," 4"," Male"," "," Junior"," 1/2"," 01:10:47"," 00:17:52"," 00:00:26"," 00:40:13"," 00:00:24"," 00:11:51"," "," ",
" 3"," Samuel Richardson"," 225"," Male"," Craven Energy"," Senior"," 2/57"," 01:11:00"," 00:18:08"," 00:00:30"," 00:39:41"," 00:00:49"," 00:11:51"," "," ",
" 4"," Dan Tate"," 277"," Male"," Selby Striders"," Senior"," 3/57"," 01:11:26"," 00:17:49"," 00:00:34"," 00:40:06"," 00:00:40"," 00:12:15"," "," ",
" 5"," Ian Smithson"," 262"," Male"," Trigger Happy TC"," Senior"," 4/57"," 01:11:36"," 00:18:29"," 00:00:29"," 00:40:12"," 00:00:35"," 00:11:49"," "," ",
" 6"," Josh Abrook"," 1"," Male"," Godleys Cycles Tri"," Senior"," 5/57"," 01:11:39"," 00:18:31"," 00:00:44"," 00:39:47"," 00:00:40"," 00:11:55"," "," ",
" 7"," Mark York"," 306"," Male"," "," Vet 50"," 1/53"," 01:12:51"," 00:20:05"," 00:00:35"," 00:38:28"," 00:00:40"," 00:13:02"," "," ",
" 8"," Andrew Sedgwick"," 246"," Male"," Triology / Bike Science North East"," Vet 40"," 1/61"," 01:14:14"," 00:20:07"," 00:00:46"," 00:39:30"," 00:00:39"," 00:13:10"," "," ",
" 9"," Andrew Mosley"," 194"," Male"," "," Vet 40"," 2/61"," 01:14:23"," 00:19:02"," 00:00:40"," 00:41:40"," 00:00:36"," 00:12:24"," "," ",
" 10"," Dave Mann"," 179"," Male"," NYPtri"," Vet 50"," 2/53"," 01:14:29"," 00:20:04"," 00:00:33"," 00:39:54"," 00:00:32"," 00:13:24"," "," ",
" 11"," Matt Purbrick"," 310"," Male"," Tri Money Race Team"," Senior"," 6/57"," 01:14:31"," 00:20:24"," 00:00:31"," 00:39:38"," 00:00:30"," 00:13:26"," "," ",
" 12"," Keith Holden"," 148"," Male"," "," Vet 50"," 3/53"," 01:14:50"," 00:20:28"," 00:00:48"," 00:39:07"," 00:00:35"," 00:13:49"," "," ",
" 13"," Jon Greenwell"," 129"," Male"," Leeds & Bradford Triathlon Club"," Vet 40"," 3/61"," 01:15:08"," 00:19:32"," 00:00:38"," 00:41:45"," 00:00:29"," 00:12:42"," "," ",
" 14"," Brian Davis"," 80"," Male"," Ryedale Tri"," Vet 40"," 4/61"," 01:15:19"," 00:18:23"," 00:00:43"," 00:43:17"," 00:00:41"," 00:12:12"," "," ",
" 15"," Brendan Anglim"," 3"," Male"," Hardley Runners"," Vet 40"," 5/61"," 01:15:39"," 00:19:58"," 00:00:29"," 00:41:14"," 00:00:31"," 00:13:26"," "," ",
" 16"," Steve Patterson"," 206"," Male"," "," Vet 40"," 6/61"," 01:15:41"," 00:19:53"," 00:00:30"," 00:41:38"," 00:00:30"," 00:13:08"," "," ",
" 17"," Tim Savage"," 241"," Male"," "," Vet 50"," 4/53"," 01:15:43"," 00:19:32"," 00:00:49"," 00:41:37"," 00:00:40"," 00:13:03"," "," ",
" 18"," Michael Richmond"," 226"," Male"," Belper Ten Twenty"," Vet 40"," 7/61"," 01:15:47"," 00:19:49"," 00:01:25"," 00:40:38"," 00:00:42"," 00:13:11"," "," ",
" 19"," Stewart Ross"," 235"," Male"," Harrogate Triathlon"," Vet 40"," 8/61"," 01:15:57"," 00:21:17"," 00:00:44"," 00:39:46"," 00:00:39"," 00:13:30"," "," ",
" 20"," Oliver Rodgers"," 230"," Male"," NRG Triscience RT"," Senior"," 7/57"," 01:16:01"," 00:19:55"," 00:00:35"," 00:41:20"," 00:00:34"," 00:13:36"," "," ",
" 21"," Peter Douglass"," 83"," Male"," BikeCity T3"," Senior"," 8/57"," 01:16:12"," 00:20:31"," 00:00:47"," 00:40:41"," 00:00:33"," 00:13:38"," "," ",
" 22"," Joshua Fuller"," 110"," Male"," Harrogate Harriers & AC"," Senior"," 9/57"," 01:16:27"," 00:19:23"," 00:00:40"," 00:42:35"," 00:00:53"," 00:12:53"," "," ",
" 23"," Laurence Corbett"," 66"," Male"," "," Vet 50"," 5/53"," 01:16:31"," 00:20:07"," 00:00:35"," 00:41:44"," 00:00:34"," 00:13:28"," "," ",
" 24"," Aron Fulton"," 111"," Male"," Hyde Park Harriers Triathlon"," Senior"," 10/57"," 01:16:32"," 00:19:50"," 00:00:24"," 00:43:13"," 00:00:31"," 00:12:31"," "," ",
" 25"," Mark Ryder"," 238"," Male"," NYP Tri"," Vet 40"," 9/61"," 01:16:36"," 00:19:43"," 00:00:41"," 00:42:42"," 00:00:31"," 00:12:57"," "," ",
" 26"," Jeff Mowbray"," 195"," Male"," Ryedale Tri"," Vintage 60+"," 1/16"," 01:16:55"," 00:20:40"," 00:00:40"," 00:41:26"," 00:00:35"," 00:13:32"," "," ",
" 27"," Steven Pollock"," 214"," Male"," Tri Life"," Senior"," 11/57"," 01:17:06"," 00:19:39"," 00:00:37"," 00:43:21"," 00:00:27"," 00:12:59"," "," ",
" 28"," Tom Wynn"," 305"," Male"," Harrogate triathlon club"," Senior"," 12/57"," 01:17:11"," 00:20:10"," 00:00:39"," 00:42:49"," 00:00:30"," 00:13:01"," "," ",
