" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 166"," William Strangeway"," Male"," Lincoln Wellington Athletic Club"," SNR"," 1/68"," 00:31:32"," 00:31:32"," 1"," +00:00:00"," +00:00:00"," +00:00:00"," 5:10 min/m",
" 2"," 296"," Alan Oliver"," Male"," Sleaford Striders AC"," SNR"," 2/68"," 00:33:28"," 00:33:28"," 2"," +00:01:56"," +00:01:56"," +00:01:56"," 5:29 min/m",
" 3"," 17"," Jordan Carlile"," Male"," Cleethorpes AC"," SNR"," 3/68"," 00:33:32"," 00:33:32"," 3"," +00:01:59"," +00:01:59"," +00:01:59"," 5:29 min/m",
" 4"," 291"," Richard Gibbs"," Male"," Skegness & District Running Club"," SNR"," 4/68"," 00:33:42"," 00:33:42"," 4"," +00:02:10"," +00:02:10"," +00:02:10"," 5:31 min/m",
" 5"," 76"," Deon Leggat"," Male"," "," SNR"," 5/68"," 00:34:45"," 00:34:45"," 5"," +00:03:13"," +00:03:13"," +00:03:13"," 5:41 min/m",
" 6"," 233"," Ben Evison"," Male"," "," SNR"," 6/68"," 00:35:35"," 00:35:35"," 6"," +00:04:03"," +00:04:03"," +00:04:03"," 5:50 min/m",
" 7"," 114"," Ben Marsters"," Male"," 100% Tri"," SNR"," 7/68"," 00:35:57"," 00:35:54"," 7"," +00:04:24"," +00:04:24"," +00:04:24"," 5:53 min/m",
" 8"," 164"," Leigh Macdonald"," Male"," Lincoln Wellington Athletic Club"," SNR"," 8/68"," 00:36:27"," 00:36:24"," 8"," +00:04:55"," +00:04:55"," +00:04:55"," 5:58 min/m",
" 9"," 127"," Matthew Arliss"," Male"," Cleethorpes AC"," Vet 40"," 1/76"," 00:36:29"," 00:36:26"," 9"," +00:04:57"," +00:04:57"," +00:00:00"," 5:58 min/m",
" 10"," 207"," Steven Dowse"," Male"," "," SNR"," 9/68"," 00:37:17"," 02:38:20"," 428"," +00:05:45"," +00:05:45"," +00:05:45"," 6:06 min/m",
" 11"," 273"," Richard Burrows"," Male"," SADRC"," SNR"," 10/68"," 00:37:31"," 00:37:24"," 10"," +00:05:59"," +00:05:59"," +00:05:59"," 6:09 min/m",
" 12"," 221"," Gary Pawson"," Male"," "," Vet 40"," 2/76"," 00:37:35"," 00:37:31"," 12"," +00:06:03"," +00:06:03"," +00:01:05"," 6:09 min/m",
" 13"," 392"," Robert Rawdon"," Male"," "," SNR"," 11/68"," 00:37:38"," 00:37:31"," 11"," +00:06:06"," +00:06:06"," +00:06:06"," 6:10 min/m",
" 14"," 306"," Jonathan Frary"," Male"," Winterton"," Vet 40"," 3/76"," 00:37:48"," 00:37:32"," 13"," +00:06:16"," +00:06:16"," +00:01:18"," 6:11 min/m",
" 15"," 192"," Miguel Cann"," Male"," "," Vet 50"," 1/55"," 00:37:48"," 00:37:44"," 14"," +00:06:16"," +00:06:16"," +00:00:00"," 6:11 min/m",
" 16"," 89"," Luke Haynes"," Male"," Skegness & District Running Club"," SNR"," 12/68"," 00:37:53"," 00:37:49"," 15"," +00:06:21"," +00:06:21"," +00:06:21"," 6:12 min/m",
" 17"," 242"," Liam Parker"," Male"," "," SNR"," 13/68"," 00:37:56"," 00:37:52"," 16"," +00:06:24"," +00:06:24"," +00:06:24"," 6:13 min/m",
" 18"," 320"," Eddie Rex"," Male"," City of Hull AC"," Vet 40"," 4/76"," 00:38:24"," 00:38:24"," 17"," +00:06:51"," +00:06:51"," +00:01:54"," 6:17 min/m",
" 19"," 18"," Robert Smith"," Male"," Cleethorpes AC"," Vet 40"," 5/76"," 00:39:03"," 00:39:00"," 19"," +00:07:31"," +00:07:31"," +00:02:34"," 6:24 min/m",
" 20"," 370"," Neil Mitchell"," Male"," "," Vet 40"," 6/76"," 00:39:05"," 00:38:59"," 18"," +00:07:33"," +00:07:33"," +00:02:35"," 6:24 min/m",
" 21"," 32"," Claire Cooney"," Female"," Lincoln Wellington Athletic Club"," Vet 40"," 1/77"," 00:39:09"," 00:39:05"," 21"," +00:07:37"," +00:00:00"," +00:00:00"," 6:25 min/m",
" 22"," 240"," Danny Moore"," Male"," "," SNR"," 14/68"," 00:39:10"," 00:39:03"," 20"," +00:07:38"," +00:07:38"," +00:07:38"," 6:25 min/m",
" 23"," 248"," Guy Lonsdale"," Male"," "," Vet 50"," 2/55"," 00:39:10"," 00:39:06"," 22"," +00:07:38"," +00:07:38"," +00:01:21"," 6:25 min/m",
" 24"," 425"," Matt West"," Male"," Skegness & District Running Club"," Vet 40"," 7/76"," 00:39:19"," 00:39:14"," 23"," +00:07:47"," +00:07:47"," +00:02:49"," 6:26 min/m",
" 25"," 235"," Philip Donnor"," Male"," "," SNR"," 15/68"," 00:39:26"," 00:39:17"," 24"," +00:07:54"," +00:07:54"," +00:07:54"," 6:27 min/m",
" 26"," 252"," Alex Wright"," Male"," "," SNR"," 16/68"," 00:39:26"," 00:39:21"," 26"," +00:07:54"," +00:07:54"," +00:07:54"," 6:27 min/m",
" 27"," 163"," David Feely"," Male"," Ilkeston RC"," SNR"," 17/68"," 00:39:30"," 00:39:25"," 28"," +00:07:58"," +00:07:58"," +00:07:58"," 6:28 min/m",
" 28"," 331"," Neil Currant"," Male"," Dunstable RRC"," Vet 40"," 8/76"," 00:39:30"," 00:39:22"," 27"," +00:07:58"," +00:07:58"," +00:03:01"," 6:28 min/m",
" 29"," 343"," Brian Mitchell"," Male"," Lincoln Wellington Athletic Club"," Vet 50"," 3/55"," 00:39:32"," 00:39:28"," 31"," +00:07:59"," +00:07:59"," +00:01:43"," 6:28 min/m",
" 30"," 502"," Jake Massey"," Male"," "," SNR"," 18/68"," 00:39:33"," 00:39:26"," 29"," +00:08:01"," +00:08:01"," +00:08:01"," 6:29 min/m",
" 31"," 237"," Adam Bevan"," Male"," "," SNR"," 19/68"," 00:39:33"," 00:39:20"," 25"," +00:08:01"," +00:08:01"," +00:08:01"," 6:29 min/m",
" 32"," 191"," Andrew Thompson"," Male"," "," Vet 40"," 9/76"," 00:39:39"," 00:39:29"," 32"," +00:08:07"," +00:08:07"," +00:03:09"," 6:30 min/m",
" 33"," 504"," Tom Lomas"," Male"," "," SNR"," 20/68"," 00:39:41"," 00:39:27"," 30"," +00:08:09"," +00:08:09"," +00:08:09"," 6:30 min/m",
" 34"," 126"," James Hutson"," Male"," Cleethorpes AC"," SNR"," 21/68"," 00:39:45"," 00:39:42"," 33"," +00:08:13"," +00:08:13"," +00:08:13"," 6:31 min/m",
" 35"," 122"," Callum Ely"," Male"," Cleethorpes AC"," SNR"," 22/68"," 00:39:51"," 00:39:43"," 34"," +00:08:19"," +00:08:19"," +00:08:19"," 6:32 min/m",
" 36"," 281"," Brian Darrington"," Male"," Skegness & District Running Club"," Vet 40"," 10/76"," 00:39:58"," 00:39:49"," 35"," +00:08:26"," +00:08:26"," +00:03:29"," 6:33 min/m",
" 37"," 86"," Carolyn Hay"," Female"," Redhill Road Runners"," Vet 40"," 2/77"," 00:40:11"," 00:40:06"," 36"," +00:08:39"," +00:01:02"," +00:01:02"," 6:35 min/m",
" 38"," 319"," James Durham"," Male"," City of Hull AC"," Vet 40"," 11/76"," 00:40:22"," 00:40:19"," 37"," +00:08:50"," +00:08:50"," +00:03:53"," 6:37 min/m",
" 39"," 279"," Jack Kennell"," Male"," Skegness & District Running Club"," SNR"," 23/68"," 00:40:27"," 00:40:23"," 38"," +00:08:54"," +00:08:54"," +00:08:54"," 6:37 min/m",
" 40"," 130"," Jonathan Troop"," Male"," Cleethorpes AC"," Vet 40"," 12/76"," 00:40:29"," 00:40:24"," 39"," +00:08:57"," +00:08:57"," +00:03:59"," 6:38 min/m",
" 41"," 310"," Adrian Glenn"," Male"," Barton & District Ac"," SNR"," 24/68"," 00:40:46"," 00:40:46"," 40"," +00:09:14"," +00:09:14"," +00:09:14"," 6:41 min/m",
" 42"," 284"," Phillip Weaver"," Male"," Skegness & District Running Club"," Vet 40"," 13/76"," 00:40:56"," 00:40:47"," 41"," +00:09:24"," +00:09:24"," +00:04:26"," 6:42 min/m",
" 43"," 125"," Dominic Shum"," Male"," Cleethorpes AC"," SNR"," 25/68"," 00:40:58"," 00:40:53"," 42"," +00:09:26"," +00:09:26"," +00:09:26"," 6:43 min/m",
" 44"," 245"," Mike Morley"," Male"," "," SNR"," 26/68"," 00:41:04"," 00:40:56"," 43"," +00:09:32"," +00:09:32"," +00:09:32"," 6:44 min/m",
" 45"," 21"," Paul Scott"," Male"," Cleethorpes AC"," Vet 50"," 4/55"," 00:41:15"," 00:41:04"," 44"," +00:09:43"," +00:09:43"," +00:03:27"," 6:45 min/m",
" 46"," 34"," Paula Downing"," Female"," Mablethorpe Running Club"," Vet 50"," 1/54"," 00:41:22"," 00:41:20"," 46"," +00:09:50"," +00:02:13"," +00:00:00"," 6:46 min/m",
" 47"," 123"," Andrew Ely"," Male"," Cleethorpes AC"," Vet 40"," 14/76"," 00:41:36"," 00:41:29"," 47"," +00:10:04"," +00:10:04"," +00:05:07"," 6:49 min/m",
" 48"," 22"," Ben Ashton"," Male"," DOrunning"," Vet 40"," 15/76"," 00:41:39"," 00:41:17"," 45"," +00:10:07"," +00:10:07"," +00:05:10"," 6:49 min/m",
" 49"," 145"," Colin Harber Stuart"," Male"," Driffield Striders"," Vet 50"," 5/55"," 00:41:51"," 00:41:39"," 48"," +00:10:19"," +00:10:19"," +00:04:03"," 6:51 min/m",
" 50"," 444"," Kelvin Clements"," Male"," Boston Community Runners"," Vet 40"," 16/76"," 00:41:58"," 00:41:51"," 49"," +00:10:26"," +00:10:26"," +00:05:28"," 6:52 min/m",
" 51"," 287"," Derrick Carpenter"," Male"," Skegness & District Running Club"," Vet 40"," 17/76"," 00:42:08"," 00:41:59"," 51"," +00:10:36"," +00:10:36"," +00:05:38"," 6:54 min/m",
" 52"," 283"," Leo Weaver"," Male"," Skegness & District Running Club"," SNR"," 27/68"," 00:42:08"," 00:41:57"," 50"," +00:10:36"," +00:10:36"," +00:10:36"," 6:54 min/m",
" 53"," 133"," Matthew Fursey"," Male"," Cleethorpes AC"," Vet 40"," 18/76"," 00:42:08"," 00:42:03"," 52"," +00:10:36"," +00:10:36"," +00:05:39"," 6:54 min/m",
" 54"," 175"," Jason Oxby"," Male"," Louth AC"," Vet 40"," 19/76"," 00:42:21"," 00:42:15"," 54"," +00:10:49"," +00:10:49"," +00:05:52"," 6:56 min/m",
" 55"," 249"," Samuel Dean"," Male"," "," SNR"," 28/68"," 00:42:22"," 00:42:14"," 53"," +00:10:50"," +00:10:50"," +00:10:50"," 6:56 min/m",
" 56"," 241"," Ian Keal"," Male"," "," Vet 40"," 20/76"," 00:42:22"," 00:42:19"," 55"," +00:10:50"," +00:10:50"," +00:05:53"," 6:56 min/m",
" 57"," 407"," Darren Spencer"," Male"," "," Vet 50"," 6/55"," 00:42:42"," 00:42:35"," 56"," +00:11:10"," +00:11:10"," +00:04:53"," 7:00 min/m",
" 58"," 153"," Neil Pridgeon"," Male"," Grimsby Triathlon Club"," SNR"," 29/68"," 00:42:58"," 00:42:43"," 57"," +00:11:26"," +00:11:26"," +00:11:26"," 7:02 min/m",
" 59"," 30"," Broadbent Judith"," Female"," Lincoln Wellington Athletic Club"," SNR"," 1/63"," 00:43:05"," 00:43:01"," 59"," +00:11:33"," +00:03:55"," +00:00:00"," 7:03 min/m",
" 60"," 142"," Richard Bourne"," Male"," DOrunning"," Vet 40"," 21/76"," 00:43:15"," 00:42:53"," 58"," +00:11:43"," +00:11:43"," +00:06:45"," 7:05 min/m",
" 61"," 112"," Chris Marshall"," Male"," Wolds Veteran RC"," Vet 70+"," 1/5"," 00:43:21"," 00:43:10"," 60"," +00:11:49"," +00:11:49"," +00:00:00"," 7:06 min/m",
" 62"," 428"," Lee St Quinton"," Male"," Skegness Triathlon Club"," Vet 40"," 22/76"," 00:43:30"," 00:43:18"," 63"," +00:11:58"," +00:11:58"," +00:07:01"," 7:07 min/m",
" 63"," 198"," Mark Harvey"," Male"," "," SNR"," 30/68"," 00:43:30"," 00:43:18"," 62"," +00:11:58"," +00:11:58"," +00:11:58"," 7:08 min/m",
" 64"," 168"," Tom Cooney"," Male"," Lincoln Wellington Athletic Club"," Vet 50"," 7/55"," 00:43:33"," 00:43:27"," 64"," +00:12:01"," +00:12:01"," +00:05:44"," 7:08 min/m",
" 65"," 290"," Darren Fissenden"," Male"," Skegness & District Running Club"," Vet 50"," 8/55"," 00:43:36"," 00:43:13"," 61"," +00:12:04"," +00:12:04"," +00:05:47"," 7:08 min/m",
" 66"," 415"," Graham Drury"," Male"," Nettleham Trotters"," SNR"," 31/68"," 00:43:44"," 00:43:35"," 65"," +00:12:12"," +00:12:12"," +00:12:12"," 7:10 min/m",
" 67"," 178"," Richard Brine"," Male"," Mablethorpe Running Club"," SNR"," 32/68"," 00:43:48"," 00:43:45"," 66"," +00:12:16"," +00:12:16"," +00:12:16"," 7:10 min/m",
" 68"," 266"," Richard Powell"," Male"," North Derbyshire RC"," Vet 40"," 23/76"," 00:43:53"," 00:43:46"," 68"," +00:12:20"," +00:12:20"," +00:07:23"," 7:11 min/m",
" 69"," 104"," Abbey Young"," Female"," Skegness Triathlon Club"," SNR"," 2/63"," 00:43:53"," 00:43:46"," 67"," +00:12:21"," +00:04:44"," +00:00:48"," 7:11 min/m",
" 70"," 313"," Nicholas Turner"," Male"," Boston Community Runners"," Vet 60"," 1/14"," 00:43:59"," 00:43:49"," 69"," +00:12:27"," +00:12:27"," +00:00:00"," 7:12 min/m",
" 71"," 165"," Jane Charlesworth"," Female"," Lincoln Wellington Athletic Club"," Vet 50"," 2/54"," 00:44:03"," 00:43:57"," 70"," +00:12:31"," +00:04:54"," +00:02:41"," 7:13 min/m",
" 72"," 466"," Davey Chris"," Male"," "," Vet 40"," 24/76"," 00:44:08"," 00:43:59"," 71"," +00:12:36"," +00:12:36"," +00:07:38"," 7:14 min/m",
" 73"," 376"," Mathew Sirett"," Male"," "," SNR"," 33/68"," 00:44:42"," 00:44:23"," 72"," +00:13:10"," +00:13:10"," +00:13:10"," 7:19 min/m",
" 74"," 213"," Peter Price"," Male"," "," SNR"," 34/68"," 00:44:55"," 00:44:39"," 73"," +00:13:22"," +00:13:22"," +00:13:22"," 7:21 min/m",
" 75"," 492"," Adam LeÃ¦gate"," Male"," "," SNR"," 35/68"," 00:45:01"," 00:44:42"," 74"," +00:13:29"," +00:13:29"," +00:13:29"," 7:22 min/m",
" 76"," 389"," Martin Kent"," Male"," "," Vet 50"," 9/55"," 00:45:02"," 00:44:57"," 77"," +00:13:30"," +00:13:30"," +00:07:13"," 7:23 min/m",
" 77"," 349"," Malcolm Brine"," Male"," Mablethorpe Running Club"," Vet 50"," 10/55"," 00:45:06"," 00:44:56"," 76"," +00:13:34"," +00:13:34"," +00:07:18"," 7:23 min/m",
" 78"," 427"," Jonny Frawley"," Male"," Skegness Coasters"," Vet 40"," 25/76"," 00:45:08"," 00:44:51"," 75"," +00:13:35"," +00:13:35"," +00:08:38"," 7:23 min/m",
" 79"," 224"," Bryan Dunbar"," Male"," "," Vet 40"," 26/76"," 00:45:20"," 00:45:13"," 79"," +00:13:48"," +00:13:48"," +00:08:50"," 7:25 min/m",
" 80"," 136"," Zac Mawer"," Male"," Cleethorpes AC"," SNR"," 36/68"," 00:45:26"," 00:45:14"," 80"," +00:13:54"," +00:13:54"," +00:13:54"," 7:26 min/m",
" 81"," 134"," Paul Hallam"," Male"," Cleethorpes AC"," Vet 50"," 11/55"," 00:45:27"," 00:45:09"," 78"," +00:13:55"," +00:13:55"," +00:07:38"," 7:27 min/m",
" 82"," 267"," Gordon Palmer"," Male"," Off That Couch Fitness"," Vet 60"," 2/14"," 00:45:32"," 00:45:22"," 82"," +00:14:00"," +00:14:00"," +00:01:32"," 7:27 min/m",
" 83"," 25"," Gemma Oughtred"," Female"," Goole Viking Striders"," SNR"," 3/63"," 00:45:33"," 00:45:19"," 81"," +00:14:00"," +00:06:23"," +00:02:27"," 7:28 min/m",
" 84"," 325"," Matt Riley"," Male"," Cleethorpes AC"," Vet 40"," 27/76"," 00:45:41"," 00:45:29"," 83"," +00:14:09"," +00:14:09"," +00:09:11"," 7:29 min/m",
" 85"," 33"," Rowena Burgess"," Female"," Louth Tri Club"," SNR"," 4/63"," 00:45:43"," 00:45:30"," 84"," +00:14:11"," +00:06:34"," +00:02:38"," 7:29 min/m",
" 86"," 361"," Peter Clack"," Male"," "," SNR"," 37/68"," 00:45:46"," 00:45:30"," 85"," +00:14:14"," +00:14:14"," +00:14:14"," 7:30 min/m",
" 87"," 278"," Mark Haynes"," Male"," Skegness & District Running Club"," Vet 40"," 28/76"," 00:45:54"," 00:45:43"," 88"," +00:14:21"," +00:14:21"," +00:09:24"," 7:31 min/m",
" 88"," 107"," Anna-Marie Thompson"," Female"," Sleaford Striders AC"," Vet 50"," 3/54"," 00:45:56"," 00:45:43"," 87"," +00:14:24"," +00:06:47"," +00:04:34"," 7:31 min/m",
" 89"," 258"," Mark Goodale"," Male"," "," SNR"," 38/68"," 00:45:59"," 00:45:40"," 86"," +00:14:27"," +00:14:27"," +00:14:27"," 7:32 min/m",
" 90"," 429"," Andrew Preston"," Male"," Sleaford Striders AC"," Vet 40"," 29/76"," 00:46:02"," 00:45:50"," 89"," +00:14:30"," +00:14:30"," +00:09:33"," 7:32 min/m",
" 91"," 413"," Mark Turner"," Male"," Nettleham Trotters"," Vet 50"," 12/55"," 00:46:12"," 00:46:03"," 90"," +00:14:40"," +00:14:40"," +00:08:23"," 7:34 min/m",
" 92"," 297"," Joe Pell"," Male"," Sleaford Striders AC"," SNR"," 39/68"," 00:46:15"," 00:46:10"," 92"," +00:14:43"," +00:14:43"," +00:14:43"," 7:35 min/m",
" 93"," 423"," Martin Chapman"," Male"," Skegness & District Running Club"," Vet 40"," 30/76"," 00:46:17"," 00:46:07"," 91"," +00:14:45"," +00:14:45"," +00:09:47"," 7:35 min/m",
" 94"," 9"," Rachael Satchwell"," Female"," Boston Triathlon Club"," Vet 40"," 3/77"," 00:46:24"," 00:46:13"," 93"," +00:14:52"," +00:07:15"," +00:07:15"," 7:36 min/m",
" 95"," 100"," John Strode"," Male"," Skegness Coasters"," Vet 40"," 31/76"," 00:46:25"," 00:46:15"," 94"," +00:14:53"," +00:14:53"," +00:09:55"," 7:36 min/m",
" 96"," 16"," Sarah Coleman"," Female"," Cleethorpes AC"," Vet 50"," 4/54"," 00:46:30"," 00:46:20"," 96"," +00:14:58"," +00:07:21"," +00:05:08"," 7:37 min/m",
" 97"," 160"," Joe Phipps"," Male"," Hurricane Striders"," SNR"," 40/68"," 00:46:38"," 00:46:17"," 95"," +00:15:06"," +00:15:06"," +00:15:06"," 7:38 min/m",
" 98"," 356"," Stephen Norris"," Male"," "," Vet 50"," 13/55"," 00:46:46"," 00:46:46"," 102"," +00:15:13"," +00:15:13"," +00:08:57"," 7:40 min/m",
" 99"," 173"," Ben Kettleborough"," Male"," Lone wolf run club"," SNR"," 41/68"," 00:46:52"," 00:46:36"," 100"," +00:15:20"," +00:15:20"," +00:15:20"," 7:41 min/m",
" 100"," 244"," Dan Mccormack"," Male"," "," Vet 40"," 32/76"," 00:46:56"," 00:46:34"," 99"," +00:15:23"," +00:15:23"," +00:10:26"," 7:41 min/m",
" 101"," 339"," Mark Nind"," Male"," Hurricane Striders"," Vet 60"," 3/14"," 00:47:07"," 00:46:53"," 104"," +00:15:35"," +00:15:35"," +00:03:08"," 7:43 min/m",
" 102"," 236"," Adam Booth"," Male"," "," Vet 40"," 33/76"," 00:47:16"," 00:46:24"," 97"," +00:15:44"," +00:15:44"," +00:10:47"," 7:45 min/m",
" 103"," 481"," Simon Wise"," Male"," SADRC"," Vet 40"," 34/76"," 00:47:18"," 00:46:46"," 103"," +00:15:46"," +00:15:46"," +00:10:48"," 7:45 min/m",
" 104"," 246"," Morgan Toner"," Male"," "," Vet 40"," 35/76"," 00:47:20"," 00:47:03"," 105"," +00:15:47"," +00:15:47"," +00:10:50"," 7:45 min/m",
" 105"," 426"," Dave Kenyon"," Male"," Skegness & District Running Club"," Vet 50"," 14/55"," 00:47:20"," 00:46:38"," 101"," +00:15:48"," +00:15:48"," +00:09:31"," 7:45 min/m",
" 106"," 1"," Daniel Wilkinson"," Male"," "," SNR"," 42/68"," 00:47:28"," 00:47:06"," 106"," +00:15:56"," +00:15:56"," +00:15:56"," 7:47 min/m",
" 107"," 341"," Darren Pick"," Male"," Lincoln & District Runners"," Vet 40"," 36/76"," 00:47:30"," 00:47:08"," 107"," +00:15:58"," +00:15:58"," +00:11:00"," 7:47 min/m",
" 108"," 243"," Jack Hodgson"," Male"," Skegness & District"," SNR"," 43/68"," 00:47:35"," 00:47:12"," 108"," +00:16:03"," +00:16:03"," +00:16:03"," 7:48 min/m",
" 109"," 417"," Mark Winter"," Male"," Newark Striders Running Club"," Vet 50"," 15/55"," 00:47:43"," 00:46:24"," 98"," +00:16:11"," +00:16:11"," +00:09:54"," 7:49 min/m",
" 110"," 462"," Phillip Jackson"," Male"," Louth AC"," Vet 60"," 4/14"," 00:47:49"," 00:47:29"," 109"," +00:16:16"," +00:16:16"," +00:03:49"," 7:50 min/m",
" 111"," 66"," Frere Buckland"," Female"," "," SNR"," 5/63"," 00:48:04"," 00:47:52"," 112"," +00:16:32"," +00:08:54"," +00:04:58"," 7:52 min/m",
" 112"," 457"," Glenn Moore"," Male"," Lincoln Wellington Athletic Club"," Vet 50"," 16/55"," 00:48:10"," 00:47:48"," 111"," +00:16:38"," +00:16:38"," +00:10:21"," 7:53 min/m",
" 113"," 383"," Chris Burke"," Male"," "," SNR"," 44/68"," 00:48:14"," 00:47:58"," 114"," +00:16:42"," +00:16:42"," +00:16:42"," 7:54 min/m",
" 114"," 138"," Mark Muxlow"," Male"," Cleethorpes Tri Club"," Vet 40"," 37/76"," 00:48:24"," 00:47:32"," 110"," +00:16:52"," +00:16:52"," +00:11:54"," 7:56 min/m",
" 115"," 268"," Jerzy Nowosielski"," Male"," PBwUK"," Vet 50"," 17/55"," 00:48:27"," 00:48:07"," 115"," +00:16:55"," +00:16:55"," +00:10:38"," 7:56 min/m",
" 116"," 255"," Gabby Jeffery"," Female"," "," SNR"," 6/63"," 00:48:31"," 00:48:17"," 117"," +00:16:59"," +00:09:22"," +00:05:26"," 7:57 min/m",
" 117"," 44"," Rebecca Burrell"," Female"," "," SNR"," 7/63"," 00:48:34"," 00:48:24"," 118"," +00:17:01"," +00:09:24"," +00:05:28"," 7:57 min/m",
" 118"," 440"," Lee Stratford"," Male"," Vegetarian Cycling & AC"," Vet 40"," 38/76"," 00:48:35"," 00:48:15"," 116"," +00:17:03"," +00:17:03"," +00:12:05"," 7:57 min/m",
" 119"," 276"," Chris Mcmahon"," Male"," Scunthorpe & District Running Club"," SNR"," 45/68"," 00:48:47"," 00:48:35"," 120"," +00:17:15"," +00:17:15"," +00:17:15"," 7:59 min/m",
" 120"," 261"," Sam Briston"," Male"," "," SNR"," 46/68"," 00:48:50"," 00:48:37"," 121"," +00:17:18"," +00:17:18"," +00:17:18"," 8:00 min/m",
" 121"," 225"," Lee Dean"," Male"," "," SNR"," 47/68"," 00:49:01"," 00:48:46"," 124"," +00:17:29"," +00:17:29"," +00:17:29"," 8:02 min/m",
" 122"," 421"," Ben Liversidge"," Male"," Skegness & District Running Club"," Vet 40"," 39/76"," 00:49:01"," 00:48:27"," 119"," +00:17:29"," +00:17:29"," +00:12:32"," 8:02 min/m",
" 123"," 82"," Chloe Jones"," Female"," Newark Striders Running Club"," SNR"," 8/63"," 00:49:02"," 00:48:43"," 123"," +00:17:30"," +00:09:53"," +00:05:57"," 8:02 min/m",
" 124"," 323"," David Holden"," Male"," Cleethorpes AC"," Vet 40"," 40/76"," 00:49:02"," 00:47:58"," 113"," +00:17:30"," +00:17:30"," +00:12:33"," 8:02 min/m",
" 125"," 42"," Kimberley Ward-Pawson"," Female"," "," SNR"," 9/63"," 00:49:04"," 00:48:49"," 125"," +00:17:32"," +00:09:54"," +00:05:58"," 8:02 min/m",
" 126"," 53"," Rhiannon Turner"," Female"," "," Vet 40"," 4/77"," 00:49:05"," 00:48:51"," 126"," +00:17:33"," +00:09:56"," +00:09:56"," 8:02 min/m",
" 127"," 272"," Francis Stimson"," Male"," SADRC"," Vet 40"," 41/76"," 00:49:13"," 00:48:37"," 122"," +00:17:41"," +00:17:41"," +00:12:43"," 8:04 min/m",
" 128"," 238"," Sarah West"," Female"," "," Vet 40"," 5/77"," 00:49:24"," 00:49:05"," 127"," +00:17:52"," +00:10:15"," +00:10:15"," 8:06 min/m",
" 129"," 270"," Jim Davies"," Male"," Road Runners Club of the UK"," Vet 60"," 5/14"," 00:49:34"," 00:49:16"," 129"," +00:18:02"," +00:18:02"," +00:05:34"," 8:07 min/m",
" 130"," 494"," Brown Chris"," Male"," Off That Couch Fitness"," SNR"," 48/68"," 00:49:37"," 00:49:15"," 128"," +00:18:05"," +00:18:05"," +00:18:05"," 8:08 min/m",
" 131"," 128"," Dan Gelder"," Male"," Cleethorpes AC"," Vet 40"," 42/76"," 00:49:54"," 00:49:32"," 132"," +00:18:22"," +00:18:22"," +00:13:24"," 8:10 min/m",
" 132"," 475"," Matthew Bouch"," Male"," "," Vet 40"," 43/76"," 00:49:57"," 00:49:32"," 130"," +00:18:25"," +00:18:25"," +00:13:27"," 8:11 min/m",
" 133"," 14"," Laura Taylor"," Female"," Cleethorpes AC"," SNR"," 10/63"," 00:50:02"," 00:49:47"," 137"," +00:18:30"," +00:10:53"," +00:06:57"," 8:12 min/m",
" 134"," 394"," Jody Leggate"," Male"," "," Vet 40"," 44/76"," 00:50:07"," 00:49:34"," 133"," +00:18:35"," +00:18:35"," +00:13:37"," 8:13 min/m",
" 135"," 69"," Vanessa Heatherley"," Female"," "," Vet 50"," 5/54"," 00:50:10"," 00:49:58"," 138"," +00:18:38"," +00:11:00"," +00:08:47"," 8:13 min/m",
" 136"," 143"," Patrick Hardern"," Male"," DOrunning"," SNR"," 49/68"," 00:50:19"," 00:49:35"," 134"," +00:18:47"," +00:18:47"," +00:18:47"," 8:15 min/m",
" 137"," 369"," Damien Willerton"," Male"," "," SNR"," 50/68"," 00:50:20"," 00:49:39"," 136"," +00:18:48"," +00:18:48"," +00:18:48"," 8:15 min/m",
" 138"," 8"," Victoria Shooter"," Female"," Boston Triathlon Club"," Vet 40"," 6/77"," 00:50:26"," 00:50:14"," 140"," +00:18:54"," +00:11:17"," +00:11:17"," 8:16 min/m",
" 139"," 108"," Fiona White"," Female"," Sleaford Striders AC"," Vet 50"," 6/54"," 00:50:27"," 00:50:13"," 139"," +00:18:55"," +00:11:18"," +00:09:05"," 8:16 min/m",
" 140"," 228"," Wayne Evans"," Male"," "," Vet 40"," 45/76"," 00:50:29"," 00:49:32"," 131"," +00:18:57"," +00:18:57"," +00:13:59"," 8:16 min/m",
" 141"," 452"," Mark Gordon"," Male"," Cleethorpes AC"," Vet 50"," 18/55"," 00:50:33"," 00:49:36"," 135"," +00:19:01"," +00:19:01"," +00:12:44"," 8:17 min/m",
" 142"," 20"," Carolyn Riley"," Female"," Cleethorpes AC"," Vet 60"," 1/14"," 00:50:40"," 00:50:23"," 142"," +00:19:08"," +00:11:31"," +00:00:00"," 8:18 min/m",
" 143"," 384"," Stephen Barrand"," Male"," "," Vet 50"," 19/55"," 00:50:40"," 00:50:23"," 141"," +00:19:08"," +00:19:08"," +00:12:52"," 8:18 min/m",
