" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 2129"," Joe Sagar"," Male"," Spenborough Ac"," 15-34"," 1/299"," 00:32:06"," 00:32:05"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 2121"," Ben Butler"," Male"," Wakefield Harriers"," 35-39"," 1/148"," 00:32:33"," 00:32:32"," "," +00:00:26"," +00:00:26"," +00:00:00"," ",
" 3"," 2068"," Mark Bostock"," Male"," Wakefield Harriers"," 15-34"," 2/299"," 00:32:49"," 00:32:48"," "," +00:00:42"," +00:00:42"," +00:00:42"," ",
" 4"," 2092"," Matthew O'connor"," Male"," Wakefield Harriers"," 15-34"," 3/299"," 00:33:32"," 00:33:31"," "," +00:01:26"," +00:01:26"," +00:01:26"," ",
" 5"," 2156"," Daniel Josephs"," Male"," South Shields Harriers  Athletics Club"," 15-34"," 4/299"," 00:34:39"," 00:34:38"," "," +00:02:32"," +00:02:32"," +00:02:32"," ",
" 6"," 2023"," Michael Vargas"," Male"," Hyde Park Harriers"," 15-34"," 5/299"," 00:34:44"," 00:34:40"," "," +00:02:37"," +00:02:37"," +00:02:37"," ",
" 7"," 2037"," Stewart Knowles"," Male"," wakefield and district harriers AC"," 40-44"," 1/120"," 00:34:48"," 00:34:47"," "," +00:02:42"," +00:02:42"," +00:00:00"," ",
" 8"," 2036"," Andrew Summerscales"," Male"," "," 15-34"," 6/299"," 00:35:01"," 00:34:58"," "," +00:02:54"," +00:02:54"," +00:02:54"," ",
" 9"," 408"," Chris Snowball"," Male"," Wakefield District Harriers & A.C."," 15-34"," 7/299"," 00:35:40"," 00:35:38"," "," +00:03:33"," +00:03:33"," +00:03:33"," ",
" 10"," 2017"," Thomas Robshaw"," Male"," "," 35-39"," 2/148"," 00:35:47"," 00:35:43"," "," +00:03:40"," +00:03:40"," +00:03:14"," ",
" 11"," 485"," Craig Davidson"," Male"," Wakefield Harriers"," 35-39"," 3/148"," 00:35:51"," 00:35:47"," "," +00:03:44"," +00:03:44"," +00:03:17"," ",
" 12"," 2136"," Phillip Batty"," Male"," Selby Striders"," 15-34"," 8/299"," 00:36:02"," 00:36:00"," "," +00:03:55"," +00:03:55"," +00:03:55"," ",
" 13"," 2400"," Ashley Buck"," Male"," "," 35-39"," 4/148"," 00:36:10"," 00:36:09"," "," +00:04:04"," +00:04:04"," +00:03:37"," ",
" 14"," 2033"," Steve Collins"," Male"," Lonely Goat RC"," 15-34"," 9/299"," 00:36:12"," 00:36:07"," "," +00:04:05"," +00:04:05"," +00:04:05"," ",
" 15"," 2138"," Stephen Tilford"," Male"," Wakefield District Harriers and AC"," 35-39"," 5/148"," 00:36:15"," 00:36:12"," "," +00:04:09"," +00:04:09"," +00:03:42"," ",
" 16"," 2007"," Ian Harrison"," Male"," Rodillian Runners"," 35-39"," 6/148"," 00:36:16"," 00:36:14"," "," +00:04:09"," +00:04:09"," +00:03:42"," ",
" 17"," 2009"," Darren Reece"," Male"," Stainland Lions"," 40-44"," 2/120"," 00:36:17"," 00:36:12"," "," +00:04:10"," +00:04:10"," +00:01:28"," ",
" 18"," 2040"," Paul Hathaway"," Male"," "," 15-34"," 10/299"," 00:36:20"," 00:36:18"," "," +00:04:13"," +00:04:13"," +00:04:13"," ",
" 19"," 2103"," Henry Carter"," Male"," Spenborough Ac"," 15-34"," 11/299"," 00:36:24"," 00:36:23"," "," +00:04:17"," +00:04:17"," +00:04:17"," ",
" 20"," 2083"," Rebecca Winter"," Female"," Ackworth Road Runners"," 15-34"," 1/237"," 00:36:34"," 00:36:32"," "," +00:04:28"," +00:00:00"," +00:00:00"," ",
" 21"," 424"," John Convery"," Male"," Bingley Harriers"," 55-59"," 1/63"," 00:36:37"," 00:36:35"," "," +00:04:30"," +00:04:30"," +00:00:00"," ",
" 22"," 2155"," Faye Lightowler"," Female"," Pontefract AC"," 35-39"," 1/157"," 00:36:43"," 00:36:42"," "," +00:04:37"," +00:00:09"," +00:00:00"," ",
" 23"," 2447"," David Jewison"," Male"," "," 15-34"," 12/299"," 00:36:47"," 00:36:45"," "," +00:04:40"," +00:04:40"," +00:04:40"," ",
" 24"," 2080"," Matthew Rhodes"," Male"," Vegan Runners UK"," 40-44"," 3/120"," 00:36:49"," 00:36:42"," "," +00:04:42"," +00:04:42"," +00:02:00"," ",
" 25"," 2141"," Kevin Hepton"," Male"," "," 35-39"," 7/148"," 00:36:55"," 00:36:23"," "," +00:04:49"," +00:04:49"," +00:04:22"," ",
" 26"," 2077"," Joshua Bird"," Male"," Barnsley AC"," 15-34"," 13/299"," 00:36:57"," 00:36:56"," "," +00:04:50"," +00:04:50"," +00:04:50"," ",
" 27"," 419"," David Clarke"," Male"," South Derbyshire Road Runners"," 35-39"," 8/148"," 00:37:04"," 00:37:02"," "," +00:04:58"," +00:04:58"," +00:04:31"," ",
" 28"," 2311"," John Thomson"," Male"," Ackworth Road Runners"," 15-34"," 14/299"," 00:37:06"," 00:37:02"," "," +00:04:59"," +00:04:59"," +00:04:59"," ",
" 29"," 2028"," Becky Penty"," Female"," York Knavesmire Harriers"," 15-34"," 2/237"," 00:37:07"," 00:37:02"," "," +00:05:00"," +00:00:32"," +00:00:32"," ",
" 30"," 2008"," Craig Thorpe"," Male"," Ackworth Road Runners"," 15-34"," 15/299"," 00:37:13"," 00:37:10"," "," +00:05:07"," +00:05:07"," +00:05:07"," ",
