" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Battle From Bishop Burton 52 Miles"," Adam Colman"," 11"," Male"," Hornsea Peloton"," All Ages"," 03:36:47"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Adrian Tolhurst"," 60"," Male"," "," All Ages"," 07:07:12"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Alan Mcartney"," 109"," Male"," "," All Ages"," 05:48:00"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Alex Mclean"," 124"," Male"," "," All Ages"," 05:26:31"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Andrew Clarke"," 10"," Male"," "," All Ages"," 06:18:25"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Andrew Darley"," 13"," Male"," "," All Ages"," 06:38:30"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Andrew Farrow"," 144"," Male"," "," All Ages"," 06:26:57"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Andrew Martin"," 45"," Male"," "," All Ages"," 05:52:59"," Bronze"," ",
" The Battle From Bishop Burton 52 Miles"," Andrew Ramsden"," 85"," Male"," "," All Ages"," 03:52:22"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Andrew Stronach"," 56"," Male"," "," All Ages"," 07:07:12"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Andrew Young"," 66"," Male"," "," All Ages"," 03:59:39"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Andy Burrows"," 9"," Male"," "," All Ages"," 05:47:46"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Andy Harker"," 92"," Male"," "," All Ages"," 07:03:12"," Finisher"," ",
" The Battle From Bishop Burton 52 Miles"," Andy Joyce"," 126"," Male"," "," All Ages"," 03:27:45"," Bronze"," ",
" The Battle From Bishop Burton 52 Miles"," Annette Clough"," 73"," Female"," Sunday Girls Road Club"," All Ages"," 03:46:10"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Anthony Mcgarry"," 149"," Male"," "," All Ages"," 06:19:11"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Ashley Barnett"," 2"," Male"," "," All Ages"," 07:09:47"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Barry Stewart"," 53"," Male"," "," All Ages"," 07:09:49"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Becs Burge"," 8"," Male"," "," All Ages"," 06:52:38"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Ben Biro"," 132"," Male"," "," All Ages"," 05:37:15"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Benjamin Ham"," 22"," Male"," Louth Cycle Centre"," All Ages"," 05:14:31"," Silver"," ",
" The Battle From Bishop Burton 85 Miles"," Caroline Wood"," 142"," Female"," "," All Ages"," 03:56:37"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Chloe Tucker"," 138"," Female"," "," All Ages"," 03:22:28"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Chris Store"," 129"," Male"," "," All Ages"," 05:47:43"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Christopher Douglas"," 15"," Male"," "," All Ages"," 03:54:02"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Colin Crawford"," 12"," Male"," Velo Club Bridgford"," All Ages"," 03:08:38"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Colin Stubbs"," 57"," Male"," "," All Ages"," 05:20:11"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Craig Barstow"," 3"," Male"," "," All Ages"," 06:12:02"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," D Neilson"," 147"," Male"," "," All Ages"," 03:56:41"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Dan Matison"," 148"," Male"," "," All Ages"," 03:56:37"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Darren Smith"," 51"," Male"," "," All Ages"," 03:49:22"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Dave Beecroft"," 114"," Male"," "," All Ages"," 06:03:29"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," David Dent"," 14"," Male"," "," All Ages"," 05:36:38"," Bronze"," ",
" The Battle From Bishop Burton 52 Miles"," David Hayward"," 76"," Male"," "," All Ages"," 03:23:38"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," David Lamb"," 37"," Male"," "," All Ages"," 04:14:41"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Debbs Adwell"," 108"," Female"," "," All Ages"," 03:46:13"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Derrick Kent"," 34"," Male"," Brigg & District Cycling Club"," All Ages"," 06:24:01"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Douglas Walington"," 140"," Male"," "," All Ages"," 02:40:33"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Elaine Hutton"," 103"," Female"," "," All Ages"," 05:36:44"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Elliot Hakner"," 21"," Male"," "," All Ages"," 06:29:59"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Emma Jach"," 130"," Female"," "," All Ages"," 03:46:09"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Ewan Tighe"," 59"," Male"," Scunthorpe Polytechnic CC"," All Ages"," 04:50:40"," Silver"," ",
" The Battle From Bishop Burton 52 Miles"," Garry Tozer"," 89"," Male"," "," All Ages"," 03:19:42"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Gary White"," 117"," Male"," "," All Ages"," 06:48:54"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Gavin Walton Mcleod"," 63"," Male"," Hornsea Peloton"," All Ages"," 05:46:05"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Geof Lord"," 100"," Male"," "," All Ages"," 06:51:42"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Geoff Burnett"," 116"," Male"," "," All Ages"," 06:48:55"," Finisher"," ",
" The Battle From Bishop Burton 52 Miles"," George Scott"," 86"," Male"," "," All Ages"," 03:50:53"," Finisher"," ",
" The Battle From Bishop Burton 52 Miles"," Glyn Walker"," 90"," Male"," "," All Ages"," 03:35:34"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Graham Hughes"," 31"," Male"," City RC (Hull)"," All Ages"," 07:03:13"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Graham Mottram"," 151"," Male"," "," All Ages"," 06:19:12"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Graham Warsap"," 121"," Male"," "," All Ages"," 05:00:32"," Silver"," ",
" The Battle From Bishop Burton 85 Miles"," Howard Boll"," 123"," Male"," "," All Ages"," 04:05:08"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Ian Archibald"," 136"," Male"," "," All Ages"," 03:09:47"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Ian Cooper"," 99"," Male"," "," All Ages"," 05:52:48"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Ian Frayne"," 135"," Male"," "," All Ages"," 04:02:33"," Gold"," ",
" The Battle From Bishop Burton 52 Miles"," Ian Knights"," 79"," Male"," "," All Ages"," 03:35:34"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Ian Wilson"," 65"," Male"," "," All Ages"," 08:11:07"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Jamie Moss"," 82"," Male"," "," All Ages"," 07:30:24"," Finisher"," ",
" The Battle From Bishop Burton 52 Miles"," Jane Martin"," 80"," Female"," "," All Ages"," 06:11:13"," Finisher"," ",
" The Battle From Bishop Burton 52 Miles"," Janice Anson"," 68"," Female"," "," All Ages"," 04:32:59"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Janine Swidells"," 137"," Female"," "," All Ages"," 06:11:11"," Finisher"," ",
" The Battle From Bishop Burton 52 Miles"," Jeremy Holden"," 78"," Male"," "," All Ages"," 03:59:42"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Jeremy Smith"," 52"," Male"," "," All Ages"," 06:15:48"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Jim Harbidge"," 24"," Male"," Beverley AC"," All Ages"," 05:55:02"," Bronze"," ",
" The Battle From Bishop Burton 52 Miles"," Joe Thorpe"," 88"," Male"," "," All Ages"," 05:28:19"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," John Godfrey"," 110"," Male"," "," All Ages"," 05:47:42"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Jon Burnett"," 141"," Male"," "," All Ages"," 04:02:32"," Gold"," ",
" The Battle From Bishop Burton 52 Miles"," Justine Greenway"," 74"," Female"," "," All Ages"," 06:11:12"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Keith Hansom"," 23"," Male"," "," All Ages"," 06:37:37"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Ken Hugson"," 134"," Male"," "," All Ages"," 03:03:51"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Laura Hathway"," 28"," Female"," Cottingham Road Club"," All Ages"," 06:00:16"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Laurent Bart"," 146"," Male"," "," All Ages"," 03:56:39"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Lee Boothby"," 6"," Male"," "," All Ages"," 04:00:17"," Gold"," ",
" The Battle From Bishop Burton 52 Miles"," Lee Bradshaw"," 70"," Male"," "," All Ages"," 03:52:03"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Lee Walton"," 62"," Male"," Hornsea Peloton"," All Ages"," 05:46:02"," Bronze"," ",
" The Battle From Bishop Burton 52 Miles"," Lesley Hayward"," 75"," Female"," "," All Ages"," 03:51:33"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Liam Jackson"," 102"," Male"," "," All Ages"," 05:35:31"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Lin Muan Lee"," 39"," Male"," "," All Ages"," 05:56:27"," Bronze"," ",
" The Battle From Bishop Burton 52 Miles"," Liz Briggs"," 71"," Female"," Sunday Girls Road Club"," All Ages"," 03:45:54"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Luke Hoggard"," 30"," Male"," "," All Ages"," 03:49:20"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Maries Pollard"," 131"," Female"," "," All Ages"," 03:46:12"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Mark Dixon"," 106"," Male"," "," All Ages"," 06:42:15"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Mark Moss"," 101"," Male"," "," All Ages"," 02:55:50"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Mark Robinson"," 48"," Male"," "," All Ages"," 06:19:12"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Mark Wood"," 143"," Male"," "," All Ages"," 03:56:37"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Matt Johnson"," 119"," Male"," "," All Ages"," 06:35:59"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Michael Keogh"," 35"," Male"," Albarosa Cycling Club"," All Ages"," 05:55:16"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Mike Simpson"," 93"," Male"," "," All Ages"," 07:03:17"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Miles Wilson"," 112"," Male"," "," All Ages"," 03:58:13"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Neal Madden"," 41"," Male"," The Mules Cycling Club"," All Ages"," 03:12:43"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Neil Simpson"," 50"," Male"," "," All Ages"," 07:07:16"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Nick Thompson"," 58"," Male"," "," All Ages"," 05:37:16"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Nigel Wallis"," 122"," Male"," "," All Ages"," 05:00:35"," Silver"," ",
" The Battle From Bishop Burton 52 Miles"," Niki Mitchell"," 81"," Female"," "," All Ages"," 04:13:45"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Pattric Budd"," 104"," Male"," "," All Ages"," 05:36:44"," Bronze"," ",
" The Battle From Bishop Burton 52 Miles"," Paul Ballard"," 69"," Male"," Cottingham Road Club"," All Ages"," 03:19:40"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Paul Bowers"," 113"," Male"," "," All Ages"," 06:03:28"," Finisher"," ",
" The Battle From Bishop Burton 52 Miles"," Paul Gidders"," 127"," Male"," "," All Ages"," 03:27:48"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Paul Harding"," 26"," Male"," Hornsea Peloton"," All Ages"," 05:13:35"," Silver"," ",
" The Battle From Bishop Burton 52 Miles"," Paul Laws"," 38"," Male"," "," All Ages"," 03:22:17"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Paul Marsden"," 43"," Male"," "," All Ages"," 05:47:57"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Paul Simm"," 111"," Male"," "," All Ages"," 05:32:37"," Bronze"," ",
" The Battle From Bishop Burton 52 Miles"," Peter Hardgrave"," 25"," Male"," Hornsea Peloton"," All Ages"," 03:36:48"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Peter Henderson"," 29"," Male"," "," All Ages"," 05:30:41"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Peter Tindall"," 128"," Male"," "," All Ages"," 05:47:43"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Raymond Sloan"," 96"," Male"," "," All Ages"," 06:02:34"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Rich Bayram"," 5"," Male"," "," All Ages"," 06:37:21"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Richard French"," 20"," Male"," "," All Ages"," 05:39:31"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Richard Hardy"," 27"," Male"," "," All Ages"," 03:08:44"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Richard Maplethorpe"," 94"," Male"," "," All Ages"," 05:51:40"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Richard Maxted"," 98"," Male"," "," All Ages"," 05:32:26"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Richard Throver"," 97"," Male"," "," All Ages"," 07:04:08"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Rob Baker"," 1"," Male"," "," All Ages"," 06:12:05"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Rob Emerson"," 17"," Male"," "," All Ages"," 06:37:20"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Rob Wilson"," 118"," Male"," "," All Ages"," 03:58:12"," Gold"," ",
" The Battle From Bishop Burton 52 Miles"," Robin Anson"," 67"," Male"," "," All Ages"," 04:33:00"," Finisher"," ",
" The Battle From Bishop Burton 52 Miles"," Robin Poole"," 83"," Male"," "," All Ages"," 03:49:54"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Ron Fletcher"," 18"," Male"," "," All Ages"," 03:08:43"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Ryan Mcginty"," 46"," Male"," "," All Ages"," 07:07:13"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Sarah Mcartney"," 115"," Female"," "," All Ages"," 03:46:13"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Simon Jobes"," 139"," Male"," "," All Ages"," 02:40:33"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Simone Walace"," 120"," Female"," "," All Ages"," 05:00:33"," Silver"," ",
" The Battle From Bishop Burton 52 Miles"," Stephanie Hickingbotham"," 77"," Female"," "," All Ages"," 04:13:41"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Stephen Forsyth"," 19"," Male"," "," All Ages"," 05:46:05"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Steve Gaylor"," 150"," Male"," "," All Ages"," 06:19:13"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Steve Marison"," 133"," Male"," "," All Ages"," 03:35:35"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Steven Bates"," 4"," Male"," The Mules Cycling Club"," All Ages"," 06:39:32"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Steven Gaski"," 95"," Male"," "," All Ages"," 03:35:35"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Steven Trossell"," 61"," Male"," "," All Ages"," 05:42:25"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Stuart Duff"," 16"," Male"," Louth Cycle Centre"," All Ages"," 04:53:38"," Silver"," ",
" The Battle From Bishop Burton 85 Miles"," Symone Ianson"," 32"," Female"," "," All Ages"," 08:11:07"," Finisher"," ",
" The Battle From Bishop Burton 52 Miles"," Tim Watson"," 64"," Male"," "," All Ages"," 03:37:12"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," Tim Watson"," 64"," Male"," "," All Ages"," 03:37:12"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," Tony Orourke"," 107"," Male"," "," All Ages"," 06:42:16"," Finisher"," ",
" The Battle From Bishop Burton 85 Miles"," Warren Maddock"," 42"," Male"," "," All Ages"," 05:25:07"," Bronze"," ",
" The Battle From Bishop Burton 85 Miles"," William Handerson"," 145"," Male"," "," All Ages"," 03:56:44"," Gold"," ",
" The Battle From Bishop Burton 85 Miles"," William Howson"," 105"," Male"," "," All Ages"," 06:42:15"," Finisher"," ",
