" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 2"," Stuart Spencer"," Male"," "," SNR"," 1/76"," 00:34:45"," 00:34:45"," "," +00:00:00"," +00:00:00"," +00:00:00"," 5:41 min/m",
" 2"," 3"," Elliott Spicer"," Male"," City of Hull AC"," SNR"," 2/76"," 00:35:52"," 00:35:52"," "," +00:01:07"," +00:01:07"," +00:01:07"," 5:52 min/m",
" 3"," 7"," Carl Gibson"," Male"," Humber Triathletes"," SNR"," 3/76"," 00:36:16"," 00:36:16"," "," +00:01:31"," +00:01:31"," +00:01:31"," 5:56 min/m",
" 4"," 13"," Robert Sparkes"," Male"," Beverley Athletic Club"," SNR"," 4/76"," 00:36:23"," 00:36:23"," "," +00:01:37"," +00:01:37"," +00:01:37"," 5:57 min/m",
" 5"," 1"," Gary Couzens"," Male"," East Hull Harriers & AC"," SNR"," 5/76"," 00:36:42"," 00:36:42"," "," +00:01:56"," +00:01:56"," +00:01:56"," 6:01 min/m",
" 6"," 5"," Vincent Mcgowan"," Male"," East Hull Harriers & AC"," V45"," 1/31"," 00:37:45"," 00:37:45"," "," +00:02:59"," +00:02:59"," +00:00:00"," 6:11 min/m",
" 7"," 4"," Mark Bissell"," Male"," East Hull Harriers & AC"," SNR"," 6/76"," 00:38:26"," 00:38:26"," "," +00:03:41"," +00:03:41"," +00:03:41"," 6:18 min/m",
" 8"," 8"," James Wilson"," Male"," Bridlington Road Runners"," V40"," 1/45"," 00:38:38"," 00:38:38"," "," +00:03:53"," +00:03:53"," +00:00:00"," 6:20 min/m",
" 9"," 6"," Lewis Holloway"," Male"," Beverley Athletic Club"," V50"," 1/31"," 00:38:54"," 00:38:54"," "," +00:04:08"," +00:04:08"," +00:00:00"," 6:22 min/m",
" 10"," 39"," Philip Humphries"," Male"," "," SNR"," 7/76"," 00:39:19"," 00:39:19"," "," +00:04:34"," +00:04:34"," +00:04:34"," 6:26 min/m",
" 11"," 501"," Darren Edge"," Male"," Beverley Athletic Club"," V55"," 1/26"," 00:39:32"," 00:39:32"," "," +00:04:47"," +00:04:47"," +00:00:00"," 6:28 min/m",
" 12"," 12"," David Humphreys"," Male"," "," SNR"," 8/76"," 00:39:33"," 00:39:33"," "," +00:04:47"," +00:04:47"," +00:04:47"," 6:29 min/m",
" 13"," 26"," Peter Baker"," Male"," City of Hull AC"," V40"," 2/45"," 00:40:01"," 00:40:01"," "," +00:05:16"," +00:05:16"," +00:01:23"," 6:33 min/m",
" 14"," 23"," Megan Hatfield"," Female"," City of Hull AC"," 20 & Under"," 1/3"," 00:40:13"," 00:40:13"," "," +00:05:28"," +00:00:00"," +00:00:00"," 6:35 min/m",
" 15"," 17"," Steve Brewin"," Male"," Wolds Veterans RC"," V40"," 3/45"," 00:40:13"," 00:40:13"," "," +00:05:28"," +00:05:28"," +00:01:35"," 6:35 min/m",
" 16"," 505"," Stephen Maddison"," Male"," "," V45"," 2/31"," 00:40:16"," 00:40:16"," "," +00:05:30"," +00:05:30"," +00:02:30"," 6:36 min/m",
" 17"," 32"," Andrew Hemmings"," Male"," City of Hull AC"," V40"," 4/45"," 00:40:40"," 00:40:40"," "," +00:05:54"," +00:05:54"," +00:02:01"," 6:40 min/m",
" 18"," 33"," Venika Moverley"," Female"," East Hull Harriers & AC"," SNR"," 1/40"," 00:40:56"," 00:40:56"," "," +00:06:11"," +00:00:43"," +00:00:00"," 6:42 min/m",
" 19"," 36"," James Davey"," Male"," Pudsey Runners"," SNR"," 9/76"," 00:41:11"," 00:41:11"," "," +00:06:26"," +00:06:26"," +00:06:26"," 6:45 min/m",
" 20"," 24"," Cortez Reilly"," Male"," Barton & District Ac"," 20 & Under"," 1/6"," 00:41:44"," 00:41:44"," "," +00:06:58"," +00:06:58"," +00:00:00"," 6:50 min/m",
" 21"," 27"," Tom Skinner"," Male"," "," SNR"," 10/76"," 00:41:54"," 00:41:54"," "," +00:07:08"," +00:07:08"," +00:07:08"," 6:52 min/m",
" 22"," 21"," Stephen Rennie"," Male"," City of Hull AC"," V65"," 1/6"," 00:41:57"," 00:41:57"," "," +00:07:11"," +00:07:11"," +00:00:00"," 6:52 min/m",
" 23"," 20"," Daniel Barrass"," Male"," City of Hull AC"," V40"," 5/45"," 00:42:02"," 00:42:02"," "," +00:07:17"," +00:07:17"," +00:03:24"," 6:53 min/m",
" 24"," 9"," Gareth Russell"," Male"," Humber Triathletes"," V45"," 3/31"," 00:42:03"," 00:42:03"," "," +00:07:17"," +00:07:17"," +00:04:17"," 6:53 min/m",
" 25"," 28"," Tom Mullen"," Male"," Bridlington Road Runners"," SNR"," 11/76"," 00:42:16"," 00:42:16"," "," +00:07:31"," +00:07:31"," +00:07:31"," 6:55 min/m",
" 26"," 506"," Ben Eves"," Male"," East Hull Harriers & AC"," V40"," 6/45"," 00:42:17"," 00:42:17"," "," +00:07:32"," +00:07:32"," +00:03:39"," 6:56 min/m",
" 27"," 50"," Peter Watkins"," Male"," City of Hull AC"," SNR"," 12/76"," 00:42:20"," 00:42:20"," "," +00:07:35"," +00:07:35"," +00:07:35"," 6:56 min/m",
" 28"," 156"," Oliver Barlow"," Male"," Fitmums And Friends"," 20 & Under"," 2/6"," 00:42:24"," 00:42:24"," "," +00:07:38"," +00:07:38"," +00:00:40"," 6:57 min/m",
" 29"," 41"," Alan Smith"," Male"," East Hull Harriers & AC"," V50"," 2/31"," 00:42:27"," 00:42:27"," "," +00:07:42"," +00:07:42"," +00:03:33"," 6:57 min/m",
" 30"," 79"," Matthew Herd"," Male"," "," SNR"," 13/76"," 00:42:31"," 00:42:31"," "," +00:07:45"," +00:07:45"," +00:07:45"," 6:58 min/m",
" 31"," 30"," Connor Penson"," Male"," "," SNR"," 14/76"," 00:42:33"," 00:42:33"," "," +00:07:48"," +00:07:48"," +00:07:48"," 6:58 min/m",
" 32"," 46"," Tim Groves"," Male"," East Hull Harriers & AC"," V50"," 3/31"," 00:42:45"," 00:42:45"," "," +00:08:00"," +00:08:00"," +00:03:51"," 7:00 min/m",
" 33"," 503"," James Lundy"," Male"," East Hull Harriers & AC"," SNR"," 15/76"," 00:42:54"," 00:42:54"," "," +00:08:09"," +00:08:09"," +00:08:09"," 7:02 min/m",
" 34"," 29"," Liam Feasey"," Male"," "," SNR"," 16/76"," 00:42:57"," 00:42:57"," "," +00:08:11"," +00:08:11"," +00:08:11"," 7:02 min/m",
" 35"," 139"," Mark Doyle"," Male"," "," V40"," 7/45"," 00:43:04"," 00:43:04"," "," +00:08:18"," +00:08:18"," +00:04:25"," 7:03 min/m",
" 36"," 18"," Stephen Glenville"," Male"," City of Hull AC"," SNR"," 17/76"," 00:43:04"," 00:43:04"," "," +00:08:19"," +00:08:19"," +00:08:19"," 7:03 min/m",
" 37"," 49"," Demi Lidster"," Female"," Beverley Athletic Club"," SNR"," 2/40"," 00:43:05"," 00:43:05"," "," +00:08:20"," +00:02:52"," +00:02:09"," 7:03 min/m",
" 38"," 68"," Lewis Wilson"," Male"," "," 20 & Under"," 3/6"," 00:43:10"," 00:43:10"," "," +00:08:24"," +00:08:24"," +00:01:26"," 7:04 min/m",
" 39"," 155"," Stephen Hall"," Male"," "," V50"," 4/31"," 00:43:17"," 00:43:17"," "," +00:08:32"," +00:08:32"," +00:04:23"," 7:05 min/m",
" 40"," 130"," Josh Taylor"," Male"," Bridlington Road Runners"," SNR"," 18/76"," 00:43:18"," 00:43:18"," "," +00:08:32"," +00:08:32"," +00:08:32"," 7:05 min/m",
" 41"," 34"," Nick Maynard"," Male"," City of Hull AC"," V45"," 4/31"," 00:43:31"," 00:43:31"," "," +00:08:45"," +00:08:45"," +00:05:45"," 7:08 min/m",
" 42"," 19"," Dale Hepples"," Male"," Scarborough Athletic Club"," V45"," 5/31"," 00:43:35"," 00:43:35"," "," +00:08:49"," +00:08:49"," +00:05:50"," 7:08 min/m",
" 43"," 65"," Dan Wilkinson"," Male"," Hornsea Harriers"," SNR"," 19/76"," 00:43:42"," 00:43:42"," "," +00:08:57"," +00:08:57"," +00:08:57"," 7:09 min/m",
" 44"," 16"," Paul Osborne"," Male"," Lonely Goat RC"," V45"," 6/31"," 00:43:46"," 00:43:46"," "," +00:09:00"," +00:09:00"," +00:06:00"," 7:10 min/m",
" 45"," 48"," Alastair Wood"," Male"," Selby Striders"," SNR"," 20/76"," 00:43:51"," 00:43:51"," "," +00:09:05"," +00:09:05"," +00:09:05"," 7:11 min/m",
" 46"," 42"," Sam Jaram"," Male"," Beverley Athletic Club"," SNR"," 21/76"," 00:43:52"," 00:43:52"," "," +00:09:07"," +00:09:07"," +00:09:07"," 7:11 min/m",
" 47"," 40"," Martin Hardey"," Male"," East Hull Harriers & AC"," V45"," 7/31"," 00:43:56"," 00:43:56"," "," +00:09:10"," +00:09:10"," +00:06:10"," 7:12 min/m",
" 48"," 89"," Brian Lazenby"," Male"," City of Hull AC"," V40"," 8/45"," 00:44:02"," 00:44:02"," "," +00:09:16"," +00:09:16"," +00:05:23"," 7:13 min/m",
" 49"," 72"," Peter Henderson"," Male"," Beverley Athletic Club"," V45"," 8/31"," 00:44:14"," 00:44:14"," "," +00:09:28"," +00:09:28"," +00:06:28"," 7:15 min/m",
" 50"," 15"," Jack Dockerill"," Male"," Kingston upon Hull AC"," 20 & Under"," 4/6"," 00:44:14"," 00:44:14"," "," +00:09:29"," +00:09:29"," +00:02:30"," 7:15 min/m",
" 51"," 47"," Paul Cartwright"," Male"," City of Hull AC"," V60"," 1/15"," 00:44:16"," 00:44:16"," "," +00:09:30"," +00:09:30"," +00:00:00"," 7:15 min/m",
" 52"," 37"," Marcus Thorpe"," Male"," "," SNR"," 22/76"," 00:44:21"," 00:44:21"," "," +00:09:36"," +00:09:36"," +00:09:36"," 7:16 min/m",
" 53"," 67"," Richard Bourne"," Male"," "," V45"," 9/31"," 00:44:24"," 00:44:24"," "," +00:09:39"," +00:09:39"," +00:06:39"," 7:16 min/m",
" 54"," 56"," Josh Rabet"," Male"," "," SNR"," 23/76"," 00:44:36"," 00:44:36"," "," +00:09:51"," +00:09:51"," +00:09:51"," 7:18 min/m",
" 55"," 61"," Steven Hunter"," Male"," White City Hull RRC"," SNR"," 24/76"," 00:44:49"," 00:44:49"," "," +00:10:04"," +00:10:04"," +00:10:04"," 7:20 min/m",
" 56"," 127"," Craig Levesley"," Male"," East Hull Harriers & AC"," SNR"," 25/76"," 00:44:51"," 00:44:51"," "," +00:10:06"," +00:10:06"," +00:10:06"," 7:21 min/m",
" 57"," 117"," Chris Lister"," Male"," "," V40"," 9/45"," 00:44:52"," 00:44:52"," "," +00:10:07"," +00:10:07"," +00:06:14"," 7:21 min/m",
" 58"," 69"," Karl Jones"," Male"," "," SNR"," 26/76"," 00:44:55"," 00:44:55"," "," +00:10:09"," +00:10:09"," +00:10:09"," 7:21 min/m",
" 59"," 157"," Ben Thompson"," Male"," "," SNR"," 27/76"," 00:45:22"," 00:45:22"," "," +00:10:37"," +00:10:37"," +00:10:37"," 7:26 min/m",
" 60"," 45"," Gary Bogg"," Male"," East Hull Harriers & AC"," SNR"," 28/76"," 00:45:23"," 00:45:23"," "," +00:10:38"," +00:10:38"," +00:10:38"," 7:26 min/m",
" 61"," 88"," James Piekos"," Male"," "," SNR"," 29/76"," 00:45:28"," 00:45:28"," "," +00:10:42"," +00:10:42"," +00:10:42"," 7:27 min/m",
" 62"," 81"," Lydia Gibbs"," Female"," Wolds Veterans RC"," V45"," 1/34"," 00:45:34"," 00:45:34"," "," +00:10:49"," +00:05:21"," +00:00:00"," 7:28 min/m",
" 63"," 124"," John Walker"," Male"," Fitmums And Friends"," V55"," 2/26"," 00:45:41"," 00:45:41"," "," +00:10:56"," +00:10:56"," +00:06:08"," 7:29 min/m",
" 64"," 58"," David Gibney"," Male"," Wolds Veterans RC"," V45"," 10/31"," 00:45:42"," 00:45:42"," "," +00:10:57"," +00:10:57"," +00:07:57"," 7:29 min/m",
" 65"," 76"," Isabel Davison"," Female"," Kingston upon Hull AC"," 20 & Under"," 2/3"," 00:45:44"," 00:45:44"," "," +00:10:58"," +00:05:30"," +00:05:30"," 7:29 min/m",
" 66"," 83"," Billy Clark"," Male"," "," SNR"," 30/76"," 00:45:49"," 00:45:49"," "," +00:11:03"," +00:11:03"," +00:11:03"," 7:30 min/m",
" 67"," 126"," Sam Northage"," Male"," "," V40"," 10/45"," 00:45:49"," 00:45:49"," "," +00:11:04"," +00:11:04"," +00:07:11"," 7:30 min/m",
" 68"," 123"," John Nicholls"," Male"," Beverley Athletic Club"," V55"," 3/26"," 00:45:51"," 00:45:51"," "," +00:11:06"," +00:11:06"," +00:06:18"," 7:31 min/m",
" 69"," 125"," Bethany Palmer"," Female"," "," SNR"," 3/40"," 00:45:58"," 00:45:58"," "," +00:11:12"," +00:05:44"," +00:05:01"," 7:32 min/m",
" 70"," 77"," Paul Gray"," Male"," Jolly Triathlon Club"," SNR"," 31/76"," 00:46:03"," 00:46:03"," "," +00:11:18"," +00:11:18"," +00:11:18"," 7:33 min/m",
" 71"," 64"," Tom Evans"," Male"," "," SNR"," 32/76"," 00:46:04"," 00:46:04"," "," +00:11:18"," +00:11:18"," +00:11:18"," 7:33 min/m",
" 72"," 43"," James Durham"," Male"," City of Hull AC"," V40"," 11/45"," 00:46:06"," 00:46:06"," "," +00:11:21"," +00:11:21"," +00:07:28"," 7:33 min/m",
" 73"," 90"," Mark Dawson"," Male"," Withernsea Harriers"," V50"," 5/31"," 00:46:07"," 00:46:07"," "," +00:11:22"," +00:11:22"," +00:07:13"," 7:33 min/m",
" 74"," 105"," Richard Scaife"," Male"," "," V50"," 6/31"," 00:46:08"," 00:46:08"," "," +00:11:22"," +00:11:22"," +00:07:14"," 7:33 min/m",
" 75"," 106"," Gary Forrester"," Male"," East Hull Harriers & AC"," V55"," 4/26"," 00:46:09"," 00:46:09"," "," +00:11:23"," +00:11:23"," +00:06:36"," 7:33 min/m",
" 76"," 92"," Jon Jay"," Male"," "," V50"," 7/31"," 00:46:12"," 00:46:12"," "," +00:11:26"," +00:11:26"," +00:07:17"," 7:34 min/m",
" 77"," 73"," Ian Wright"," Male"," City of Hull AC"," SNR"," 33/76"," 00:46:12"," 00:46:12"," "," +00:11:27"," +00:11:27"," +00:11:27"," 7:34 min/m",
" 78"," 115"," Jack Ciesla"," Male"," "," SNR"," 34/76"," 00:46:13"," 00:46:13"," "," +00:11:28"," +00:11:28"," +00:11:28"," 7:34 min/m",
" 79"," 169"," Christopher Corbett"," Male"," "," SNR"," 35/76"," 00:46:17"," 00:46:17"," "," +00:11:31"," +00:11:31"," +00:11:31"," 7:35 min/m",
" 80"," 147"," George Smith"," Male"," "," SNR"," 36/76"," 00:46:18"," 00:46:18"," "," +00:11:32"," +00:11:32"," +00:11:32"," 7:35 min/m",
" 81"," 94"," Robert Sidwell"," Male"," Lonely Goat RC"," SNR"," 37/76"," 00:46:24"," 00:46:24"," "," +00:11:39"," +00:11:39"," +00:11:39"," 7:36 min/m",
" 82"," 172"," Danny Uscroft-Mould"," Male"," "," SNR"," 38/76"," 00:46:34"," 00:46:34"," "," +00:11:49"," +00:11:49"," +00:11:49"," 7:38 min/m",
" 83"," 113"," Caroline Baumber"," Female"," "," SNR"," 4/40"," 00:46:35"," 00:46:35"," "," +00:11:49"," +00:06:21"," +00:05:38"," 7:38 min/m",
" 84"," 80"," Andy Ashman"," Male"," "," V45"," 11/31"," 00:46:45"," 00:46:45"," "," +00:12:00"," +00:12:00"," +00:09:00"," 7:39 min/m",
" 85"," 66"," Neil Bant"," Male"," Beverley Athletic Club"," V45"," 12/31"," 00:46:47"," 00:46:47"," "," +00:12:01"," +00:12:01"," +00:09:01"," 7:40 min/m",
" 86"," 360"," Neil Ryan"," Male"," Selby Striders"," V45"," 13/31"," 00:46:47"," 00:46:47"," "," +00:12:01"," +00:12:01"," +00:09:01"," 7:40 min/m",
" 87"," 159"," Darren Hemmings"," Male"," "," V40"," 12/45"," 00:46:48"," 00:46:48"," "," +00:12:02"," +00:12:02"," +00:08:09"," 7:40 min/m",
" 88"," 82"," Fay Hethershaw"," Female"," Scarborough Athletic Club"," V50"," 1/25"," 00:46:53"," 00:46:53"," "," +00:12:08"," +00:06:40"," +00:00:00"," 7:41 min/m",
" 89"," 101"," Andy Elliott"," Male"," "," V40"," 13/45"," 00:46:54"," 00:46:54"," "," +00:12:08"," +00:12:08"," +00:08:15"," 7:41 min/m",
" 90"," 508"," Katie Seddon"," Female"," East Hull Harriers & AC"," SNR"," 5/40"," 00:46:55"," 00:46:55"," "," +00:12:09"," +00:06:41"," +00:05:58"," 7:41 min/m",
" 91"," 54"," David Jopling"," Male"," "," SNR"," 39/76"," 00:46:56"," 00:46:56"," "," +00:12:10"," +00:12:10"," +00:12:10"," 7:41 min/m",
" 92"," 160"," Paul Burwell"," Male"," "," V40"," 14/45"," 00:46:56"," 00:46:56"," "," +00:12:11"," +00:12:11"," +00:08:18"," 7:41 min/m",
" 93"," 60"," Steven Bowley"," Male"," "," V40"," 15/45"," 00:46:57"," 00:46:57"," "," +00:12:12"," +00:12:12"," +00:08:19"," 7:41 min/m",
" 94"," 409"," Pete Waudby"," Male"," "," V45"," 14/31"," 00:47:01"," 00:47:01"," "," +00:12:16"," +00:12:16"," +00:09:16"," 7:42 min/m",
" 95"," 84"," Laura Emms"," Female"," Beverley Athletic Club"," SNR"," 6/40"," 00:47:09"," 00:47:09"," "," +00:12:23"," +00:06:55"," +00:06:12"," 7:43 min/m",
" 96"," 52"," Mo Omidi"," Male"," "," V40"," 16/45"," 00:47:09"," 00:47:09"," "," +00:12:24"," +00:12:24"," +00:08:31"," 7:43 min/m",
" 97"," 35"," Samantha Drury"," Female"," "," SNR"," 7/40"," 00:47:14"," 00:47:14"," "," +00:12:28"," +00:07:00"," +00:06:17"," 7:44 min/m",
" 98"," 192"," Glenn Dixon"," Male"," "," V65"," 2/6"," 00:47:19"," 00:47:19"," "," +00:12:34"," +00:12:34"," +00:05:22"," 7:45 min/m",
" 99"," 85"," Carl Henrickson"," Male"," Humberside Fire And Rescue Service"," V40"," 17/45"," 00:47:27"," 00:47:27"," "," +00:12:42"," +00:12:42"," +00:08:49"," 7:46 min/m",
" 100"," 87"," Hiten Joshi"," Male"," Fitmums And Friends"," SNR"," 40/76"," 00:47:29"," 00:47:29"," "," +00:12:44"," +00:12:44"," +00:12:44"," 7:47 min/m",
" 101"," 44"," Kate Ayre"," Female"," City of Hull AC"," V45"," 2/34"," 00:47:33"," 00:47:33"," "," +00:12:48"," +00:07:20"," +00:01:58"," 7:47 min/m",
" 102"," 134"," Martin Goodhand"," Male"," Winterton Running Club"," V55"," 5/26"," 00:47:41"," 00:47:41"," "," +00:12:55"," +00:12:55"," +00:08:08"," 7:49 min/m",
" 103"," 96"," Neil Scruton"," Male"," Scarborough Athletic Club"," V70+"," 1/5"," 00:47:41"," 00:47:41"," "," +00:12:55"," +00:12:55"," +00:00:00"," 7:49 min/m",
" 104"," 70"," Lucy Dearing"," Female"," "," V40"," 1/45"," 00:47:44"," 00:47:44"," "," +00:12:59"," +00:07:31"," +00:00:00"," 7:49 min/m",
" 105"," 109"," Jennifer Smith"," Female"," "," SNR"," 8/40"," 00:47:46"," 00:47:46"," "," +00:13:00"," +00:07:32"," +00:06:49"," 7:49 min/m",
" 106"," 202"," Beverley Brisby"," Female"," Fitmums And Friends"," V40"," 2/45"," 00:47:52"," 00:47:52"," "," +00:13:06"," +00:07:38"," +00:00:07"," 7:50 min/m",
" 107"," 112"," Brian Lee"," Male"," City of Hull AC"," V55"," 6/26"," 00:47:57"," 00:47:57"," "," +00:13:11"," +00:13:11"," +00:08:24"," 7:51 min/m",
" 108"," 62"," Mark Nurse"," Male"," Withernsea Harriers"," V55"," 7/26"," 00:48:18"," 00:48:18"," "," +00:13:33"," +00:13:33"," +00:08:45"," 7:55 min/m",
" 109"," 135"," Declan Chambers"," Male"," "," SNR"," 41/76"," 00:48:23"," 00:48:23"," "," +00:13:37"," +00:13:37"," +00:13:37"," 7:55 min/m",
" 110"," 97"," Kevin Penny"," Male"," City of Hull AC"," V60"," 2/15"," 00:48:23"," 00:48:23"," "," +00:13:38"," +00:13:38"," +00:04:07"," 7:56 min/m",
" 111"," 107"," Adam Thompson"," Male"," Fitmums And Friends"," SNR"," 42/76"," 00:48:24"," 00:48:24"," "," +00:13:39"," +00:13:39"," +00:13:39"," 7:56 min/m",
" 112"," 507"," Jody Horth"," Male"," Beverley Athletic Club"," V40"," 18/45"," 00:48:26"," 00:48:26"," "," +00:13:41"," +00:13:41"," +00:09:48"," 7:56 min/m",
" 113"," 31"," Theo Welsh"," Female"," "," SNR"," 9/40"," 00:48:29"," 00:48:29"," "," +00:13:44"," +00:08:16"," +00:07:32"," 7:56 min/m",
" 114"," 63"," Mark Johns"," Male"," Goole Viking Striders"," V55"," 8/26"," 00:48:35"," 00:48:35"," "," +00:13:49"," +00:13:49"," +00:09:02"," 7:57 min/m",
" 115"," 111"," April-Marie Exley"," Female"," Bridlington Road Runners"," V40"," 3/45"," 00:48:36"," 00:48:36"," "," +00:13:50"," +00:08:22"," +00:00:51"," 7:58 min/m",
" 116"," 260"," Joseph Coggin"," Male"," "," 20 & Under"," 5/6"," 00:48:36"," 00:48:36"," "," +00:13:51"," +00:13:51"," +00:06:52"," 7:58 min/m",
" 117"," 176"," Jonathan Ewen"," Male"," Beverley Athletic Club"," SNR"," 43/76"," 00:48:37"," 00:48:37"," "," +00:13:51"," +00:13:51"," +00:13:51"," 7:58 min/m",
" 118"," 144"," Andrew Bates"," Male"," Pickering RC"," V50"," 8/31"," 00:48:39"," 00:48:39"," "," +00:13:53"," +00:13:53"," +00:09:45"," 7:58 min/m",
" 119"," 57"," Finlay Clark"," Male"," Lonely Goat RC"," 20 & Under"," 6/6"," 00:48:41"," 00:48:41"," "," +00:13:56"," +00:13:56"," +00:06:57"," 7:58 min/m",
" 120"," 404"," Alex Thomas"," Male"," "," SNR"," 44/76"," 00:48:43"," 00:48:43"," "," +00:13:57"," +00:13:57"," +00:13:57"," 7:59 min/m",
" 121"," 237"," Rachael Saxby"," Female"," Fitmums And Friends"," V50"," 2/25"," 00:48:45"," 00:48:45"," "," +00:13:59"," +00:08:31"," +00:01:51"," 7:59 min/m",
" 122"," 153"," Rory Clarke"," Male"," City of Hull AC"," V60"," 3/15"," 00:49:12"," 00:49:12"," "," +00:14:27"," +00:14:27"," +00:04:56"," 8:04 min/m",
" 123"," 138"," Matthew Blowman"," Male"," "," SNR"," 45/76"," 00:49:14"," 00:49:14"," "," +00:14:29"," +00:14:29"," +00:14:29"," 8:04 min/m",
" 124"," 163"," Charlie Sharkett"," Male"," "," SNR"," 46/76"," 00:49:23"," 00:49:23"," "," +00:14:37"," +00:14:37"," +00:14:37"," 8:05 min/m",
" 125"," 180"," Amy Bradley"," Female"," West Hull Ladies"," SNR"," 10/40"," 00:49:32"," 00:49:32"," "," +00:14:46"," +00:09:18"," +00:08:35"," 8:07 min/m",
" 126"," 402"," Glynn Jennison"," Male"," East Hull Harriers & AC"," V40"," 19/45"," 00:49:32"," 00:49:32"," "," +00:14:47"," +00:14:47"," +00:10:54"," 8:07 min/m",
" 127"," 86"," James Russell"," Male"," Friends and Runners"," V40"," 20/45"," 00:49:33"," 00:49:33"," "," +00:14:47"," +00:14:47"," +00:10:54"," 8:07 min/m",
" 128"," 167"," Andrew Guest"," Male"," Scunthorpe & District AC"," V45"," 15/31"," 00:49:39"," 00:49:39"," "," +00:14:53"," +00:14:53"," +00:11:53"," 8:08 min/m",
" 129"," 401"," Carl Horth"," Male"," City of Hull AC"," SNR"," 47/76"," 00:49:40"," 00:49:40"," "," +00:14:54"," +00:14:54"," +00:14:54"," 8:08 min/m",
" 130"," 178"," Andrew Elsdon"," Male"," "," V45"," 16/31"," 00:49:42"," 00:49:42"," "," +00:14:56"," +00:14:56"," +00:11:57"," 8:08 min/m",
" 131"," 179"," Antony Jones"," Male"," "," V40"," 21/45"," 00:49:50"," 00:49:50"," "," +00:15:04"," +00:15:04"," +00:11:11"," 8:10 min/m",
" 132"," 145"," Sara Ellis"," Female"," West Hull Ladies"," V45"," 3/34"," 00:49:53"," 00:49:53"," "," +00:15:08"," +00:09:39"," +00:04:18"," 8:10 min/m",
" 133"," 198"," Daniel Wright"," Male"," "," V40"," 22/45"," 00:49:56"," 00:49:56"," "," +00:15:11"," +00:15:11"," +00:11:17"," 8:11 min/m",
" 134"," 357"," Darren Walkley"," Male"," "," V50"," 9/31"," 00:50:00"," 00:50:00"," "," +00:15:14"," +00:15:14"," +00:11:05"," 8:11 min/m",
" 135"," 137"," Christian Davies"," Male"," East Hull Harriers & AC"," V45"," 17/31"," 00:50:00"," 00:50:00"," "," +00:15:14"," +00:15:14"," +00:12:14"," 8:11 min/m",
" 136"," 177"," Paul Bucknall"," Male"," Fitmums And Friends"," V45"," 18/31"," 00:50:03"," 00:50:03"," "," +00:15:18"," +00:15:18"," +00:12:18"," 8:12 min/m",
" 137"," 162"," Rob Brierley"," Male"," "," V50"," 10/31"," 00:50:05"," 00:50:05"," "," +00:15:20"," +00:15:20"," +00:11:11"," 8:12 min/m",
" 138"," 131"," Anthony Chapman"," Male"," Lonely Goat RC"," V60"," 4/15"," 00:50:07"," 00:50:07"," "," +00:15:21"," +00:15:21"," +00:05:51"," 8:13 min/m",
" 139"," 410"," Peter Griffin"," Male"," Reading Joggers"," V40"," 23/45"," 00:50:09"," 00:50:09"," "," +00:15:23"," +00:15:23"," +00:11:30"," 8:13 min/m",
" 140"," 91"," Samantha Allen"," Female"," Beverley Athletic Club"," V45"," 4/34"," 00:50:18"," 00:50:18"," "," +00:15:33"," +00:10:05"," +00:04:43"," 8:14 min/m",
" 141"," 171"," Mark Shaw"," Male"," Lonely Goat RC"," V40"," 24/45"," 00:50:23"," 00:50:23"," "," +00:15:37"," +00:15:37"," +00:11:44"," 8:15 min/m",
" 142"," 102"," Steve Baker"," Male"," "," V40"," 25/45"," 00:50:29"," 00:50:29"," "," +00:15:43"," +00:15:43"," +00:11:50"," 8:16 min/m",
" 143"," 100"," Jeremy Kaye"," Male"," East Hull Harriers & AC"," V50"," 11/31"," 00:50:29"," 00:50:29"," "," +00:15:44"," +00:15:44"," +00:11:35"," 8:16 min/m",
" 144"," 225"," Shaun Bradford"," Male"," "," SNR"," 48/76"," 00:50:31"," 00:50:31"," "," +00:15:45"," +00:15:45"," +00:15:45"," 8:16 min/m",
" 145"," 161"," Keren Miller"," Female"," Bridlington Road Runners"," V40"," 4/45"," 00:50:32"," 00:50:32"," "," +00:15:46"," +00:10:18"," +00:02:47"," 8:17 min/m",
" 146"," 99"," Helen Carr"," Female"," "," V45"," 5/34"," 00:50:46"," 00:50:46"," "," +00:16:01"," +00:10:33"," +00:05:11"," 8:19 min/m",
" 147"," 231"," Malcolm Piper"," Male"," Wolds Veterans RC"," V65"," 3/6"," 00:50:47"," 00:50:47"," "," +00:16:01"," +00:16:01"," +00:08:50"," 8:19 min/m",
" 148"," 243"," Elisabeth Lamb"," Female"," Fitmums And Friends"," V40"," 5/45"," 00:50:51"," 00:50:51"," "," +00:16:06"," +00:10:38"," +00:03:06"," 8:20 min/m",
" 149"," 173"," Leigh Collins"," Male"," "," V40"," 26/45"," 00:51:03"," 00:51:03"," "," +00:16:18"," +00:16:18"," +00:12:25"," 8:22 min/m",
" 150"," 194"," Mark Obern"," Male"," "," SNR"," 49/76"," 00:51:05"," 00:51:05"," "," +00:16:19"," +00:16:19"," +00:16:19"," 8:22 min/m",
