" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" 5 Mile"," Aaron Williams"," 5056"," Male"," "," All Ages"," 00:32:47"," "," 9.2 m/hr",
" 50 Mile"," Adam Jarvis"," 94"," Male"," Invictus Tri Club"," All Ages"," 04:18:06"," "," 11.6 m/hr",
" 50 Mile"," Adam Lamb"," 186"," Male"," Circle Cycling"," All Ages"," 03:17:00"," "," 15.2 m/hr",
" 50 Mile"," Adam Taylor"," 421"," Male"," "," All Ages"," 02:35:19"," "," 19.3 m/hr",
" 50 Mile"," Aiden Murphy"," 38"," Male"," "," All Ages"," 04:08:45"," "," 12.1 m/hr",
" 50 Mile"," Alan Barton"," 304"," Male"," "," All Ages"," 04:30:07"," "," 11.1 m/hr",
" 50 Mile"," Alan Prescott"," 327"," Male"," "," All Ages"," 03:15:43"," "," 15.3 m/hr",
" 50 Mile"," Alan Taylor"," 164"," Male"," STANDISH CYCLING CLUB"," All Ages"," 03:29:29"," "," 14.3 m/hr",
" 5 Mile"," Alexa Crompton"," 5012"," Female"," "," All Ages"," 00:33:53"," "," 8.9 m/hr",
" 50 Mile"," Alexandra Johnson"," 2"," Female"," "," Unknown"," 04:10:33"," "," 12.0 m/hr",
" 50 Mile"," Alison Finnegan"," 331"," Female"," Julie's Joggers"," All Ages"," 04:24:43"," "," 11.3 m/hr",
" 50 Mile"," Amanda Davies"," 441"," Female"," "," All Ages"," 03:26:21"," "," 14.5 m/hr",
" 5 Mile"," Amy Banhan"," 5050"," Female"," Little Miss Drama Queen"," All Ages"," 00:31:57"," "," 9.4 m/hr",
" 50 Mile"," Andre Whelan"," 470"," Male"," "," All Ages"," 03:54:48"," "," 12.8 m/hr",
" 50 Mile"," Andrew Benn"," 100"," Male"," Circle Cycling"," All Ages"," 02:43:45"," "," 18.3 m/hr",
" 5 Mile"," Andrew Benson"," 5030"," Male"," "," All Ages"," 00:24:53"," "," 12.1 m/hr",
" 50 Mile"," Andrew Brookes"," 313"," Male"," "," All Ages"," 03:43:24"," "," 13.4 m/hr",
" 50 Mile"," Andrew Cafferky"," 393"," Male"," "," All Ages"," 03:12:50"," "," 15.6 m/hr",
" 50 Mile"," Andrew Dean"," 277"," Male"," "," All Ages"," 04:27:04"," "," 11.2 m/hr",
" 50 Mile"," Andrew Dobbs"," 410"," Male"," "," All Ages"," 02:53:22"," "," 17.3 m/hr",
" 50 Mile"," Andrew Ford"," 487"," Male"," "," All Ages"," 03:01:34"," "," 16.5 m/hr",
" 50 Mile"," Andrew Foster"," 9"," Male"," "," All Ages"," 03:19:48"," "," 15.0 m/hr",
" 50 Mile"," Andrew Gorman"," 111"," Male"," "," All Ages"," 03:45:57"," "," 13.3 m/hr",
" 50 Mile"," Andrew Hankin"," 182"," Male"," "," All Ages"," 04:24:40"," "," 11.3 m/hr",
" 50 Mile"," Andrew Johnson"," 1"," Male"," "," Unknown"," 04:10:31"," "," 12.0 m/hr",
" 50 Mile"," Andrew Kelly"," 367"," Male"," "," All Ages"," 03:13:11"," "," 15.5 m/hr",
" 50 Mile"," Andrew Lewarne"," 436"," Male"," "," All Ages"," 02:49:26"," "," 17.7 m/hr",
" 50 Mile"," Andrew Money"," 247"," Male"," "," All Ages"," 03:34:04"," "," 14.0 m/hr",
" 50 Mile"," Andrew Naylor"," 231"," Male"," "," All Ages"," 03:37:28"," "," 13.8 m/hr",
" 50 Mile"," Andrew Smith"," 412"," Male"," "," All Ages"," 03:11:14"," "," 15.7 m/hr",
" 50 Mile"," Andrew Smith"," 114"," Male"," "," All Ages"," 04:22:19"," "," 11.4 m/hr",
" 50 Mile"," Andy Burrows"," 137"," Male"," PB Cycling"," All Ages"," 04:06:59"," "," 12.1 m/hr",
" 50 Mile"," Andy Charleston"," 235"," Male"," "," All Ages"," 04:03:16"," "," 12.3 m/hr",
" 50 Mile"," Andy Eccles"," 456"," Male"," "," All Ages"," 02:51:04"," "," 17.5 m/hr",
" 50 Mile"," Andy Gray"," 360"," Male"," "," All Ages"," 03:46:18"," "," 13.3 m/hr",
" 50 Mile"," Andy Platt"," 139"," Male"," PB Cycling"," All Ages"," 04:10:07"," "," 12.0 m/hr",
" 50 Mile"," Andy Swift"," 296"," Male"," "," All Ages"," 03:33:38"," "," 14.0 m/hr",
" 5 Mile"," Ann Banham"," 5066"," Female"," St Williams Oap's"," All Ages"," 00:31:56"," "," 9.4 m/hr",
" 50 Mile"," Anthony Clarke"," 372"," Male"," "," All Ages"," 03:44:10"," "," 13.4 m/hr",
" 50 Mile"," Anthony Daniels"," 394"," Male"," STANDISH CYCLING CLUB"," All Ages"," 02:49:38"," "," 17.7 m/hr",
" 50 Mile"," Anthony Dingsdale"," 404"," Male"," "," All Ages"," 03:29:15"," "," 14.3 m/hr",
" 50 Mile"," Anthony Fairhurst"," 347"," Male"," "," All Ages"," 04:20:13"," "," 11.5 m/hr",
" 5 Mile"," Anthony Gibson"," 5069"," Male"," "," All Ages"," 00:27:48"," "," 10.8 m/hr",
" 50 Mile"," Anthony Hemingway"," 278"," Male"," Latics2Amsterdam"," All Ages"," 03:00:34"," "," 16.6 m/hr",
" 50 Mile"," Anthony Meadows"," 145"," Male"," "," All Ages"," 02:55:41"," "," 17.1 m/hr",
" 50 Mile"," Antony Tonge"," 143"," Male"," "," All Ages"," 03:53:30"," "," 12.8 m/hr",
" 5 Mile"," Anya Grady"," 5076"," Female"," "," All Ages"," 00:41:04"," "," 7.3 m/hr",
" 5 Mile"," Archie Grimshaw"," 5048"," Male"," "," All Ages"," 00:24:45"," "," 12.1 m/hr",
" 50 Mile"," Ashley Goldie"," 218"," Male"," "," All Ages"," 03:40:02"," "," 13.6 m/hr",
" 50 Mile"," Ben Pevitt"," 191"," Male"," Circle Cycling"," All Ages"," 02:43:02"," "," 18.4 m/hr",
" 50 Mile"," Ben Whittle"," 234"," Male"," "," All Ages"," 03:15:48"," "," 15.3 m/hr",
" 5 Mile"," Benjamin Woodward"," 5064"," Male"," "," All Ages"," 00:26:17"," "," 11.4 m/hr",
" 50 Mile"," Bernie Parry"," 45"," Male"," "," All Ages"," 03:47:12"," "," 13.2 m/hr",
" 50 Mile"," Bob Astley"," 269"," Male"," "," All Ages"," 03:56:32"," "," 12.7 m/hr",
" 50 Mile"," Brenda Calland"," 326"," Female"," "," All Ages"," 04:24:12"," "," 11.4 m/hr",
" 50 Mile"," Caeryn Collins"," 200"," Female"," Circle Cycling"," All Ages"," 00:25:59"," "," 115 m/hr",
" 5 Mile"," Caleb Martin"," 5068"," Male"," "," All Ages"," 00:23:01"," "," 13.0 m/hr",
" 50 Mile"," Calvin Woods"," 342"," Male"," "," All Ages"," 04:23:48"," "," 11.4 m/hr",
" 50 Mile"," Carol Neafcy"," 223"," Female"," "," All Ages"," 03:23:15"," "," 14.8 m/hr",
" 5 Mile"," Caroline Henthorn"," 5067"," Female"," "," All Ages"," 00:24:43"," "," 12.1 m/hr",
" 50 Mile"," Caroline Hughes"," 199"," Female"," Circle Cycling"," All Ages"," 03:47:56"," "," 13.2 m/hr",
" 5 Mile"," Carolyn Grimshaw"," 5036"," Female"," "," All Ages"," 00:25:02"," "," 12.0 m/hr",
" 50 Mile"," Cath Potts"," 491"," Female"," "," Unknown"," 03:35:18"," "," 13.9 m/hr",
" 50 Mile"," Catherine Hankin"," 6"," Female"," Julie's Joggers"," All Ages"," 04:24:41"," "," 11.3 m/hr",
" 50 Mile"," Cecil Hopkinson"," 283"," Male"," Wigan Wheelers CC"," All Ages"," 03:24:52"," "," 14.6 m/hr",
" 5 Mile"," Charlie France"," 5049"," Male"," "," All Ages"," 00:25:11"," "," 11.9 m/hr",
" 5 Mile"," Cheryl Stanley"," 5044"," Female"," "," All Ages"," 00:33:13"," "," 9.0 m/hr",
" 50 Mile"," Chris Ellett"," 105"," Male"," Manchester Triathlon Club"," All Ages"," 02:49:43"," "," 17.7 m/hr",
" 50 Mile"," Chris Evans"," 460"," Male"," On Your Bike Project /Brick"," All Ages"," 02:53:02"," "," 17.3 m/hr",
" 50 Mile"," Chris Hayes"," 444"," Male"," St. Helens TRI"," All Ages"," 03:11:43"," "," 15.6 m/hr",
" 50 Mile"," Chris Hearle"," 337"," Male"," "," All Ages"," 04:07:55"," "," 12.1 m/hr",
" 50 Mile"," Chris Ingham"," 243"," Male"," "," All Ages"," 04:37:39"," "," 10.8 m/hr",
" 50 Mile"," Chris Jones"," 415"," Male"," "," All Ages"," 03:32:17"," "," 14.1 m/hr",
" 50 Mile"," Chris Judson"," 259"," Male"," "," All Ages"," 03:16:47"," "," 15.2 m/hr",
" 50 Mile"," Chris Morton"," 120"," Male"," Wigan Wheelers"," All Ages"," 03:51:32"," "," 13.0 m/hr",
" 50 Mile"," Chris Rolls"," 102"," Male"," "," All Ages"," 03:10:51"," "," 15.7 m/hr",
" 50 Mile"," Chris Selby"," 273"," Male"," "," All Ages"," 02:42:57"," "," 18.4 m/hr",
" 50 Mile"," Christian Gowenlock"," 284"," Male"," "," All Ages"," 04:33:08"," "," 11.0 m/hr",
" 50 Mile"," Christopher Burns"," 252"," Male"," "," All Ages"," 03:24:52"," "," 14.6 m/hr",
" 50 Mile"," Christopher Jones"," 458"," Male"," "," All Ages"," 03:43:17"," "," 13.4 m/hr",
" 50 Mile"," Claire Cobbett"," 31"," Female"," "," All Ages"," 03:27:28"," "," 14.5 m/hr",
" 50 Mile"," Claire Devine"," 216"," Female"," "," All Ages"," 03:06:43"," "," 16.1 m/hr",
" 50 Mile"," Clare Shannon"," 40"," Female"," Invictus Triathlon Club"," All Ages"," 04:15:06"," "," 11.8 m/hr",
" 50 Mile"," Connor Aspey"," 343"," Male"," "," All Ages"," 04:23:49"," "," 11.4 m/hr",
" 50 Mile"," Craig Ashcroft"," 463"," Male"," "," All Ages"," 02:59:27"," "," 16.7 m/hr",
" 50 Mile"," Craig Greenwood"," 35"," Male"," Powerbeck Spin Class"," All Ages"," 02:45:12"," "," 18.2 m/hr",
" 50 Mile"," Craig Margarson"," 362"," Male"," "," All Ages"," 04:24:12"," "," 11.4 m/hr",
" 50 Mile"," Craig Robinson"," 387"," Male"," "," All Ages"," 03:22:38"," "," 14.8 m/hr",
" 50 Mile"," Craig Wiswell"," 246"," Male"," "," All Ages"," 03:17:04"," "," 15.2 m/hr",
" 50 Mile"," Damian Atherton"," 472"," Male"," "," All Ages"," 04:13:49"," "," 11.8 m/hr",
" 50 Mile"," Daniel Gauld"," 320"," Male"," "," All Ages"," 04:02:34"," "," 12.4 m/hr",
" 50 Mile"," Daniel Green"," 267"," Male"," "," All Ages"," 03:13:33"," "," 15.5 m/hr",
" 50 Mile"," Daniel Meakin"," 356"," Male"," Warrington Running Club"," All Ages"," 03:29:36"," "," 14.3 m/hr",
" 5 Mile"," Daniel Unsworth"," 5046"," Male"," "," All Ages"," 00:21:04"," "," 14.2 m/hr",
" 50 Mile"," Daniel Waller"," 449"," Male"," "," All Ages"," 02:56:54"," "," 17.0 m/hr",
" 50 Mile"," Darran Robertson"," 271"," Male"," "," All Ages"," 03:55:06"," "," 12.8 m/hr",
" 50 Mile"," Darren Camm"," 457"," Male"," "," All Ages"," 03:15:17"," "," 15.4 m/hr",
" 50 Mile"," Darren Gibson"," 121"," Male"," Stormer Street"," All Ages"," 03:35:05"," "," 13.9 m/hr",
" 50 Mile"," Darren Horrocks"," 241"," Male"," Wigan & District Harriers & AC"," All Ages"," 03:20:59"," "," 14.9 m/hr",
" 50 Mile"," Darren Lawler"," 285"," Male"," "," All Ages"," 04:33:02"," "," 11.0 m/hr",
" 50 Mile"," Darren Taylor"," 214"," Male"," "," All Ages"," 03:03:25"," "," 16.4 m/hr",
" 50 Mile"," Darren Taylor"," 67"," Male"," CMCC"," All Ages"," 03:24:45"," "," 14.7 m/hr",
" 50 Mile"," Darren Winrow"," 207"," Male"," "," All Ages"," 03:31:41"," "," 14.2 m/hr",
" 50 Mile"," Darren Winstanley"," 377"," Male"," "," All Ages"," 02:29:24"," "," 20.1 m/hr",
" 50 Mile"," Dave Croskery"," 22"," Male"," "," All Ages"," 03:49:13"," "," 13.1 m/hr",
" 50 Mile"," Dave Fletcher"," 413"," Male"," North West Clarion"," All Ages"," 03:10:24"," "," 15.8 m/hr",
" 50 Mile"," Dave Grannell"," 54"," Male"," "," Unknown"," 03:29:31"," "," 14.3 m/hr",
" 50 Mile"," Dave Heyes"," 423"," Male"," "," All Ages"," 03:20:54"," "," 14.9 m/hr",
" 50 Mile"," Dave Higham"," 17"," Male"," "," All Ages"," 03:37:37"," "," 13.8 m/hr",
" 50 Mile"," Dave Rogers"," 196"," Male"," Circle Cycling"," All Ages"," 03:47:59"," "," 13.2 m/hr",
" 50 Mile"," David Anthony Shaw"," 462"," Male"," "," All Ages"," 03:31:21"," "," 14.2 m/hr",
" 50 Mile"," David Bold"," 279"," Male"," "," All Ages"," 03:38:02"," "," 13.8 m/hr",
" 5 Mile"," David Bonner"," 5017"," Male"," "," All Ages"," 00:29:36"," "," 10.1 m/hr",
" 50 Mile"," David Broomfield"," 219"," Male"," "," All Ages"," 03:40:03"," "," 13.6 m/hr",
" 50 Mile"," David Butcher"," 184"," Male"," "," All Ages"," 03:05:17"," "," 16.2 m/hr",
" 50 Mile"," David Carter"," 488"," Male"," "," All Ages"," 03:01:34"," "," 16.5 m/hr",
" 50 Mile"," David Chesney"," 482"," Male"," Invictus Tri Club"," All Ages"," 04:14:48"," "," 11.8 m/hr",
" 50 Mile"," David Collier"," 390"," Male"," "," All Ages"," 02:51:38"," "," 17.5 m/hr",
" 50 Mile"," David Collier"," 478"," Male"," Team Blackrod"," All Ages"," 03:03:55"," "," 16.3 m/hr",
" 50 Mile"," David Culshaw"," 401"," Female"," "," All Ages"," 05:00:35"," "," 10.0 m/hr",
" 50 Mile"," David Ellis"," 112"," Male"," "," All Ages"," 02:59:08"," "," 16.7 m/hr",
" 50 Mile"," David Finney"," 14"," Male"," "," All Ages"," 03:28:19"," "," 14.4 m/hr",
" 50 Mile"," David Gara"," 433"," Male"," Team Pie"," All Ages"," 03:28:55"," "," 14.4 m/hr",
" 5 Mile"," David Grimshaw"," 5037"," Male"," "," All Ages"," 00:27:31"," "," 10.9 m/hr",
" 50 Mile"," David Jones"," 459"," Male"," "," All Ages"," 03:43:17"," "," 13.4 m/hr",
" 50 Mile"," David Kelly"," 294"," Male"," "," All Ages"," 03:33:57"," "," 14.0 m/hr",
" 50 Mile"," David King"," 466"," Male"," Wigan Tri Club"," All Ages"," 02:41:35"," "," 18.6 m/hr",
" 50 Mile"," David Lunt"," 58"," Male"," "," All Ages"," 03:26:38"," "," 14.5 m/hr",
" 50 Mile"," David Outen"," 79"," Male"," "," All Ages"," 03:09:01"," "," 15.9 m/hr",
" 50 Mile"," David Pemberton"," 366"," Male"," "," All Ages"," 03:28:32"," "," 14.4 m/hr",
" 50 Mile"," David Shaw"," 61"," Male"," "," All Ages"," 03:29:41"," "," 14.3 m/hr",
" 50 Mile"," David Sherrington"," 317"," Male"," "," All Ages"," 03:19:18"," "," 15.1 m/hr",
" 5 Mile"," David Taylor"," 5079"," Male"," "," All Ages"," 00:29:45"," "," 10.1 m/hr",
" 50 Mile"," Dawood Esa"," 379"," Male"," "," All Ages"," 03:20:43"," "," 14.9 m/hr",
" 50 Mile"," Dean Westhead"," 91"," Male"," "," All Ages"," 03:18:33"," "," 15.1 m/hr",
" 50 Mile"," Denis Marsden"," 364"," Male"," WBCCC"," All Ages"," 03:48:34"," "," 13.1 m/hr",
" 50 Mile"," Denise Ryley"," 239"," Female"," "," All Ages"," 04:27:20"," "," 11.2 m/hr",
" 50 Mile"," Deno Davies"," 495"," Male"," "," All Ages"," 02:56:19"," "," 17.0 m/hr",
" 50 Mile"," Derek Harding"," 445"," Male"," "," All Ages"," 02:42:47"," "," 18.4 m/hr",
" 50 Mile"," Derek Price"," 264"," Male"," "," All Ages"," 03:25:42"," "," 14.6 m/hr",
" 50 Mile"," Dermot Neafcy"," 222"," Male"," "," All Ages"," 03:23:13"," "," 14.8 m/hr",
" 5 Mile"," Dylan Gibson"," 5071"," Male"," "," All Ages"," 00:27:49"," "," 10.8 m/hr",
" 5 Mile"," Dylan Mare"," 5063"," Male"," "," All Ages"," 00:33:17"," "," 9.0 m/hr",
" 50 Mile"," Dylan Thomas"," 15"," Male"," Newcastle Staffs Tri Club"," All Ages"," 03:07:05"," "," 16.0 m/hr",
" 50 Mile"," Eddie Cunningham"," 287"," Male"," "," All Ages"," 03:36:38"," "," 13.8 m/hr",
" 50 Mile"," Elaine Blades-Jordan"," 89"," Female"," TeamJordan"," All Ages"," 03:34:07"," "," 14.0 m/hr",
" 5 Mile"," Elizabeth Davies"," 5081"," Female"," "," All Ages"," 00:31:28"," "," 9.5 m/hr",
" 50 Mile"," Elizabeth Smith"," 107"," Female"," "," All Ages"," 03:18:10"," "," 15.1 m/hr",
" 5 Mile"," Ellie Byrne"," 5054"," Female"," "," All Ages"," 00:40:53"," "," 7.3 m/hr",
" 5 Mile"," Elliot Dagnall"," 5062"," Male"," Dynamic Duo"," All Ages"," 00:40:44"," "," 7.4 m/hr",
" 5 Mile"," Ellis Johnson"," 5008"," Male"," "," All Ages"," 00:43:38"," "," 6.9 m/hr",
" 5 Mile"," Emilia Green"," 5040"," Female"," "," All Ages"," 00:35:01"," "," 8.6 m/hr",
" 50 Mile"," Emily Baldwin"," 215"," Female"," "," All Ages"," 03:06:38"," "," 16.1 m/hr",
" 50 Mile"," Ethan Clarke-Gauld"," 368"," Male"," "," All Ages"," 04:02:36"," "," 12.4 m/hr",
" 5 Mile"," Ethan Rhead"," 5077"," Male"," "," All Ages"," 00:23:00"," "," 13.0 m/hr",
" 50 Mile"," Ewan Dowes"," 176"," Male"," "," Unknown"," 02:41:02"," "," 18.6 m/hr",
" 50 Mile"," Fergal Mcgreevy"," 397"," Male"," "," All Ages"," 03:25:19"," "," 14.6 m/hr",
" 5 Mile"," Fraser Grady"," 5075"," Male"," "," All Ages"," 00:27:31"," "," 10.9 m/hr",
" 50 Mile"," Gareth Halpin"," 388"," Male"," "," All Ages"," 04:09:09"," "," 12.0 m/hr",
" 50 Mile"," Gareth Spencer"," 473"," Male"," "," All Ages"," 03:18:37"," "," 15.1 m/hr",
" 50 Mile"," Gary Cheetham"," 33"," Male"," "," All Ages"," 04:28:20"," "," 11.2 m/hr",
" 50 Mile"," Gary Cross"," 23"," Male"," "," All Ages"," 03:03:50"," "," 16.3 m/hr",
" 50 Mile"," Gary Phipps"," 129"," Male"," "," All Ages"," 04:12:45"," "," 11.9 m/hr",
" 50 Mile"," Gary Rourke"," 208"," Male"," "," All Ages"," 03:14:30"," "," 15.4 m/hr",
" 50 Mile"," Gavin Biggs"," 348"," Male"," Wigan Triathlon"," All Ages"," 04:07:28"," "," 12.1 m/hr",
" 50 Mile"," Gavin Hough"," 185"," Male"," "," All Ages"," 02:56:53"," "," 17.0 m/hr",
" 50 Mile"," Ged Murphy"," 245"," Male"," "," All Ages"," 03:14:32"," "," 15.4 m/hr",
" 50 Mile"," Geoff Taylor"," 407"," Male"," "," All Ages"," 04:14:06"," "," 11.8 m/hr",
" 50 Mile"," Gerard Beyer"," 389"," Male"," "," All Ages"," 03:20:42"," "," 14.9 m/hr",
" 50 Mile"," Giles Cobbett"," 30"," Male"," "," All Ages"," 03:27:27"," "," 14.5 m/hr",
" 50 Mile"," Glenda Lord"," 162"," Female"," Rossendale Triathlon Club"," All Ages"," 03:13:46"," "," 15.5 m/hr",
" 50 Mile"," Graham Fairbrother"," 321"," Male"," Invictus Triathlon Club"," All Ages"," 03:00:57"," "," 16.6 m/hr",
" 50 Mile"," Gretta Rainford"," 414"," Female"," "," All Ages"," 04:55:29"," "," 10.2 m/hr",
" 5 Mile"," Hannah Corley"," 5014"," Female"," "," All Ages"," 00:31:26"," "," 9.5 m/hr",
" 50 Mile"," Hannah Rutter"," 455"," Female"," "," All Ages"," 05:03:56"," "," 9.9 m/hr",
" 50 Mile"," Hayley Langshaw"," 359"," Female"," "," All Ages"," 04:24:03"," "," 11.4 m/hr",
" 5 Mile"," Heidi Taylor"," 5024"," Female"," "," All Ages"," 00:34:51"," "," 8.6 m/hr",
" 50 Mile"," Helen Gibson"," 396"," Female"," PB Fitness Academy"," All Ages"," 04:15:55"," "," 11.7 m/hr",
" 50 Mile"," Henry Whittle"," 92"," Male"," "," All Ages"," 03:42:19"," "," 13.5 m/hr",
" 50 Mile"," Ian Beattie"," 418"," Male"," "," All Ages"," 03:17:01"," "," 15.2 m/hr",
" 50 Mile"," Ian Chamberlain"," 150"," Male"," "," All Ages"," 03:44:30"," "," 13.4 m/hr",
" 50 Mile"," Ian Hamilton"," 431"," Male"," "," All Ages"," 03:28:10"," "," 14.4 m/hr",
" 50 Mile"," Ian Jones"," 126"," Male"," "," All Ages"," 03:21:49"," "," 14.9 m/hr",
" 50 Mile"," Ian Lee"," 135"," Male"," PB Cycling"," All Ages"," 04:10:08"," "," 12.0 m/hr",
" 50 Mile"," Ian Sanderson"," 477"," Male"," "," All Ages"," 03:38:56"," "," 13.7 m/hr",
" 50 Mile"," Ian Swift"," 310"," Male"," "," All Ages"," 03:34:28"," "," 14.0 m/hr",
" 50 Mile"," Ian Thompson"," 195"," Male"," Circle Cycling"," All Ages"," 03:11:45"," "," 15.6 m/hr",
" 50 Mile"," Ian Valente"," 86"," Male"," Hurtling Turtles"," All Ages"," 04:25:22"," "," 11.3 m/hr",
" 50 Mile"," Ian Vizard"," 106"," Male"," "," All Ages"," 05:04:53"," "," 9.8 m/hr",
" 5 Mile"," Isaac Wright"," 5026"," Male"," Latics2Amsterdam"," All Ages"," 00:38:00"," "," 7.9 m/hr",
" 5 Mile"," Isobel Banks"," 5041"," Female"," "," All Ages"," 00:33:54"," "," 8.8 m/hr",
" 5 Mile"," Isobel Hurst"," 5038"," Female"," "," All Ages"," 00:30:33"," "," 9.8 m/hr",
" 5 Mile"," Jack Flanagan"," 5029"," Male"," "," All Ages"," 00:40:14"," "," 7.5 m/hr",
" 50 Mile"," Jack Unsworth"," 125"," Male"," "," All Ages"," 03:12:33"," "," 15.6 m/hr",
" 50 Mile"," Jack Walsh"," 476"," Male"," "," All Ages"," 03:29:28"," "," 14.3 m/hr",
" 50 Mile"," James Brown"," 213"," Male"," "," All Ages"," 03:58:22"," "," 12.6 m/hr",
" 50 Mile"," James Connelly"," 118"," Male"," Circle Cycling"," All Ages"," 03:19:58"," "," 15.0 m/hr",
" 5 Mile"," James Crompton"," 5011"," Male"," "," All Ages"," 00:33:54"," "," 8.8 m/hr",
" 50 Mile"," James Hesketh"," 282"," Male"," "," All Ages"," 03:41:48"," "," 13.5 m/hr",
" 5 Mile"," James Johnson"," 5006"," Male"," "," All Ages"," 00:38:37"," "," 7.8 m/hr",
" 50 Mile"," James Kerfoot"," 119"," Male"," "," All Ages"," 04:10:29"," "," 12.0 m/hr",
" 50 Mile"," James Platt"," 104"," Male"," "," All Ages"," 02:49:55"," "," 17.7 m/hr",
" 50 Mile"," James Somers"," 420"," Male"," "," All Ages"," 03:24:53"," "," 14.6 m/hr",
" 50 Mile"," James Ward"," 227"," Male"," "," All Ages"," 03:50:59"," "," 13.0 m/hr",
" 50 Mile"," Jamie Jones"," 399"," Male"," "," All Ages"," 04:16:33"," "," 11.7 m/hr",
" 50 Mile"," Jamie Macgregor"," 39"," Male"," "," All Ages"," 04:08:47"," "," 12.1 m/hr",
" 50 Mile"," Jane Brogan"," 437"," Female"," "," All Ages"," 03:32:16"," "," 14.1 m/hr",
" 50 Mile"," Jane Thomas"," 204"," Female"," Circle Cycling"," All Ages"," 03:47:35"," "," 13.2 m/hr",
" 50 Mile"," Jaroslaw Pawlikowski"," 439"," Male"," "," All Ages"," 04:04:58"," "," 12.2 m/hr",
" 50 Mile"," Jason Britton"," 305"," Male"," "," All Ages"," 02:55:40"," "," 17.1 m/hr",
" 50 Mile"," Jay Markland"," 166"," Male"," INVICTUS "," All Ages"," 03:13:12"," "," 15.5 m/hr",
" 50 Mile"," Jay White"," 147"," Male"," "," All Ages"," 04:11:29"," "," 11.9 m/hr",
" 5 Mile"," Jayne Davies"," 5080"," Female"," "," All Ages"," 00:31:35"," "," 9.5 m/hr",
" 5 Mile"," Jean Bentham"," 5004"," Female"," "," All Ages"," 00:31:41"," "," 9.5 m/hr",
" 50 Mile"," Jeanette Lewis"," 426"," Female"," "," All Ages"," 03:09:00"," "," 15.9 m/hr",
" 50 Mile"," Jeff Glaister"," 29"," Male"," Latics2Amsterdam"," All Ages"," 03:47:49"," "," 13.2 m/hr",
" 50 Mile"," Jeff Lea"," 369"," Male"," "," All Ages"," 03:04:45"," "," 16.2 m/hr",
" 50 Mile"," Jeffrey Horrocks"," 154"," Male"," "," All Ages"," 03:43:26"," "," 13.4 m/hr",
" 50 Mile"," Jenni Clarke"," 352"," Female"," "," All Ages"," 04:24:01"," "," 11.4 m/hr",
" 50 Mile"," Jennifer Blears"," 116"," Female"," Withington Wheelers"," All Ages"," 04:03:43"," "," 12.3 m/hr",
" 5 Mile"," Jensen Grady"," 5074"," Male"," "," All Ages"," 00:30:55"," "," 9.7 m/hr",
" 5 Mile"," Jenson Wright"," 5092"," Male"," "," All Ages"," 00:30:37"," "," 9.8 m/hr",
" 5 Mile"," Jessica Parker"," 5042"," Female"," "," All Ages"," 00:30:33"," "," 9.8 m/hr",
" 50 Mile"," Jill Burrows"," 138"," Female"," PB Cycling"," All Ages"," 04:15:28"," "," 11.7 m/hr",
" 50 Mile"," Jillian Naylor"," 41"," Female"," Invictus Triathlon Club"," Unknown"," 04:25:38"," "," 11.3 m/hr",
" 50 Mile"," Joanne Street"," 156"," Female"," Breeze "," All Ages"," 04:02:44"," "," 12.4 m/hr",
" 5 Mile"," Joel Curtis"," 5045"," Male"," "," All Ages"," 00:32:53"," "," 9.1 m/hr",
" 5 Mile"," Joel Hart"," 5083"," Male"," Team Cowley"," All Ages"," 00:35:20"," "," 8.5 m/hr",
" 50 Mile"," John Abram"," 432"," Male"," Wigan & District Harriers & AC"," All Ages"," 02:58:46"," "," 16.8 m/hr",
" 50 Mile"," John Baden"," 210"," Male"," St Helens Tri"," All Ages"," 03:28:31"," "," 14.4 m/hr",
" 50 Mile"," John Davies"," 189"," Male"," Circle Cycling"," All Ages"," 03:50:03"," "," 13.0 m/hr",
" 50 Mile"," John Davies"," 392"," Male"," "," All Ages"," 03:04:15"," "," 16.3 m/hr",
" 50 Mile"," John Edwards"," 68"," Male"," "," All Ages"," 03:24:41"," "," 14.7 m/hr",
" 50 Mile"," John Fiddler"," 440"," Male"," "," All Ages"," 04:32:59"," "," 11.0 m/hr",
" 50 Mile"," John Hatton"," 127"," Male"," "," All Ages"," 04:00:26"," "," 12.5 m/hr",
" 50 Mile"," John Howard"," 37"," Male"," "," All Ages"," 04:02:34"," "," 12.4 m/hr",
" 50 Mile"," John Kearsley"," 471"," Male"," Standish Cc"," All Ages"," 04:05:44"," "," 12.2 m/hr",
" 50 Mile"," John Leahy"," 523"," Male"," "," All Ages"," 04:03:22"," "," 12.3 m/hr",
" 50 Mile"," John Mather"," 258"," Male"," "," All Ages"," 03:28:00"," "," 14.4 m/hr",
" 50 Mile"," John Needle"," 340"," Male"," "," All Ages"," 03:47:49"," "," 13.2 m/hr",
" 50 Mile"," John Synnott"," 178"," Male"," "," All Ages"," 03:04:09"," "," 16.3 m/hr",
" 50 Mile"," John Thilwind"," 430"," Male"," "," All Ages"," 03:19:29"," "," 15.0 m/hr",
" 50 Mile"," John Thorpe"," 370"," Male"," "," All Ages"," 04:01:03"," "," 12.4 m/hr",
" 50 Mile"," John Witter"," 88"," Male"," Hurtling Turtles"," All Ages"," 03:25:34"," "," 14.6 m/hr",
