" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1095"," Kris Lecher"," Male"," City of Hull AC"," 18-39"," 1/287"," 00:32:45"," 00:32:44"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 7"," Phillip Tedd"," Male"," Thames Hare & Hounds"," 18-39"," 2/287"," 00:33:08"," 00:33:07"," "," +00:00:23"," +00:00:23"," +00:00:23"," ",
" 3"," 791"," Michael Hargreaves"," Male"," East Hull Harriers & AC"," 18-39"," 3/287"," 00:33:20"," 00:33:18"," "," +00:00:35"," +00:00:35"," +00:00:35"," ",
" 4"," 1720"," Tristan Learoyd"," Male"," New Marske Harriers AC"," 18-39"," 4/287"," 00:33:25"," 00:33:25"," "," +00:00:40"," +00:00:40"," +00:00:40"," ",
" 5"," 1835"," Stuart Little"," Male"," "," 18-39"," 5/287"," 00:34:25"," 00:34:24"," "," +00:01:40"," +00:01:40"," +00:01:40"," ",
" 6"," 1032"," Phill Taylor"," Male"," Bridlington Road Runners"," 18-39"," 6/287"," 00:34:43"," 00:34:42"," "," +00:01:58"," +00:01:58"," +00:01:58"," ",
" 7"," 1529"," Steve Francis"," Male"," "," 18-39"," 7/287"," 00:35:01"," 00:34:59"," "," +00:02:16"," +00:02:16"," +00:02:16"," ",
" 8"," 8"," Darran Bilton"," Male"," Leeds City AC"," 50-54"," 1/121"," 00:35:15"," 00:35:14"," "," +00:02:30"," +00:02:30"," +00:00:00"," ",
" 9"," 205"," Gregan Clarkson"," Male"," Kingston upon Hull AC"," 18-39"," 8/287"," 00:35:23"," 00:35:22"," "," +00:02:38"," +00:02:38"," +00:02:38"," ",
" 10"," 87"," Timmy Davies"," Male"," Leeds City AC"," 18-39"," 9/287"," 00:35:44"," 00:35:43"," "," +00:02:59"," +00:02:59"," +00:02:59"," ",
" 11"," 1234"," Steve Mason"," Male"," "," 55-59"," 1/75"," 00:35:52"," 00:35:50"," "," +00:03:07"," +00:03:07"," +00:00:00"," ",
" 12"," 1033"," Robert Weekes"," Male"," East Hull Harriers & AC"," 18-39"," 10/287"," 00:36:01"," 00:35:59"," "," +00:03:16"," +00:03:16"," +00:03:16"," ",
" 13"," 20"," Lewis Holloway"," Male"," Beverley AC"," 45-49"," 1/142"," 00:36:06"," 00:36:05"," "," +00:03:21"," +00:03:21"," +00:00:00"," ",
" 14"," 612"," Ryan Morris"," Male"," Scunthorpe & District AC"," 18-39"," 11/287"," 00:36:12"," 00:36:10"," "," +00:03:27"," +00:03:27"," +00:03:27"," ",
" 15"," 1092"," Shaun Hobson"," Male"," Driffield Striders"," 40-44"," 1/131"," 00:36:15"," 00:36:13"," "," +00:03:30"," +00:03:30"," +00:00:00"," ",
" 16"," 158"," Hywel Jones"," Male"," "," 18-39"," 12/287"," 00:36:51"," 00:36:49"," "," +00:04:06"," +00:04:06"," +00:04:06"," ",
" 17"," 453"," David Robinson"," Male"," Scunthorpe & District AC"," 18-39"," 13/287"," 00:36:57"," 00:36:57"," "," +00:04:12"," +00:04:12"," +00:04:12"," ",
" 18"," 1347"," Lee Phipps"," Male"," Beverley AC"," 18-39"," 14/287"," 00:37:31"," 00:37:31"," "," +00:04:46"," +00:04:46"," +00:04:46"," ",
" 19"," 80"," Jason Merrick"," Male"," Driffield Striders"," 40-44"," 2/131"," 00:37:36"," 00:37:35"," "," +00:04:51"," +00:04:51"," +00:01:21"," ",
" 20"," 242"," Andrew Fleming"," Male"," Scarborough AC"," 18-39"," 15/287"," 00:37:40"," 00:37:39"," "," +00:04:55"," +00:04:55"," +00:04:55"," ",
" 21"," 640"," Nicholas Harne"," Male"," City of Hull AC"," 18-39"," 16/287"," 00:37:40"," 00:37:38"," "," +00:04:55"," +00:04:55"," +00:04:55"," ",
" 22"," 498"," Walter Somerville"," Male"," "," 18-39"," 17/287"," 00:37:41"," 00:37:39"," "," +00:04:56"," +00:04:56"," +00:04:56"," ",
" 23"," 113"," Scott Hargreaves"," Male"," Bridlington Road Runners"," 18-39"," 18/287"," 00:37:45"," 00:37:43"," "," +00:05:00"," +00:05:00"," +00:05:00"," ",
" 24"," 1631"," James Pearson"," Male"," City of Hull AC"," 40-44"," 3/131"," 00:37:46"," 00:37:44"," "," +00:05:01"," +00:05:01"," +00:01:31"," ",
" 25"," 26"," Steve Ostler"," Male"," Beverley AC"," 40-44"," 4/131"," 00:37:50"," 00:37:48"," "," +00:05:05"," +00:05:05"," +00:01:35"," ",
" 26"," 1703"," Christopher Wray"," Male"," "," 40-44"," 5/131"," 00:37:52"," 00:37:51"," "," +00:05:07"," +00:05:07"," +00:01:37"," ",
" 27"," 106"," Carla Stansfield"," Female"," City of Hull AC"," 18-34"," 1/143"," 00:37:54"," 00:37:52"," "," +00:05:09"," +00:00:00"," +00:00:00"," ",
" 28"," 636"," Tony Burgin"," Male"," Barton  & District AC"," 45-49"," 2/142"," 00:38:17"," 00:38:15"," "," +00:05:32"," +00:05:32"," +00:02:11"," ",
" 29"," 1003"," Jonny Mcfaul"," Male"," Goole Viking Striders"," 18-39"," 19/287"," 00:38:22"," 00:38:21"," "," +00:05:37"," +00:05:37"," +00:05:37"," ",
" 30"," 325"," Matthew Middleton"," Male"," Scarborough AC"," 18-39"," 20/287"," 00:38:25"," 00:38:23"," "," +00:05:40"," +00:05:40"," +00:05:40"," ",
" 31"," 1826"," Luke Davison"," Male"," Beverley AC"," 18-39"," 21/287"," 00:38:34"," 00:38:33"," "," +00:05:49"," +00:05:49"," +00:05:49"," ",
" 32"," 1083"," Mark  Nettleton"," Male"," Barton  & District AC"," 50-54"," 2/121"," 00:38:41"," 00:38:38"," "," +00:05:56"," +00:05:56"," +00:03:26"," ",
" 33"," 23"," Darren Edge"," Male"," Beverley AC"," 50-54"," 3/121"," 00:38:42"," 00:38:41"," "," +00:05:57"," +00:05:57"," +00:03:27"," ",
" 34"," 420"," Stephen Rennie"," Male"," City of Hull AC"," 60-64"," 1/32"," 00:38:44"," 00:38:42"," "," +00:05:59"," +00:05:59"," +00:00:00"," ",
" 35"," 1280"," Christopher Healy"," Male"," City of Hull AC"," 50-54"," 4/121"," 00:38:58"," 00:38:52"," "," +00:06:13"," +00:06:13"," +00:03:43"," ",
" 36"," 1827"," Steve Peacock"," Male"," Beverley AC"," 50-54"," 5/121"," 00:39:03"," 00:39:02"," "," +00:06:18"," +00:06:18"," +00:03:48"," ",
" 37"," 1492"," Simon Rycroft"," Male"," Pocklington Runners"," 40-44"," 6/131"," 00:39:10"," 00:39:07"," "," +00:06:25"," +00:06:25"," +00:02:55"," ",
" 38"," 1617"," Sophie Lee"," Female"," City of Hull AC"," 18-34"," 2/143"," 00:39:12"," 00:39:10"," "," +00:06:27"," +00:01:18"," +00:01:18"," ",
" 39"," 906"," John Parham"," Male"," City of Hull AC"," 18-39"," 22/287"," 00:39:20"," 00:39:15"," "," +00:06:35"," +00:06:35"," +00:06:35"," ",
" 40"," 372"," Nick Jordan"," Male"," Bridlington Road Runners"," 18-39"," 23/287"," 00:39:21"," 00:39:19"," "," +00:06:36"," +00:06:36"," +00:06:36"," ",
" 41"," 1107"," David Stainthorpe"," Male"," "," 45-49"," 3/142"," 00:39:30"," 00:39:30"," "," +00:06:45"," +00:06:45"," +00:03:24"," ",
" 42"," 1639"," Daniel Maw"," Male"," Scarborough AC"," 18-39"," 24/287"," 00:39:32"," 00:39:30"," "," +00:06:47"," +00:06:47"," +00:06:47"," ",
" 43"," 1842"," Eddie Rex"," Male"," East Hull Harriers & AC"," 40-44"," 7/131"," 00:39:34"," 00:39:33"," "," +00:06:49"," +00:06:49"," +00:03:19"," ",
" 44"," 1306"," Philip Markham"," Male"," Scarborough AC"," 45-49"," 4/142"," 00:39:36"," 00:39:33"," "," +00:06:51"," +00:06:51"," +00:03:30"," ",
" 45"," 725"," Lee Alcock"," Male"," East Hull Harriers & AC"," 18-39"," 25/287"," 00:39:38"," 00:39:34"," "," +00:06:53"," +00:06:53"," +00:06:53"," ",
" 46"," 207"," Michael Petersen"," Male"," East Hull Harriers & AC"," 40-44"," 8/131"," 00:39:44"," 00:39:39"," "," +00:06:59"," +00:06:59"," +00:03:29"," ",
" 47"," 222"," James Bray"," Male"," City of Hull AC"," 18-39"," 26/287"," 00:39:46"," 00:39:43"," "," +00:07:01"," +00:07:01"," +00:07:01"," ",
" 48"," 1386"," Ker Pearson"," Female"," City of Hull AC"," 18-34"," 3/143"," 00:39:51"," 00:39:51"," "," +00:07:06"," +00:01:57"," +00:01:57"," ",
" 49"," 750"," Richard Corrie"," Male"," "," 40-44"," 9/131"," 00:39:53"," 00:39:48"," "," +00:07:08"," +00:07:08"," +00:03:38"," ",
" 50"," 875"," Mark Williamson"," Male"," Hornsea Harriers"," 45-49"," 5/142"," 00:39:53"," 00:39:51"," "," +00:07:08"," +00:07:08"," +00:03:47"," ",
" 51"," 1407"," Jason Brooks"," Male"," "," 40-44"," 10/131"," 00:39:57"," 00:39:55"," "," +00:07:12"," +00:07:12"," +00:03:42"," ",
" 52"," 1634"," Richard Maw"," Male"," Scarborough AC"," 45-49"," 6/142"," 00:39:58"," 00:39:56"," "," +00:07:13"," +00:07:13"," +00:03:52"," ",
" 53"," 1837"," Ellen Harrison"," Female"," "," 18-34"," 4/143"," 00:40:03"," 00:40:00"," "," +00:07:18"," +00:02:09"," +00:02:09"," ",
" 54"," 1828"," Dave Morrison"," Male"," Beverley AC"," 18-39"," 27/287"," 00:40:05"," 00:40:04"," "," +00:07:20"," +00:07:20"," +00:07:20"," ",
" 55"," 1304"," Stephen Dean"," Male"," "," 50-54"," 6/121"," 00:40:07"," 00:40:05"," "," +00:07:22"," +00:07:22"," +00:04:52"," ",
" 56"," 98"," Richard Davies"," Male"," Elswick Harriers"," 18-39"," 28/287"," 00:40:13"," 00:40:11"," "," +00:07:28"," +00:07:28"," +00:07:28"," ",
" 57"," 1840"," Adam Anderson"," Male"," Driffield Striders"," 18-39"," 29/287"," 00:40:15"," 00:40:11"," "," +00:07:30"," +00:07:30"," +00:07:30"," ",
" 58"," 879"," Tony Cross"," Male"," East Hull Harriers & AC"," 18-39"," 30/287"," 00:40:25"," 00:40:21"," "," +00:07:40"," +00:07:40"," +00:07:40"," ",
" 59"," 455"," Lance Kirlew"," Male"," East Hull Harriers & AC"," 55-59"," 2/75"," 00:40:28"," 00:40:26"," "," +00:07:43"," +00:07:43"," +00:04:36"," ",
" 60"," 992"," Andrew Deyes"," Male"," "," 18-39"," 31/287"," 00:40:31"," 00:40:30"," "," +00:07:46"," +00:07:46"," +00:07:46"," ",
" 61"," 1526"," Mark York"," Male"," Scunthorpe & District AC"," 45-49"," 7/142"," 00:40:33"," 00:40:28"," "," +00:07:48"," +00:07:48"," +00:04:27"," ",
" 62"," 1571"," Rodney Campbell"," Male"," Scunthorpe & District AC"," 40-44"," 11/131"," 00:40:40"," 00:40:38"," "," +00:07:55"," +00:07:55"," +00:04:25"," ",
" 63"," 776"," Michael Dowson"," Male"," Scarborough AC"," 18-39"," 32/287"," 00:40:43"," 00:40:43"," "," +00:07:58"," +00:07:58"," +00:07:58"," ",
" 64"," 402"," Beverley Wilson"," Female"," Cleethorpes & District AC"," 45-49"," 1/122"," 00:40:47"," 00:40:45"," "," +00:08:02"," +00:02:53"," +00:00:00"," ",
" 65"," 1014"," John Riddiough"," Male"," "," 18-39"," 33/287"," 00:40:57"," 00:40:51"," "," +00:08:12"," +00:08:12"," +00:08:12"," ",
" 66"," 302"," Paul Teece"," Male"," East Hull Harriers & AC"," 18-39"," 34/287"," 00:40:58"," 00:40:51"," "," +00:08:13"," +00:08:13"," +00:08:13"," ",
" 67"," 336"," Becky Briggs"," Female"," Beverley AC"," U18"," 1/21"," 00:40:58"," 00:40:56"," "," +00:08:13"," +00:03:04"," +00:00:00"," ",
" 68"," 179"," David Parkin"," Male"," Driffield Striders"," 45-49"," 8/142"," 00:41:01"," 00:41:00"," "," +00:08:16"," +00:08:16"," +00:04:55"," ",
" 69"," 321"," Warwick Anderson"," Male"," Pocklington Runners"," 45-49"," 9/142"," 00:41:03"," 00:40:55"," "," +00:08:18"," +00:08:18"," +00:04:57"," ",
" 70"," 241"," Mark Starkey"," Male"," Barton  & District AC"," 40-44"," 12/131"," 00:41:05"," 00:41:04"," "," +00:08:20"," +00:08:20"," +00:04:50"," ",
" 71"," 914"," Rob Snaith"," Male"," East Hull Harriers & AC"," 18-39"," 35/287"," 00:41:06"," 00:41:04"," "," +00:08:21"," +00:08:21"," +00:08:21"," ",
" 72"," 794"," Tom Gelsthorpe"," Male"," "," 18-39"," 36/287"," 00:41:11"," 00:41:05"," "," +00:08:26"," +00:08:26"," +00:08:26"," ",
" 73"," 258"," Tom Dawson"," Male"," East Hull Harriers & AC"," 18-39"," 37/287"," 00:41:12"," 00:41:11"," "," +00:08:27"," +00:08:27"," +00:08:27"," ",
" 74"," 1494"," Martin Booth"," Male"," Bridlington Road Runners"," 60-64"," 2/32"," 00:41:12"," 00:41:09"," "," +00:08:27"," +00:08:27"," +00:02:28"," ",
" 75"," 1424"," Lee Hayes"," Male"," Scunthorpe & District AC"," 18-39"," 38/287"," 00:41:13"," 00:41:07"," "," +00:08:28"," +00:08:28"," +00:08:28"," ",
" 76"," 1357"," Kevin Wallis"," Male"," Louth AC"," 55-59"," 3/75"," 00:41:14"," 00:41:08"," "," +00:08:29"," +00:08:29"," +00:05:22"," ",
" 77"," 1153"," James Wilson"," Male"," Driffield Striders"," 18-39"," 39/287"," 00:41:17"," 00:41:15"," "," +00:08:32"," +00:08:32"," +00:08:32"," ",
" 78"," 575"," Robbie J Smith"," Male"," "," 45-49"," 10/142"," 00:41:18"," 00:41:16"," "," +00:08:33"," +00:08:33"," +00:05:12"," ",
" 79"," 124"," Mark Woodley"," Male"," Bridlington Road Runners"," 40-44"," 13/131"," 00:41:19"," 00:41:16"," "," +00:08:34"," +00:08:34"," +00:05:04"," ",
" 80"," 783"," Lewis Wright"," Male"," "," 18-39"," 40/287"," 00:41:27"," 00:41:12"," "," +00:08:42"," +00:08:42"," +00:08:42"," ",
" 81"," 598"," Josh Taylor"," Male"," Bridlington Road Runners"," 18-39"," 41/287"," 00:41:28"," 00:41:26"," "," +00:08:43"," +00:08:43"," +00:08:43"," ",
" 82"," 1116"," Naomi Drakeford"," Female"," "," 18-34"," 5/143"," 00:41:29"," 00:41:26"," "," +00:08:44"," +00:03:35"," +00:03:35"," ",
" 83"," 272"," Paul Bennett"," Male"," "," 40-44"," 14/131"," 00:41:31"," 00:41:26"," "," +00:08:46"," +00:08:46"," +00:05:16"," ",
" 84"," 1049"," Dominic Mcpherson"," Male"," "," 50-54"," 7/121"," 00:41:32"," 00:41:23"," "," +00:08:47"," +00:08:47"," +00:06:17"," ",
" 85"," 96"," Simon Downs"," Male"," Kingston upon Hull AC"," 40-44"," 15/131"," 00:41:33"," 00:41:27"," "," +00:08:48"," +00:08:48"," +00:05:18"," ",
" 86"," 524"," Anthony Smith"," Male"," Bridlington Road Runners"," 50-54"," 8/121"," 00:41:33"," 00:41:23"," "," +00:08:48"," +00:08:48"," +00:06:18"," ",
" 87"," 904"," Peter Cork"," Male"," "," 40-44"," 16/131"," 00:41:33"," 00:41:29"," "," +00:08:48"," +00:08:48"," +00:05:18"," ",
" 88"," 1554"," Sean Kelly"," Male"," Scarborough AC"," 45-49"," 11/142"," 00:41:34"," 00:41:30"," "," +00:08:49"," +00:08:49"," +00:05:28"," ",
" 89"," 1047"," Alan Smith"," Male"," White City Hull RRC"," 45-49"," 12/142"," 00:41:39"," 00:41:33"," "," +00:08:54"," +00:08:54"," +00:05:33"," ",
" 90"," 1183"," Neil Pearcey"," Male"," Scarborough AC"," 50-54"," 9/121"," 00:41:40"," 00:41:37"," "," +00:08:55"," +00:08:55"," +00:06:25"," ",
" 91"," 1836"," Tom Evans"," Male"," "," 18-39"," 42/287"," 00:41:45"," 00:41:41"," "," +00:09:00"," +00:09:00"," +00:09:00"," ",
" 92"," 190"," Simon Bishop"," Male"," "," 18-39"," 43/287"," 00:41:49"," 00:41:40"," "," +00:09:04"," +00:09:04"," +00:09:04"," ",
" 93"," 1045"," Paul Cartwright"," Male"," City of Hull AC"," 55-59"," 4/75"," 00:41:51"," 00:41:45"," "," +00:09:06"," +00:09:06"," +00:05:59"," ",
" 94"," 959"," Derrick Swift"," Male"," Scarborough AC"," 55-59"," 5/75"," 00:41:52"," 00:41:44"," "," +00:09:07"," +00:09:07"," +00:06:00"," ",
" 95"," 865"," James Pearson"," Male"," East Hull Harriers & AC"," 18-39"," 44/287"," 00:41:53"," 00:41:44"," "," +00:09:08"," +00:09:08"," +00:09:08"," ",
" 96"," 1009"," Sara Rookyard"," Female"," East Hull Harriers & AC"," 40-44"," 1/130"," 00:41:53"," 00:41:51"," "," +00:09:08"," +00:03:59"," +00:00:00"," ",
" 97"," 100"," Neil Scruton"," Male"," Scarborough AC"," 65-69"," 1/29"," 00:41:56"," 00:41:53"," "," +00:09:11"," +00:09:11"," +00:00:00"," ",
" 98"," 816"," John Chaplin"," Male"," Pocklington Runners"," 18-39"," 45/287"," 00:42:01"," 00:41:53"," "," +00:09:16"," +00:09:16"," +00:09:16"," ",
" 99"," 777"," Tony Alcock"," Male"," East Hull Harriers & AC"," 55-59"," 6/75"," 00:42:14"," 00:42:08"," "," +00:09:29"," +00:09:29"," +00:06:22"," ",
" 100"," 165"," Andy Sheldon"," Male"," City of Hull AC"," 18-39"," 46/287"," 00:42:16"," 00:42:08"," "," +00:09:31"," +00:09:31"," +00:09:31"," ",
" 101"," 1590"," Mark Wragg"," Male"," City of Hull AC"," 18-39"," 47/287"," 00:42:25"," 00:42:16"," "," +00:09:40"," +00:09:40"," +00:09:40"," ",
" 102"," 1484"," Andy Deighton"," Male"," York Knavesmire Harriers"," 18-39"," 48/287"," 00:42:32"," 00:41:49"," "," +00:09:47"," +00:09:47"," +00:09:47"," ",
" 103"," 217"," James Green"," Male"," City of Hull AC"," 18-39"," 49/287"," 00:42:34"," 00:42:28"," "," +00:09:49"," +00:09:49"," +00:09:49"," ",
" 104"," 532"," Duncan Smart"," Male"," Bridlington Road Runners"," 45-49"," 13/142"," 00:42:36"," 00:42:25"," "," +00:09:51"," +00:09:51"," +00:06:30"," ",
" 105"," 104"," Chris Allen"," Male"," Scarborough AC"," 45-49"," 14/142"," 00:42:37"," 00:42:33"," "," +00:09:52"," +00:09:52"," +00:06:31"," ",
" 106"," 14"," Steve Evins"," Male"," Beverley AC"," 65-69"," 2/29"," 00:42:41"," 00:42:35"," "," +00:09:56"," +00:09:56"," +00:00:45"," ",
" 107"," 1361"," Curtis Arnott"," Male"," Beverley AC"," 18-39"," 50/287"," 00:42:41"," 00:42:38"," "," +00:09:56"," +00:09:56"," +00:09:56"," ",
" 108"," 282"," Julie Masterman"," Female"," Goole Viking Striders"," 50-54"," 1/64"," 00:42:43"," 00:42:25"," "," +00:09:58"," +00:04:49"," +00:00:00"," ",
" 109"," 115"," Mark Gadie"," Male"," East Hull Harriers & AC"," 18-39"," 51/287"," 00:42:45"," 00:42:42"," "," +00:10:00"," +00:10:00"," +00:10:00"," ",
" 110"," 1774"," Nicholas Jellema"," Male"," Edinburgh AC"," 18-39"," 52/287"," 00:42:51"," 00:42:47"," "," +00:10:06"," +00:10:06"," +00:10:06"," ",
" 111"," 1591"," Anthony Yeats"," Male"," Scunthorpe & District AC"," 45-49"," 15/142"," 00:42:54"," 00:42:48"," "," +00:10:09"," +00:10:09"," +00:06:48"," ",
" 112"," 755"," Steven Fox"," Male"," Scunthorpe & District AC"," 18-39"," 53/287"," 00:42:57"," 00:42:51"," "," +00:10:12"," +00:10:12"," +00:10:12"," ",
" 113"," 1240"," Ian Mccoid"," Male"," City of Hull AC"," 50-54"," 10/121"," 00:42:59"," 00:42:56"," "," +00:10:14"," +00:10:14"," +00:07:44"," ",
" 114"," 578"," Kerry Young"," Female"," East Hull Harriers & AC"," 18-34"," 6/143"," 00:43:06"," 00:43:02"," "," +00:10:21"," +00:05:12"," +00:05:12"," ",
" 115"," 1773"," Claire Jellema"," Female"," Edinburgh AC"," 18-34"," 7/143"," 00:43:06"," 00:43:02"," "," +00:10:21"," +00:05:12"," +00:05:12"," ",
" 116"," 1287"," Matt Jeffery"," Male"," "," 40-44"," 17/131"," 00:43:07"," 00:42:54"," "," +00:10:22"," +00:10:22"," +00:06:52"," ",
" 117"," 902"," Andy Wood"," Male"," "," 45-49"," 16/142"," 00:43:08"," 00:43:04"," "," +00:10:23"," +00:10:23"," +00:07:02"," ",
" 118"," 50"," Max Mcleish"," Male"," "," 18-39"," 54/287"," 00:43:11"," 00:42:59"," "," +00:10:26"," +00:10:26"," +00:10:26"," ",
" 119"," 1057"," Naomi Bright"," Female"," City of Hull AC"," 18-34"," 8/143"," 00:43:12"," 00:43:06"," "," +00:10:27"," +00:05:18"," +00:05:18"," ",
" 120"," 1473"," Niki Whitaker"," Female"," City of Hull AC"," 40-44"," 2/130"," 00:43:15"," 00:43:11"," "," +00:10:30"," +00:05:21"," +00:01:22"," ",
" 121"," 306"," Neil Day"," Male"," Yorkshire Wolds Runners"," 40-44"," 18/131"," 00:43:17"," 00:43:04"," "," +00:10:32"," +00:10:32"," +00:07:02"," ",
" 122"," 1164"," Bernie Dawson"," Female"," "," 50-54"," 2/64"," 00:43:17"," 00:43:01"," "," +00:10:32"," +00:05:23"," +00:00:34"," ",
" 123"," 1333"," Kevin Ward"," Male"," "," 50-54"," 11/121"," 00:43:20"," 00:43:14"," "," +00:10:35"," +00:10:35"," +00:08:05"," ",
" 124"," 1479"," James Crabtree"," Male"," "," 18-39"," 55/287"," 00:43:21"," 00:43:12"," "," +00:10:36"," +00:10:36"," +00:10:36"," ",
" 125"," 983"," Michael Craig"," Male"," White City Hull RRC"," 55-59"," 7/75"," 00:43:25"," 00:43:20"," "," +00:10:40"," +00:10:40"," +00:07:33"," ",
" 126"," 538"," John Dawson"," Male"," "," 18-39"," 56/287"," 00:43:28"," 00:43:26"," "," +00:10:43"," +00:10:43"," +00:10:43"," ",
" 127"," 1766"," David Paley"," Male"," New Marske Harriers AC"," 40-44"," 19/131"," 00:43:31"," 00:43:22"," "," +00:10:46"," +00:10:46"," +00:07:16"," ",
" 128"," 1321"," Glyn Hewitt"," Male"," Scarborough AC"," 45-49"," 17/142"," 00:43:32"," 00:43:30"," "," +00:10:47"," +00:10:47"," +00:07:26"," ",
" 129"," 1716"," Adam Hardy"," Male"," "," 18-39"," 57/287"," 00:43:32"," 00:43:31"," "," +00:10:47"," +00:10:47"," +00:10:47"," ",
" 130"," 1275"," Owen Willis"," Male"," Scarborough AC"," 45-49"," 18/142"," 00:43:33"," 00:43:31"," "," +00:10:48"," +00:10:48"," +00:07:27"," ",
" 131"," 1566"," Lewis Beecher"," Male"," East Hull Harriers & AC"," 18-39"," 58/287"," 00:43:35"," 00:43:29"," "," +00:10:50"," +00:10:50"," +00:10:50"," ",
" 132"," 94"," Ed Halliday"," Male"," "," 45-49"," 19/142"," 00:43:36"," 00:43:28"," "," +00:10:51"," +00:10:51"," +00:07:30"," ",
" 133"," 1649"," Peter Wallis"," Male"," Beeston AC"," 18-39"," 59/287"," 00:43:37"," 00:43:20"," "," +00:10:52"," +00:10:52"," +00:10:52"," ",
" 134"," 90"," Deborah Church"," Female"," Driffield Striders"," 40-44"," 3/130"," 00:43:38"," 00:43:34"," "," +00:10:53"," +00:05:44"," +00:01:45"," ",
" 135"," 787"," Stephen Robson"," Male"," York Knavesmire Harriers"," 18-39"," 60/287"," 00:43:40"," 00:43:33"," "," +00:10:55"," +00:10:55"," +00:10:55"," ",
" 136"," 335"," David Wootley"," Male"," "," 18-39"," 61/287"," 00:43:41"," 00:43:37"," "," +00:10:56"," +00:10:56"," +00:10:56"," ",
" 137"," 624"," Gary Robinson"," Male"," West 4 Harriers"," 40-44"," 20/131"," 00:43:42"," 00:43:37"," "," +00:10:57"," +00:10:57"," +00:07:27"," ",
" 138"," 590"," Andy Baker"," Male"," Bridlington Road Runners"," 45-49"," 20/142"," 00:43:43"," 00:43:33"," "," +00:10:58"," +00:10:58"," +00:07:37"," ",
" 139"," 148"," Dave Shipley"," Male"," Scarborough AC"," 60-64"," 3/32"," 00:43:45"," 00:43:41"," "," +00:11:00"," +00:11:00"," +00:05:01"," ",
" 140"," 924"," David Haynes"," Male"," Beverley AC"," 18-39"," 62/287"," 00:43:46"," 00:43:41"," "," +00:11:01"," +00:11:01"," +00:11:01"," ",
" 141"," 1106"," William Hawkins"," Male"," White City Hull RRC"," 18-39"," 63/287"," 00:43:50"," 00:43:44"," "," +00:11:05"," +00:11:05"," +00:11:05"," ",
" 142"," 1125"," Alison Crellin"," Female"," Driffield Striders"," 50-54"," 3/64"," 00:43:52"," 00:43:33"," "," +00:11:07"," +00:05:58"," +00:01:09"," ",
" 143"," 17"," Paul Clark"," Male"," Beverley AC"," 45-49"," 21/142"," 00:43:55"," 00:43:42"," "," +00:11:10"," +00:11:10"," +00:07:49"," ",
" 144"," 1681"," Stephen Tichopad"," Male"," East Hull Harriers & AC"," 45-49"," 22/142"," 00:43:56"," 00:43:47"," "," +00:11:11"," +00:11:11"," +00:07:50"," ",
" 145"," 143"," Graham Southard"," Male"," City of Hull AC"," 55-59"," 8/75"," 00:43:57"," 00:43:51"," "," +00:11:12"," +00:11:12"," +00:08:05"," ",
" 146"," 1185"," Georgina Weston"," Female"," Notts Ac"," 18-34"," 9/143"," 00:43:58"," 00:43:56"," "," +00:11:13"," +00:06:04"," +00:06:04"," ",
" 147"," 1353"," Graeme Smith"," Male"," East Hull Harriers & AC"," 40-44"," 21/131"," 00:43:58"," 00:43:14"," "," +00:11:13"," +00:11:13"," +00:07:43"," ",
" 148"," 577"," Ashley Porter"," Male"," Bridlington Road Runners"," U18"," 1/17"," 00:44:00"," 00:43:49"," "," +00:11:15"," +00:11:15"," +00:00:00"," ",
" 149"," 530"," Darren Hepworth"," Male"," Scunthorpe & District AC"," 45-49"," 23/142"," 00:44:02"," 00:43:56"," "," +00:11:17"," +00:11:17"," +00:07:56"," ",
" 150"," 1074"," Mark Tomczak"," Male"," Scarborough AC"," 18-39"," 64/287"," 00:44:02"," 00:43:54"," "," +00:11:17"," +00:11:17"," +00:11:17"," ",
" 151"," 156"," Mike Sharp"," Male"," Yorkshire Wolds Runners"," 18-39"," 65/287"," 00:44:03"," 00:43:49"," "," +00:11:18"," +00:11:18"," +00:11:18"," ",
" 152"," 1512"," Richard Ness"," Male"," "," 18-39"," 66/287"," 00:44:03"," 00:43:38"," "," +00:11:18"," +00:11:18"," +00:11:18"," ",
" 153"," 1369"," Corey Arnott"," Male"," Beverley AC"," 18-39"," 67/287"," 00:44:08"," 00:44:04"," "," +00:11:23"," +00:11:23"," +00:11:23"," ",
" 154"," 58"," Joshua Ramalingham"," Male"," "," 18-39"," 68/287"," 00:44:15"," 00:44:03"," "," +00:11:30"," +00:11:30"," +00:11:30"," ",
" 155"," 671"," Graeme Mckay"," Male"," "," 50-54"," 12/121"," 00:44:16"," 00:44:10"," "," +00:11:31"," +00:11:31"," +00:09:01"," ",
" 156"," 708"," Paul Goodlass"," Male"," Driffield Striders"," 45-49"," 24/142"," 00:44:16"," 00:44:08"," "," +00:11:31"," +00:11:31"," +00:08:10"," ",
" 157"," 840"," Mike Pullon"," Male"," Pocklington Runners"," 55-59"," 9/75"," 00:44:22"," 00:44:06"," "," +00:11:37"," +00:11:37"," +00:08:30"," ",
" 158"," 1822"," Colleen Thundercliffe"," Female"," "," 45-49"," 2/122"," 00:44:23"," 00:44:20"," "," +00:11:38"," +00:06:29"," +00:03:36"," ",
