" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 38"," Kristoff Boynton"," Male"," Steel City Striders"," SNR"," 1/129"," 00:34:24"," 00:34:24"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 493"," No Details"," Male"," "," SNR"," 2/129"," 00:34:41"," 00:34:39"," "," +00:00:16"," +00:00:16"," +00:00:16"," ",
" 3"," 75"," Gary Cadman"," Male"," Clowne Road Runners"," SNR"," 3/129"," 00:36:10"," 00:36:07"," "," +00:01:46"," +00:01:46"," +00:01:46"," ",
" 4"," 434"," Liam Turner"," Male"," Steel City Striders"," SNR"," 4/129"," 00:36:53"," 00:36:51"," "," +00:02:28"," +00:02:28"," +00:02:28"," ",
" 5"," 325"," Andy Norton"," Male"," Steel City Striders"," SNR"," 5/129"," 00:37:01"," 00:36:58"," "," +00:02:37"," +00:02:37"," +00:02:37"," ",
" 6"," 199"," Joseph Harding"," Male"," "," SNR"," 6/129"," 00:37:10"," 00:37:07"," "," +00:02:45"," +00:02:45"," +00:02:45"," ",
" 7"," 351"," Kieron Reed"," Male"," Penistone Footpath Runners & AC"," SNR"," 7/129"," 00:37:27"," 00:37:25"," "," +00:03:03"," +00:03:03"," +00:03:03"," ",
" 8"," 418"," David Teggart"," Male"," Bradford Airedale AC"," V40"," 1/30"," 00:38:23"," 00:38:18"," "," +00:03:58"," +00:03:58"," +00:00:00"," ",
" 9"," 97"," Simon Clarke"," Male"," Racing TNT"," V40"," 2/30"," 00:38:43"," 00:38:40"," "," +00:04:18"," +00:04:18"," +00:00:19"," ",
" 10"," 318"," Christopher Moss"," Male"," Sheffield Running Club"," SNR"," 8/129"," 00:39:01"," 00:38:59"," "," +00:04:37"," +00:04:37"," +00:04:37"," ",
" 11"," 30"," Robert Bishop"," Male"," "," SNR"," 9/129"," 00:40:08"," 00:40:07"," "," +00:05:44"," +00:05:44"," +00:05:44"," ",
" 12"," 130"," Marcus Dearns"," Male"," "," SNR"," 10/129"," 00:40:26"," 00:40:26"," "," +00:06:02"," +00:06:02"," +00:06:02"," ",
" 13"," 321"," Christopher Nattress"," Male"," "," SNR"," 11/129"," 00:40:27"," 00:40:19"," "," +00:06:02"," +00:06:02"," +00:06:02"," ",
" 14"," 427"," Patrick Tonkinson"," Male"," "," SNR"," 12/129"," 00:40:50"," 00:40:43"," "," +00:06:26"," +00:06:26"," +00:06:26"," ",
" 15"," 301"," Wayne Martison"," Male"," Askern District RC"," SNR"," 13/129"," 00:40:55"," 00:40:51"," "," +00:06:31"," +00:06:31"," +00:06:31"," ",
" 16"," 129"," Natasha Dawson"," Female"," South Yorkshire Police AC"," SNR"," 1/107"," 00:40:58"," 00:40:55"," "," +00:06:33"," +00:00:00"," +00:00:00"," ",
" 17"," 448"," Tracey West"," Female"," Worksop Harriers"," V50"," 1/28"," 00:41:07"," 00:41:03"," "," +00:06:42"," +00:00:08"," +00:00:00"," ",
" 18"," 213"," Simon Haywood"," Male"," Barnsley Harriers"," V40"," 3/30"," 00:41:13"," 00:41:10"," "," +00:06:49"," +00:06:49"," +00:02:50"," ",
" 19"," 461"," Tom Wragg"," Male"," "," SNR"," 14/129"," 00:41:29"," 00:41:22"," "," +00:07:04"," +00:07:04"," +00:07:04"," ",
" 20"," 494"," James Fox"," Unknown"," "," NODOB"," 1/27"," 00:41:33"," 00:41:29"," "," +00:07:09"," +00:00:00"," +00:00:00"," ",
" 21"," 241"," Gavin Hunter"," Male"," "," SNR"," 15/129"," 00:41:43"," 00:41:38"," "," +00:07:18"," +00:07:18"," +00:07:18"," ",
" 22"," 471"," David Wilson"," Male"," Steel City Striders"," NODOB"," 1/2"," 00:41:49"," 00:41:44"," "," +00:07:24"," +00:07:24"," +00:00:00"," ",
" 23"," 39"," Steve Boynton"," Male"," York Acorn"," V60"," 1/14"," 00:41:52"," 00:41:49"," "," +00:07:28"," +00:07:28"," +00:00:00"," ",
" 24"," 214"," Byron Haywood-Alexander"," Male"," Marverick Trotters"," SNR"," 16/129"," 00:41:56"," 00:41:49"," "," +00:07:31"," +00:07:31"," +00:07:31"," ",
" 25"," 139"," David Duffy"," Male"," "," SNR"," 17/129"," 00:43:16"," 00:43:05"," "," +00:08:51"," +00:08:51"," +00:08:51"," ",
" 26"," 224"," Iain Hickman"," Male"," "," SNR"," 18/129"," 00:43:23"," 00:43:16"," "," +00:08:58"," +00:08:58"," +00:08:58"," ",
" 27"," 83"," Jack Chapman"," Male"," "," SNR"," 19/129"," 00:43:31"," 00:43:23"," "," +00:09:07"," +00:09:07"," +00:09:07"," ",
" 28"," 392"," David Slater"," Male"," "," SNR"," 20/129"," 00:43:34"," 00:42:37"," "," +00:09:09"," +00:09:09"," +00:09:09"," ",
" 29"," 33"," Jamie Blanchard"," Male"," "," SNR"," 21/129"," 00:43:37"," 00:43:10"," "," +00:09:12"," +00:09:12"," +00:09:12"," ",
" 30"," 421"," Stephen Thompson"," Male"," "," V50"," 1/33"," 00:43:42"," 00:42:51"," "," +00:09:17"," +00:09:17"," +00:00:00"," ",
" 31"," 495"," Jason Turner"," Unknown"," "," NODOB"," 2/27"," 00:43:47"," 00:43:42"," "," +00:09:22"," +00:02:13"," +00:02:13"," ",
" 32"," 4"," Chris Allen"," Male"," Scarborough Athletic Club"," V40"," 4/30"," 00:43:52"," 00:43:47"," "," +00:09:28"," +00:09:28"," +00:05:29"," ",
" 33"," 155"," Andrew Fleming"," Male"," "," SNR"," 22/129"," 00:44:02"," 00:43:56"," "," +00:09:38"," +00:09:38"," +00:09:38"," ",
" 34"," 10"," Elliott Atkin"," Male"," "," SNR"," 23/129"," 00:44:24"," 00:44:22"," "," +00:09:59"," +00:09:59"," +00:09:59"," ",
" 35"," 466"," Mark Bullimore"," Unknown"," "," NODOB"," 3/27"," 00:44:28"," 00:43:42"," "," +00:10:03"," +00:02:54"," +00:02:54"," ",
" 36"," 123"," Tom Dakin"," Male"," "," SNR"," 24/129"," 00:44:28"," 00:44:24"," "," +00:10:04"," +00:10:04"," +00:10:04"," ",
" 37"," 111"," Andrew Cox"," Male"," "," V50"," 2/33"," 00:45:04"," 00:44:55"," "," +00:10:40"," +00:10:40"," +00:01:22"," ",
" 38"," 502"," James Talbot"," Unknown"," "," NODOB"," 4/27"," 00:45:04"," 00:44:54"," "," +00:10:40"," +00:03:31"," +00:03:31"," ",
" 39"," 305"," Stewart Mcgough"," Male"," "," V50"," 3/33"," 00:45:11"," 00:45:06"," "," +00:10:46"," +00:10:46"," +00:01:29"," ",
" 40"," 476"," Laura Hollywood"," Unknown"," "," NODOB"," 5/27"," 00:45:18"," 00:44:20"," "," +00:10:54"," +00:03:44"," +00:03:44"," ",
" 41"," 490"," Mark Platton"," Unknown"," "," NODOB"," 6/27"," 00:45:21"," 00:45:14"," "," +00:10:56"," +00:03:47"," +00:03:47"," ",
" 42"," 126"," Rob Davies"," Male"," Steel City Striders"," V50"," 4/33"," 00:45:21"," 00:45:16"," "," +00:10:57"," +00:10:57"," +00:01:39"," ",
" 43"," 238"," Tom Howard"," Male"," "," SNR"," 25/129"," 00:45:26"," 00:45:19"," "," +00:11:01"," +00:11:01"," +00:11:01"," ",
" 44"," 206"," Nathan Hart"," Male"," "," SNR"," 26/129"," 00:45:44"," 00:45:29"," "," +00:11:20"," +00:11:20"," +00:11:20"," ",
" 45"," 159"," Robert Foster"," Male"," "," V40"," 5/30"," 00:46:09"," 00:46:01"," "," +00:11:44"," +00:11:44"," +00:07:46"," ",
" 46"," 307"," Andrew Mcleod"," Male"," "," V50"," 5/33"," 00:46:17"," 00:46:08"," "," +00:11:53"," +00:11:53"," +00:02:35"," ",
" 47"," 183"," Andrzej Gordon"," Male"," "," V50"," 6/33"," 00:46:22"," 00:46:12"," "," +00:11:57"," +00:11:57"," +00:02:39"," ",
" 48"," 78"," Stuart Carrack"," Male"," Steel City Striders"," SNR"," 27/129"," 00:46:28"," 00:46:08"," "," +00:12:04"," +00:12:04"," +00:12:04"," ",
" 49"," 497"," Andrew Hodkin"," Unknown"," "," NODOB"," 7/27"," 00:46:28"," 00:46:23"," "," +00:12:04"," +00:04:55"," +00:04:55"," ",
" 50"," 115"," Jeffrey Crofts"," Male"," "," V50"," 7/33"," 00:46:38"," 00:46:01"," "," +00:12:13"," +00:12:13"," +00:02:56"," ",
" 51"," 23"," Rupert Bennett"," Male"," "," SNR"," 28/129"," 00:46:49"," 00:46:39"," "," +00:12:24"," +00:12:24"," +00:12:24"," ",
" 52"," 227"," Rob Hitchmough"," Male"," "," SNR"," 29/129"," 00:47:00"," 00:46:48"," "," +00:12:35"," +00:12:35"," +00:12:35"," ",
" 53"," 242"," Steve Hutchinson"," Male"," "," SNR"," 30/129"," 00:47:03"," 00:46:43"," "," +00:12:38"," +00:12:38"," +00:12:38"," ",
" 54"," 74"," Matthew Cadman"," Male"," "," SNR"," 31/129"," 00:47:05"," 00:46:22"," "," +00:12:41"," +00:12:41"," +00:12:41"," ",
" 55"," 484"," Helen Long"," Female"," "," V50"," 2/28"," 00:47:08"," 00:46:55"," "," +00:12:43"," +00:06:09"," +00:06:00"," ",
" 56"," 416"," Mandy Taylor"," Female"," Steel City Striders"," V50"," 3/28"," 00:47:12"," 00:47:01"," "," +00:12:47"," +00:06:14"," +00:06:05"," ",
" 57"," 360"," Kieran Rowley"," Male"," "," SNR"," 32/129"," 00:47:21"," 00:47:17"," "," +00:12:57"," +00:12:57"," +00:12:57"," ",
" 58"," 190"," Andrew Gregory"," Male"," "," SNR"," 33/129"," 00:47:28"," 00:47:10"," "," +00:13:03"," +00:13:03"," +00:13:03"," ",
" 59"," 26"," Mark Bingham"," Male"," FiFi Flowers & The Neurotots"," SNR"," 34/129"," 00:47:29"," 00:47:14"," "," +00:13:05"," +00:13:05"," +00:13:05"," ",
" 60"," 201"," Tom Harper"," Male"," "," V40"," 6/30"," 00:47:39"," 00:47:26"," "," +00:13:14"," +00:13:14"," +00:09:16"," ",
" 61"," 37"," Gill Boynton"," Female"," York Acorn"," V50"," 4/28"," 00:48:05"," 00:47:37"," "," +00:13:40"," +00:07:06"," +00:06:57"," ",
" 62"," 479"," Scott Lindley"," Unknown"," "," NODOB"," 8/27"," 00:48:34"," 00:48:29"," "," +00:14:10"," +00:07:00"," +00:07:00"," ",
" 63"," 501"," Alan Talbot"," Male"," "," V60"," 2/14"," 00:48:43"," 00:48:31"," "," +00:14:18"," +00:14:18"," +00:06:50"," ",
" 64"," 266"," Adrian Knowles"," Male"," "," SNR"," 35/129"," 00:48:49"," 00:48:36"," "," +00:14:24"," +00:14:24"," +00:14:24"," ",
" 65"," 202"," Matthew Harper"," Male"," "," SNR"," 36/129"," 00:48:50"," 00:48:45"," "," +00:14:25"," +00:14:25"," +00:14:25"," ",
" 66"," 149"," Iain Farrell"," Male"," "," V40"," 7/30"," 00:49:01"," 00:48:44"," "," +00:14:37"," +00:14:37"," +00:10:38"," ",
" 67"," 470"," Andrew Chapman"," Male"," Tickhill Running & AC"," NODOB"," 2/2"," 00:49:08"," 00:48:53"," "," +00:14:43"," +00:14:43"," +00:07:19"," ",
" 68"," 225"," Anthony Hill"," Male"," "," SNR"," 37/129"," 00:49:16"," 00:49:00"," "," +00:14:52"," +00:14:52"," +00:14:52"," ",
" 69"," 84"," Jim Chapman"," Male"," "," V40"," 8/30"," 00:49:21"," 00:49:10"," "," +00:14:56"," +00:14:56"," +00:10:58"," ",
" 70"," 65"," Mike Brown"," Male"," Clowne Road Runners"," V40"," 9/30"," 00:49:23"," 00:48:37"," "," +00:14:59"," +00:14:59"," +00:11:00"," ",
" 71"," 414"," Jonathan Taylor"," Male"," "," SNR"," 38/129"," 00:49:23"," 00:49:05"," "," +00:14:59"," +00:14:59"," +00:14:59"," ",
" 72"," 377"," Ben Shenton"," Male"," Hallamshire Harriers Sheffield AC"," SNR"," 39/129"," 00:49:43"," 00:49:37"," "," +00:15:18"," +00:15:18"," +00:15:18"," ",
" 73"," 446"," Alex Webster"," Male"," "," SNR"," 40/129"," 00:49:45"," 00:49:24"," "," +00:15:20"," +00:15:20"," +00:15:20"," ",
" 74"," 508"," No Details"," Female"," "," SNR"," 2/107"," 00:49:46"," 00:49:22"," "," +00:15:21"," +00:08:47"," +00:08:47"," ",
" 75"," 54"," Nathan Broadhead"," Male"," "," SNR"," 41/129"," 00:49:48"," 00:49:35"," "," +00:15:23"," +00:15:23"," +00:15:23"," ",
" 76"," 429"," Peter Tonks"," Male"," "," SNR"," 42/129"," 00:49:56"," 00:49:46"," "," +00:15:32"," +00:15:32"," +00:15:32"," ",
" 77"," 197"," Ian Haldenby"," Male"," Gainsborough Morton Striders AC"," V40"," 10/30"," 00:49:57"," 00:49:12"," "," +00:15:33"," +00:15:33"," +00:11:34"," ",
" 78"," 507"," Michael Lees"," Unknown"," "," NODOB"," 9/27"," 00:50:04"," 00:50:01"," "," +00:15:39"," +00:08:30"," +00:08:30"," ",
" 79"," 337"," Daniel Pennington"," Male"," "," SNR"," 43/129"," 00:50:22"," 00:49:52"," "," +00:15:57"," +00:15:57"," +00:15:57"," ",
" 80"," 286"," Robert Ludlam"," Male"," "," SNR"," 44/129"," 00:50:27"," 00:50:08"," "," +00:16:02"," +00:16:02"," +00:16:02"," ",
" 81"," 175"," Tom Garland"," Male"," "," SNR"," 45/129"," 00:50:30"," 00:50:10"," "," +00:16:06"," +00:16:06"," +00:16:06"," ",
" 82"," 184"," Bethany Gore"," Female"," "," SNR"," 3/107"," 00:50:35"," 00:50:15"," "," +00:16:10"," +00:09:37"," +00:09:37"," ",
" 83"," 487"," Dean Sharp"," Unknown"," "," NODOB"," 10/27"," 00:50:37"," 00:49:54"," "," +00:16:12"," +00:09:03"," +00:09:03"," ",
" 84"," 378"," Matthew Shepherd"," Male"," "," V50"," 8/33"," 00:50:46"," 00:49:56"," "," +00:16:22"," +00:16:22"," +00:07:04"," ",
" 85"," 428"," Alan Tonks"," Male"," "," V50"," 9/33"," 00:50:47"," 00:50:37"," "," +00:16:23"," +00:16:23"," +00:07:05"," ",
" 86"," 72"," Julia Buxton"," Female"," Belper Harriers"," V50"," 5/28"," 00:50:53"," 00:50:53"," "," +00:16:29"," +00:09:55"," +00:09:46"," ",
" 87"," 191"," Dan Grocutt"," Male"," "," SNR"," 46/129"," 00:51:15"," 00:50:49"," "," +00:16:50"," +00:16:50"," +00:16:50"," ",
" 88"," 193"," Nathan Grocutt"," Male"," "," SNR"," 47/129"," 00:51:19"," 00:50:51"," "," +00:16:55"," +00:16:55"," +00:16:55"," ",
" 89"," 403"," David Steer"," Male"," Valley Hill Runners"," V60"," 3/14"," 00:51:27"," 00:50:48"," "," +00:17:03"," +00:17:03"," +00:09:34"," ",
" 90"," 320"," Luke Muress"," Male"," "," SNR"," 48/129"," 00:51:29"," 00:51:20"," "," +00:17:05"," +00:17:05"," +00:17:05"," ",
" 91"," 187"," Andrew Gravil"," Male"," "," SNR"," 49/129"," 00:51:32"," 00:51:04"," "," +00:17:08"," +00:17:08"," +00:17:08"," ",
" 92"," 323"," Claire Nield"," Female"," "," V50"," 6/28"," 00:51:46"," 00:51:14"," "," +00:17:21"," +00:10:47"," +00:10:38"," ",
" 93"," 339"," Ben Phelan"," Male"," "," SNR"," 50/129"," 00:51:49"," 00:51:45"," "," +00:17:25"," +00:17:25"," +00:17:25"," ",
" 94"," 240"," Chris Humm"," Male"," "," V60"," 4/14"," 00:51:50"," 00:51:40"," "," +00:17:25"," +00:17:25"," +00:09:57"," ",
" 95"," 170"," Chris Fung"," Male"," Maverick Trotters"," SNR"," 51/129"," 00:52:03"," 00:52:03"," "," +00:17:39"," +00:17:39"," +00:17:39"," ",
" 96"," 27"," Lee Bingham"," Male"," "," SNR"," 52/129"," 00:52:14"," 00:51:58"," "," +00:17:49"," +00:17:49"," +00:17:49"," ",
" 97"," 154"," Paul Finnigan"," Male"," "," V50"," 10/33"," 00:52:24"," 00:52:05"," "," +00:17:59"," +00:17:59"," +00:08:41"," ",
" 98"," 5"," Amanda Alletson"," Female"," Sutton-in-Ashfield Harriers"," V40"," 1/54"," 00:52:25"," 00:52:03"," "," +00:18:00"," +00:11:26"," +00:00:00"," ",
" 99"," 369"," Patrick Sayer"," Male"," "," V40"," 11/30"," 00:52:31"," 00:51:58"," "," +00:18:06"," +00:18:06"," +00:14:08"," ",
" 100"," 341"," Darryl Pincott"," Male"," Sutton-in-Ashfield Harriers"," V40"," 12/30"," 00:52:32"," 00:52:09"," "," +00:18:08"," +00:18:08"," +00:14:09"," ",
" 101"," 299"," Paul Marston"," Male"," "," SNR"," 53/129"," 00:52:35"," 00:52:22"," "," +00:18:11"," +00:18:11"," +00:18:11"," ",
" 102"," 179"," Andrew Gillatt"," Male"," "," V40"," 13/30"," 00:52:52"," 00:52:24"," "," +00:18:28"," +00:18:28"," +00:14:29"," ",
" 103"," 69"," Mark Burton"," Male"," "," V40"," 14/30"," 00:52:53"," 00:52:25"," "," +00:18:28"," +00:18:28"," +00:14:30"," ",
" 104"," 410"," Michael Swift"," Male"," "," SNR"," 54/129"," 00:53:04"," 00:52:49"," "," +00:18:40"," +00:18:40"," +00:18:40"," ",
" 105"," 267"," James Knowles"," Male"," "," SNR"," 55/129"," 00:53:05"," 00:52:14"," "," +00:18:40"," +00:18:40"," +00:18:40"," ",
" 106"," 20"," Craig Bedford"," Male"," "," SNR"," 56/129"," 00:53:12"," 00:52:57"," "," +00:18:47"," +00:18:47"," +00:18:47"," ",
" 107"," 469"," Gary Marn"," Unknown"," "," NODOB"," 11/27"," 00:53:20"," 00:53:14"," "," +00:18:55"," +00:11:46"," +00:11:46"," ",
" 108"," 259"," Bethany Kazmierski"," Female"," Hartlepool Triathletes"," SNR"," 4/107"," 00:53:25"," 00:53:11"," "," +00:19:00"," +00:12:26"," +00:12:26"," ",
" 109"," 381"," Simon Sheppard"," Male"," "," V50"," 11/33"," 00:53:25"," 00:52:51"," "," +00:19:01"," +00:19:01"," +00:09:43"," ",
" 110"," 291"," Laurence March"," Male"," Hartlepool Triathletes"," SNR"," 57/129"," 00:53:28"," 00:53:13"," "," +00:19:03"," +00:19:03"," +00:19:03"," ",
" 111"," 167"," William Fu"," Male"," "," SNR"," 58/129"," 00:53:31"," 00:52:46"," "," +00:19:07"," +00:19:07"," +00:19:07"," ",
" 112"," 177"," Ian Gibson"," Male"," Rother Valley Parkrun"," V50"," 12/33"," 00:53:35"," 00:53:19"," "," +00:19:11"," +00:19:11"," +00:09:53"," ",
" 113"," 3"," Arif Ali"," Male"," Steel City Striders"," SNR"," 59/129"," 00:53:45"," 00:53:29"," "," +00:19:21"," +00:19:21"," +00:19:21"," ",
" 114"," 489"," Joe Badey"," Unknown"," "," NODOB"," 12/27"," 00:53:55"," 00:53:46"," "," +00:19:30"," +00:12:21"," +00:12:21"," ",
" 115"," 44"," Zach Bradshaw"," Male"," "," SNR"," 60/129"," 00:53:55"," 00:52:48"," "," +00:19:30"," +00:19:30"," +00:19:30"," ",
" 116"," 43"," Josh Bradshaw"," Male"," "," SNR"," 61/129"," 00:53:55"," 00:52:48"," "," +00:19:30"," +00:19:30"," +00:19:30"," ",
" 117"," 22"," Martin Bennett"," Male"," "," V40"," 15/30"," 00:53:55"," 00:53:30"," "," +00:19:31"," +00:19:31"," +00:15:32"," ",
" 118"," 252"," Steven Johnson"," Male"," "," SNR"," 62/129"," 00:54:04"," 00:53:53"," "," +00:19:40"," +00:19:40"," +00:19:40"," ",
" 119"," 353"," Anthony Riley"," Male"," "," SNR"," 63/129"," 00:54:07"," 00:53:47"," "," +00:19:43"," +00:19:43"," +00:19:43"," ",
" 120"," 361"," Rosemary Royles"," Female"," "," V50"," 7/28"," 00:54:15"," 00:53:42"," "," +00:19:51"," +00:13:17"," +00:13:08"," ",
" 121"," 244"," Mark Jackson"," Male"," Matlock AC"," V60"," 5/14"," 00:54:15"," 00:53:54"," "," +00:19:51"," +00:19:51"," +00:12:23"," ",
" 122"," 113"," John Crichton"," Male"," "," SNR"," 64/129"," 00:54:16"," 00:54:08"," "," +00:19:52"," +00:19:52"," +00:19:52"," ",
" 123"," 144"," Steve Ellis"," Male"," "," V60"," 6/14"," 00:54:23"," 00:53:47"," "," +00:19:58"," +00:19:58"," +00:12:30"," ",
" 124"," 8"," Chris Anthony"," Male"," "," SNR"," 65/129"," 00:54:23"," 00:54:02"," "," +00:19:59"," +00:19:59"," +00:19:59"," ",
" 125"," 465"," Kevin John Brown"," Male"," "," V50"," 13/33"," 00:54:27"," 00:54:23"," "," +00:20:02"," +00:20:02"," +00:10:45"," ",
" 126"," 459"," Anna Wolfendale"," Female"," "," SNR"," 5/107"," 00:54:33"," 00:54:11"," "," +00:20:09"," +00:13:35"," +00:13:35"," ",
" 127"," 457"," Lucy Winckle"," Female"," "," SNR"," 6/107"," 00:54:34"," 00:53:57"," "," +00:20:09"," +00:13:36"," +00:13:36"," ",
" 128"," 88"," Phillippa Cheshire"," Female"," "," SNR"," 7/107"," 00:54:36"," 00:54:23"," "," +00:20:11"," +00:13:37"," +00:13:37"," ",
" 129"," 71"," Sarah Butt"," Female"," "," V40"," 2/54"," 00:54:46"," 00:54:40"," "," +00:20:22"," +00:13:48"," +00:02:21"," ",
" 130"," 93"," Jamie Christian"," Male"," "," V40"," 16/30"," 00:54:47"," 00:53:46"," "," +00:20:22"," +00:20:22"," +00:16:24"," ",
" 131"," 158"," Alexis Foster"," Female"," "," SNR"," 8/107"," 00:54:49"," 00:54:39"," "," +00:20:24"," +00:13:50"," +00:13:50"," ",
" 132"," 11"," Lee Atkinson"," Male"," Bassetlaw Triathlon Club"," V40"," 17/30"," 00:54:50"," 00:54:41"," "," +00:20:25"," +00:20:25"," +00:16:27"," ",
" 133"," 132"," Kirsty Denton"," Female"," "," V40"," 3/54"," 00:54:50"," 00:54:44"," "," +00:20:25"," +00:13:52"," +00:02:25"," ",
" 134"," 156"," Joshua Fodor"," Male"," "," SNR"," 66/129"," 00:54:54"," 00:54:44"," "," +00:20:29"," +00:20:29"," +00:20:29"," ",
" 135"," 164"," Antony Frost"," Male"," "," SNR"," 67/129"," 00:54:55"," 00:54:26"," "," +00:20:31"," +00:20:31"," +00:20:31"," ",
" 136"," 443"," Sandra Watkins"," Female"," "," V40"," 4/54"," 00:55:19"," 00:54:19"," "," +00:20:55"," +00:14:21"," +00:02:54"," ",
" 137"," 212"," Matthew Haywood"," Male"," "," SNR"," 68/129"," 00:55:19"," 00:55:14"," "," +00:20:55"," +00:20:55"," +00:20:55"," ",
" 138"," 57"," Peter Broomhead"," Male"," "," V60"," 7/14"," 00:55:26"," 00:54:50"," "," +00:21:02"," +00:21:02"," +00:13:33"," ",
" 139"," 432"," Mair Tunstall"," Female"," "," V50"," 8/28"," 00:55:29"," 00:53:40"," "," +00:21:04"," +00:14:30"," +00:14:22"," ",
" 140"," 257"," Emma Jones"," Female"," Barnsley Harriers"," SNR"," 9/107"," 00:55:33"," 00:55:28"," "," +00:21:09"," +00:14:35"," +00:14:35"," ",
" 141"," 143"," Michael Ekins"," Male"," "," SNR"," 69/129"," 00:55:39"," 00:55:30"," "," +00:21:15"," +00:21:15"," +00:21:15"," ",
" 142"," 29"," Adam Birch"," Male"," "," SNR"," 70/129"," 00:55:49"," 00:55:38"," "," +00:21:25"," +00:21:25"," +00:21:25"," ",
" 143"," 451"," Steven White"," Male"," Notfast RC"," V40"," 18/30"," 00:55:59"," 00:55:34"," "," +00:21:34"," +00:21:34"," +00:17:36"," ",
" 144"," 145"," Neil Ellis"," Male"," "," V50"," 14/33"," 00:56:02"," 00:55:45"," "," +00:21:38"," +00:21:38"," +00:12:20"," ",
" 145"," 425"," Mark Timms"," Male"," "," SNR"," 71/129"," 00:56:03"," 00:55:09"," "," +00:21:38"," +00:21:38"," +00:21:38"," ",
" 146"," 47"," Peter Brash"," Male"," Steel City Striders"," V50"," 15/33"," 00:56:07"," 00:55:25"," "," +00:21:42"," +00:21:42"," +00:12:24"," ",
" 147"," 48"," Emma Brear"," Female"," Steel City Striders"," SNR"," 10/107"," 00:56:07"," 00:55:54"," "," +00:21:42"," +00:15:08"," +00:15:08"," ",
" 148"," 127"," Philippa Davies"," Female"," "," SNR"," 11/107"," 00:56:08"," 00:55:30"," "," +00:21:44"," +00:15:10"," +00:15:10"," ",
" 149"," 13"," Nathan Babiker"," Male"," "," SNR"," 72/129"," 00:56:10"," 00:55:13"," "," +00:21:45"," +00:21:45"," +00:21:45"," ",
" 150"," 116"," Wayne Crookes"," Male"," "," V50"," 16/33"," 00:56:21"," 00:55:53"," "," +00:21:56"," +00:21:56"," +00:12:38"," ",
" 151"," 67"," Esther Buckland"," Female"," "," V40"," 5/54"," 00:56:23"," 00:55:44"," "," +00:21:59"," +00:15:25"," +00:03:58"," ",
" 152"," 104"," Karen Cook"," Female"," "," V40"," 6/54"," 00:56:25"," 00:55:45"," "," +00:22:01"," +00:15:27"," +00:04:00"," ",
" 153"," 140"," Helen Eberlin"," Female"," Steel City Striders"," V70+"," 1/1"," 00:56:31"," 00:56:16"," "," +00:22:07"," +00:15:33"," +00:00:00"," ",
" 154"," 380"," Joel Shepherd"," Male"," "," SNR"," 73/129"," 00:56:33"," 00:55:42"," "," +00:22:08"," +00:22:08"," +00:22:08"," ",
" 155"," 230"," Katy Hodkin"," Female"," "," SNR"," 12/107"," 00:56:41"," 00:56:31"," "," +00:22:16"," +00:15:43"," +00:15:43"," ",
" 156"," 338"," Marie Perry"," Female"," "," V40"," 7/54"," 00:56:41"," 00:56:17"," "," +00:22:17"," +00:15:43"," +00:04:16"," ",
" 157"," 46"," Caroline Brash"," Female"," Steel City Striders"," V40"," 8/54"," 00:56:46"," 00:56:06"," "," +00:22:22"," +00:15:48"," +00:04:21"," ",
" 158"," 15"," Alan Ball"," Male"," "," V60"," 8/14"," 00:56:47"," 00:56:20"," "," +00:22:22"," +00:22:22"," +00:14:54"," ",
" 159"," 384"," Dilly Shore"," Female"," "," SNR"," 13/107"," 00:56:54"," 00:56:23"," "," +00:22:30"," +00:15:56"," +00:15:56"," ",
" 160"," 109"," Ashley Cowley"," Male"," "," SNR"," 74/129"," 00:56:58"," 00:56:37"," "," +00:22:34"," +00:22:34"," +00:22:34"," ",
" 161"," 178"," Anil Gill"," Male"," "," V50"," 17/33"," 00:57:04"," 00:56:51"," "," +00:22:39"," +00:22:39"," +00:13:22"," ",
" 162"," 294"," Caroline Marshall"," Female"," "," SNR"," 14/107"," 00:57:14"," 00:56:54"," "," +00:22:49"," +00:16:15"," +00:16:15"," ",
" 163"," 409"," Abigail Sweeney"," Female"," "," SNR"," 15/107"," 00:57:16"," 00:57:00"," "," +00:22:51"," +00:16:18"," +00:16:18"," ",
" 164"," 40"," Claire Bracewell"," Female"," "," V40"," 9/54"," 00:57:23"," 00:56:57"," "," +00:22:58"," +00:16:24"," +00:04:57"," ",
" 165"," 163"," Antony French"," Male"," "," V50"," 18/33"," 00:57:36"," 00:56:50"," "," +00:23:11"," +00:23:11"," +00:13:54"," ",
" 166"," 483"," Chloe Mellors"," Unknown"," "," NODOB"," 13/27"," 00:57:44"," 00:57:20"," "," +00:23:20"," +00:16:10"," +00:16:10"," ",
" 167"," 103"," James Cole"," Male"," "," SNR"," 75/129"," 00:57:49"," 00:57:30"," "," +00:23:24"," +00:23:24"," +00:23:24"," ",
" 168"," 112"," Kate Crew"," Female"," "," V40"," 10/54"," 00:58:00"," 00:57:44"," "," +00:23:35"," +00:17:02"," +00:05:35"," ",
" 169"," 236"," Russell Horsfall"," Male"," "," SNR"," 76/129"," 00:58:02"," 00:57:36"," "," +00:23:38"," +00:23:38"," +00:23:38"," ",
