" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 216"," Ian Harding"," Male"," Morpeth Harriers"," 16-39"," 1/127"," 00:32:28"," 00:32:28"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 268"," Kevin Jeffress"," Male"," Sunderland Harriers & AC"," 16-39"," 2/127"," 00:32:44"," 00:32:44"," "," +00:00:15"," +00:00:15"," +00:00:15"," ",
" 3"," 616"," Ryan Stephenson"," Male"," Morpeth Harriers"," 16-39"," 3/127"," 00:32:57"," 00:32:57"," "," +00:00:29"," +00:00:29"," +00:00:29"," ",
" 4"," 487"," Chris Smith"," Male"," Morpeth Harriers"," 16-39"," 4/127"," 00:33:09"," 00:33:09"," "," +00:00:41"," +00:00:41"," +00:00:41"," ",
" 5"," 89"," Tom Charlton"," Male"," Tyne Bridge Harriers"," 16-39"," 5/127"," 00:33:28"," 00:33:28"," "," +00:01:00"," +00:01:00"," +00:01:00"," ",
" 6"," 471"," Terry Scott"," Male"," Tyne Bridge Harriers"," 40-44"," 1/59"," 00:33:58"," 00:33:58"," "," +00:01:30"," +00:01:30"," +00:00:00"," ",
" 7"," 203"," Paul Graves"," Male"," DH Runners"," 16-39"," 6/127"," 00:34:03"," 00:34:03"," "," +00:01:35"," +00:01:35"," +00:01:35"," ",
" 8"," 612"," Kurt Heron"," Male"," Tyne Bridge Harriers"," 16-39"," 7/127"," 00:34:22"," 00:34:22"," "," +00:01:54"," +00:01:54"," +00:01:54"," ",
" 9"," 215"," Sam Hancox"," Male"," Morpeth Harriers"," 16-39"," 8/127"," 00:34:51"," 00:34:51"," "," +00:02:23"," +00:02:23"," +00:02:23"," ",
" 10"," 470"," Jordan Scott"," Male"," Morpeth Harriers"," 16-39"," 9/127"," 00:34:54"," 00:34:54"," "," +00:02:26"," +00:02:26"," +00:02:26"," ",
" 11"," 41"," Lee Bennett"," Male"," Elswick Harriers"," 45-49"," 1/51"," 00:35:00"," 00:35:00"," "," +00:02:31"," +00:02:31"," +00:00:00"," ",
" 12"," 558"," Gary Wallace"," Male"," Blackhill Bounders"," 16-39"," 10/127"," 00:35:15"," 00:35:15"," "," +00:02:47"," +00:02:47"," +00:02:47"," ",
" 13"," 45"," David Best"," Male"," Crook & District AC"," 16-39"," 11/127"," 00:35:34"," 00:35:34"," "," +00:03:06"," +00:03:06"," +00:03:06"," ",
" 14"," 60"," Matthew Boyle"," Male"," Morpeth Harriers"," "," "," 00:35:48"," 00:35:48"," "," +00:03:20"," +00:03:20"," "," ",
" 15"," 532"," Michael Thomsen"," Male"," Morpeth Harriers"," 40-44"," 2/59"," 00:35:58"," 00:35:58"," "," +00:03:30"," +00:03:30"," +00:01:59"," ",
" 16"," 284"," Tim Kelso"," Male"," Tyne Bridge Harriers"," 16-39"," 12/127"," 00:36:07"," 00:36:07"," "," +00:03:39"," +00:03:39"," +00:03:39"," ",
" 17"," 599"," Stuart Robinson"," Male"," Border Harriers"," 50-54"," 1/48"," 00:36:08"," 00:36:08"," "," +00:03:40"," +00:03:40"," +00:00:00"," ",
" 18"," 219"," Ian Harkness"," Male"," DH Runners"," 16-39"," 13/127"," 00:36:09"," 00:36:09"," "," +00:03:41"," +00:03:41"," +00:03:41"," ",
" 19"," 488"," Andy Smythe"," Male"," Tyne Bridge Harriers"," 16-39"," 14/127"," 00:36:14"," 00:36:14"," "," +00:03:45"," +00:03:45"," +00:03:45"," ",
" 20"," 386"," Jason Old"," Male"," Elswick Harriers"," 45-49"," 2/51"," 00:36:22"," 00:36:22"," "," +00:03:53"," +00:03:53"," +00:01:22"," ",
" 21"," 584"," Stu Windsor"," Male"," DH Runners"," 40-44"," 3/59"," 00:36:22"," 00:36:22"," "," +00:03:54"," +00:03:54"," +00:02:23"," ",
" 22"," 621"," Paul Waterson"," Male"," Morpeth Harriers"," 45-49"," 3/51"," 00:36:24"," 00:36:24"," "," +00:03:55"," +00:03:55"," +00:01:24"," ",
" 23"," 204"," David Green"," Male"," "," 16-39"," 15/127"," 00:36:38"," 00:36:38"," "," +00:04:10"," +00:04:10"," +00:04:10"," ",
" 24"," 483"," Les Smith"," Male"," Heaton Harriers"," 40-44"," 4/59"," 00:36:49"," 00:36:49"," "," +00:04:21"," +00:04:21"," +00:02:51"," ",
" 25"," 362"," David Moir"," Male"," Tyne Bridge Harriers"," 45-49"," 4/51"," 00:36:51"," 00:36:51"," "," +00:04:22"," +00:04:22"," +00:01:50"," ",
" 26"," 413"," James Porteous"," Male"," Gateshead Harriers & AC"," 16-39"," 16/127"," 00:36:51"," 00:36:51"," "," +00:04:23"," +00:04:23"," +00:04:23"," ",
" 27"," 486"," Keith Smith"," Male"," Tyne Bridge Harriers"," 50-54"," 2/48"," 00:36:52"," 00:36:52"," "," +00:04:24"," +00:04:24"," +00:00:44"," ",
" 28"," 99"," Neil Clubbs"," Male"," "," 16-39"," 17/127"," 00:37:08"," 00:37:08"," "," +00:04:40"," +00:04:40"," +00:04:40"," ",
" 29"," 388"," Paul O mara"," Male"," Tyne Bridge Harriers"," 16-39"," 18/127"," 00:37:28"," 00:37:28"," "," +00:05:00"," +00:05:00"," +00:05:00"," ",
" 30"," 244"," Emma Holt"," Female"," Morpeth Harriers"," "," "," 00:37:28"," 00:37:28"," "," +00:05:00"," +00:00:00"," "," ",
" 31"," 237"," Michael Hindmarch"," Male"," North Shields Poly AC"," 16-39"," 19/127"," 00:37:29"," 00:37:29"," "," +00:05:01"," +00:05:01"," +00:05:01"," ",
" 32"," 148"," Sam Dodd"," Male"," Blyth RC"," 16-39"," 20/127"," 00:37:31"," 00:37:31"," "," +00:05:03"," +00:05:03"," +00:05:03"," ",
" 33"," 303"," Daniel Leng"," Male"," Alnwick Harriers"," 16-39"," 21/127"," 00:37:35"," 00:37:35"," "," +00:05:07"," +00:05:07"," +00:05:07"," ",
" 34"," 134"," Matthew Darbyshire"," Male"," Wallsend Harriers"," 16-39"," 22/127"," 00:37:36"," 00:37:36"," "," +00:05:08"," +00:05:08"," +00:05:08"," ",
" 35"," 442"," Ian Ritchie"," Male"," Jarrow & Hebburn AC"," 16-39"," 23/127"," 00:37:44"," 00:37:44"," "," +00:05:15"," +00:05:15"," +00:05:15"," ",
" 36"," 77"," Ben Burrell"," Male"," Heaton Harriers"," 16-39"," 24/127"," 00:37:50"," 00:37:50"," "," +00:05:22"," +00:05:22"," +00:05:22"," ",
" 37"," 549"," Wout Van Dijk"," Male"," Durham City Harriers & AC"," 16-39"," 25/127"," 00:37:58"," 00:37:58"," "," +00:05:30"," +00:05:30"," +00:05:30"," ",
" 38"," 613"," Matt Davison"," Male"," Tyne Bridge Harriers"," 16-39"," 26/127"," 00:38:02"," 00:38:02"," "," +00:05:33"," +00:05:33"," +00:05:33"," ",
" 39"," 376"," Bob Neill"," Male"," Saltwell Harriers"," 16-39"," 27/127"," 00:38:08"," 00:38:08"," "," +00:05:39"," +00:05:39"," +00:05:39"," ",
" 40"," 337"," Dale Mccallum"," Male"," Saltwell Harriers"," 16-39"," 28/127"," 00:38:10"," 00:38:10"," "," +00:05:42"," +00:05:42"," +00:05:42"," ",
" 41"," 251"," Anthony Hunt"," Male"," Durham City Harriers & AC"," 45-49"," 5/51"," 00:38:12"," 00:38:12"," "," +00:05:43"," +00:05:43"," +00:03:12"," ",
" 42"," 10"," Tim Allsop"," Male"," Sunderland Strollers"," 45-49"," 6/51"," 00:38:13"," 00:38:13"," "," +00:05:45"," +00:05:45"," +00:03:13"," ",
" 43"," 447"," Keith Robertshaw"," Male"," Birtley AC"," 50-54"," 3/48"," 00:38:15"," 00:38:15"," "," +00:05:47"," +00:05:47"," +00:02:07"," ",
" 44"," 110"," Martin Connelly"," Male"," Elswick Harriers"," 45-49"," 7/51"," 00:38:17"," 00:38:17"," "," +00:05:48"," +00:05:48"," +00:03:16"," ",
" 45"," 321"," Jamie Macleod"," Male"," Heaton Harriers"," 16-39"," 29/127"," 00:38:31"," 00:38:31"," "," +00:06:03"," +00:06:03"," +00:06:03"," ",
" 46"," 351"," Magnus Mcgillivray"," Male"," Heaton Harriers"," 16-39"," 30/127"," 00:38:35"," 00:38:35"," "," +00:06:06"," +00:06:06"," +00:06:06"," ",
" 47"," 417"," Mark Prendergast"," Male"," North Shields Poly AC"," 16-39"," 31/127"," 00:38:36"," 00:38:36"," "," +00:06:08"," +00:06:08"," +00:06:08"," ",
" 48"," 421"," David Quinn"," Male"," North Shields Poly AC"," 16-39"," 32/127"," 00:38:36"," 00:38:36"," "," +00:06:08"," +00:06:08"," +00:06:08"," ",
" 49"," 324"," Adam Malloy"," Male"," Derwent Valley Running Club"," 16-39"," 33/127"," 00:38:40"," 00:38:40"," "," +00:06:12"," +00:06:12"," +00:06:12"," ",
" 50"," 357"," Christopher Meek"," Male"," Tyne Bridge Harriers"," 40-44"," 5/59"," 00:38:41"," 00:38:41"," "," +00:06:13"," +00:06:13"," +00:04:43"," ",
" 51"," 133"," Paul Dalton"," Male"," Quakers RC"," 40-44"," 6/59"," 00:38:42"," 00:38:42"," "," +00:06:14"," +00:06:14"," +00:04:43"," ",
" 52"," 12"," Graham Armstrong"," Male"," Wallsend Harriers"," 50-54"," 4/48"," 00:38:48"," 00:38:48"," "," +00:06:20"," +00:06:20"," +00:02:40"," ",
" 53"," 291"," Stephen Knight"," Male"," Elswick Harriers"," 16-39"," 34/127"," 00:38:54"," 00:38:54"," "," +00:06:26"," +00:06:26"," +00:06:26"," ",
" 54"," 222"," Peter Harrison"," Male"," Durham City Harriers & AC"," 40-44"," 7/59"," 00:39:00"," 00:39:00"," "," +00:06:31"," +00:06:31"," +00:05:01"," ",
" 55"," 195"," Peter Gill"," Male"," Birtley AC"," 40-44"," 8/59"," 00:39:09"," 00:39:09"," "," +00:06:41"," +00:06:41"," +00:05:11"," ",
" 56"," 371"," Declan Munnelly"," Male"," Sunderland Strollers"," 16-39"," 35/127"," 00:39:16"," 00:39:16"," "," +00:06:48"," +00:06:48"," +00:06:48"," ",
" 57"," 574"," Steven Wellings"," Male"," Gateshead Harriers & AC"," 40-44"," 9/59"," 00:39:18"," 00:39:18"," "," +00:06:50"," +00:06:50"," +00:05:19"," ",
" 58"," 478"," Michael Skeldon"," Male"," Wallsend Harriers"," 45-49"," 8/51"," 00:39:20"," 00:39:20"," "," +00:06:52"," +00:06:52"," +00:04:20"," ",
" 59"," 153"," Craig Downs"," Male"," Crook & District AC"," 16-39"," 36/127"," 00:39:21"," 00:39:21"," "," +00:06:53"," +00:06:53"," +00:06:53"," ",
" 60"," 475"," Jaycee Shotton"," Male"," Tynedale Harriers & AC"," 16-39"," 37/127"," 00:39:22"," 00:39:22"," "," +00:06:53"," +00:06:53"," +00:06:53"," ",
" 61"," 25"," Jon Balmer"," Male"," South Shields Harriers"," 16-39"," 38/127"," 00:39:25"," 00:39:25"," "," +00:06:57"," +00:06:57"," +00:06:57"," ",
" 62"," 206"," Chris Hainsworth"," Male"," Gateshead Harriers & AC"," 16-39"," 39/127"," 00:39:39"," 00:39:39"," "," +00:07:11"," +00:07:11"," +00:07:11"," ",
" 63"," 448"," Paul Robertson"," Male"," North Shields Poly AC"," 40-44"," 10/59"," 00:39:40"," 00:39:40"," "," +00:07:12"," +00:07:12"," +00:05:42"," ",
" 64"," 90"," Ian Charlton"," Male"," Saltwell Harriers"," 16-39"," 40/127"," 00:39:48"," 00:39:48"," "," +00:07:19"," +00:07:19"," +00:07:19"," ",
" 65"," 391"," Jason O neill"," Male"," "," 45-49"," 9/51"," 00:39:48"," 00:39:48"," "," +00:07:20"," +00:07:20"," +00:04:48"," ",
" 66"," 292"," Kevin Knight"," Male"," Gosforth Harriers & AC"," 45-49"," 10/51"," 00:39:50"," 00:39:50"," "," +00:07:22"," +00:07:22"," +00:04:50"," ",
" 67"," 236"," Paul Hilton"," Male"," Tyne Bridge Harriers"," 45-49"," 11/51"," 00:40:00"," 00:40:00"," "," +00:07:32"," +00:07:32"," +00:05:00"," ",
" 68"," 585"," Mike Winter"," Male"," Morpeth Harriers"," 45-49"," 12/51"," 00:40:04"," 00:40:04"," "," +00:07:36"," +00:07:36"," +00:05:04"," ",
" 69"," 523"," John Taylor"," Male"," Derwent Valley Running Club"," 40-44"," 11/59"," 00:40:07"," 00:40:07"," "," +00:07:39"," +00:07:39"," +00:06:09"," ",
" 70"," 126"," Mark Crowe"," Male"," Elswick Harriers"," 16-39"," 41/127"," 00:40:09"," 00:40:09"," "," +00:07:41"," +00:07:41"," +00:07:41"," ",
" 71"," 397"," Phillip Parker"," Male"," North Shields Poly AC"," 45-49"," 13/51"," 00:40:11"," 00:40:11"," "," +00:07:43"," +00:07:43"," +00:05:11"," ",
" 72"," 191"," Ritchie Gerry"," Male"," Sunderland Strollers"," 50-54"," 5/48"," 00:40:17"," 00:40:17"," "," +00:07:49"," +00:07:49"," +00:04:09"," ",
" 73"," 275"," Paul Jones"," Male"," Elswick Harriers"," 16-39"," 42/127"," 00:40:23"," 00:40:23"," "," +00:07:55"," +00:07:55"," +00:07:55"," ",
" 74"," 529"," Joel Thompson"," Male"," Durham City Harriers & AC"," 16-39"," 43/127"," 00:40:26"," 00:40:26"," "," +00:07:58"," +00:07:58"," +00:07:58"," ",
" 75"," 456"," Louise Rodgers"," Female"," Tyne Bridge Harriers"," 40-44"," 1/36"," 00:40:29"," 00:40:29"," "," +00:08:00"," +00:03:00"," +00:00:00"," ",
" 76"," 311"," Kevin Lister"," Male"," NORTH EAST VETERANS"," 40-44"," 12/59"," 00:40:30"," 00:40:30"," "," +00:08:02"," +00:08:02"," +00:06:31"," ",
" 77"," 434"," Paul Richardson"," Male"," North Shields Poly AC"," 16-39"," 44/127"," 00:40:33"," 00:40:33"," "," +00:08:04"," +00:08:04"," +00:08:04"," ",
" 78"," 211"," Lloyd Hall"," Male"," "," 16-39"," 45/127"," 00:40:34"," 00:40:34"," "," +00:08:06"," +00:08:06"," +00:08:06"," ",
" 79"," 323"," Micky Mallen"," Male"," Heaton Harriers"," 40-44"," 13/59"," 00:40:35"," 00:40:35"," "," +00:08:06"," +00:08:06"," +00:06:36"," ",
" 80"," 160"," Andy Duke"," Male"," Sunderland Strollers"," 45-49"," 14/51"," 00:40:41"," 00:40:41"," "," +00:08:12"," +00:08:12"," +00:05:41"," ",
" 81"," 570"," Carl Watson"," Male"," Low Fell RC"," 45-49"," 15/51"," 00:40:43"," 00:40:43"," "," +00:08:15"," +00:08:15"," +00:05:43"," ",
" 82"," 444"," Mike Robbins"," Male"," Billingham Marsh House Harriers"," 40-44"," 14/59"," 00:40:43"," 00:40:43"," "," +00:08:15"," +00:08:15"," +00:06:44"," ",
" 83"," 170"," Alistair Fisher"," Male"," Evenwood Road Runners"," 45-49"," 16/51"," 00:40:44"," 00:40:44"," "," +00:08:16"," +00:08:16"," +00:05:44"," ",
" 84"," 319"," Simon Lyon"," Male"," Wallsend Harriers"," 16-39"," 46/127"," 00:40:46"," 00:40:46"," "," +00:08:17"," +00:08:17"," +00:08:17"," ",
" 85"," 140"," Gary Dicker"," Male"," Heaton Harriers"," 45-49"," 17/51"," 00:40:57"," 00:40:57"," "," +00:08:29"," +00:08:29"," +00:05:57"," ",
" 86"," 34"," Ian Baxter"," Male"," Blyth RC"," 45-49"," 18/51"," 00:41:02"," 00:41:02"," "," +00:08:34"," +00:08:34"," +00:06:02"," ",
" 87"," 522"," Paul Tate"," Male"," Gateshead Harriers & AC"," 16-39"," 47/127"," 00:41:03"," 00:41:03"," "," +00:08:35"," +00:08:35"," +00:08:35"," ",
" 88"," 600"," Jonathan Milton"," Male"," unattached"," 16-39"," 48/127"," 00:41:09"," 00:41:09"," "," +00:08:41"," +00:08:41"," +00:08:41"," ",
" 89"," 535"," Ross Thraves"," Male"," "," 16-39"," 49/127"," 00:41:15"," 00:41:15"," "," +00:08:46"," +00:08:46"," +00:08:46"," ",
" 90"," 232"," Michael Henderson"," Male"," Sunderland Strollers"," 16-39"," 50/127"," 00:41:19"," 00:41:19"," "," +00:08:51"," +00:08:51"," +00:08:51"," ",
" 91"," 295"," Bex Lambson"," Female"," Wallsend Harriers"," 16-34"," 1/62"," 00:41:23"," 00:41:23"," "," +00:08:55"," +00:03:54"," +00:00:00"," ",
" 92"," 116"," Michael Coppen"," Male"," Heaton Harriers"," 45-49"," 19/51"," 00:41:24"," 00:41:24"," "," +00:08:56"," +00:08:56"," +00:06:24"," ",
" 93"," 91"," Chris Chase"," Male"," Tyne Bridge Harriers"," 40-44"," 15/59"," 00:41:25"," 00:41:25"," "," +00:08:56"," +00:08:56"," +00:07:26"," ",
" 94"," 550"," Nick Varley"," Male"," Tyne Bridge Harriers"," 40-44"," 16/59"," 00:41:26"," 00:41:26"," "," +00:08:58"," +00:08:58"," +00:07:28"," ",
" 95"," 13"," Michael Armstrong"," Male"," Sunderland Strollers"," 50-54"," 6/48"," 00:41:32"," 00:41:32"," "," +00:09:04"," +00:09:04"," +00:05:24"," ",
" 96"," 57"," Steven Bowyer"," Male"," Blackhill Bounders"," 16-39"," 51/127"," 00:41:33"," 00:41:33"," "," +00:09:04"," +00:09:04"," +00:09:04"," ",
" 97"," 18"," Michelle Avery"," Female"," Sunderland Harriers & AC"," 16-34"," 2/62"," 00:41:33"," 00:41:33"," "," +00:09:04"," +00:04:04"," +00:00:09"," ",
" 98"," 407"," Colin Phillipson"," Male"," PB Fitness RC"," 40-44"," 17/59"," 00:41:33"," 00:41:33"," "," +00:09:04"," +00:09:04"," +00:07:34"," ",
" 99"," 47"," Antony Beynon"," Male"," Elswick Harriers"," 16-39"," 52/127"," 00:41:35"," 00:41:35"," "," +00:09:06"," +00:09:06"," +00:09:06"," ",
" 100"," 451"," Geoff Robinson"," Male"," Jarrow & Hebburn AC"," 50-54"," 7/48"," 00:41:42"," 00:41:42"," "," +00:09:13"," +00:09:13"," +00:05:33"," ",
" 101"," 106"," Joe Colligan"," Male"," Wallsend Harriers"," 16-39"," 53/127"," 00:41:47"," 00:41:47"," "," +00:09:18"," +00:09:18"," +00:09:18"," ",
" 102"," 143"," Michael Dixon"," Male"," Sunderland Strollers"," 16-39"," 54/127"," 00:41:50"," 00:41:50"," "," +00:09:22"," +00:09:22"," +00:09:22"," ",
" 103"," 27"," Paul Banks"," Male"," Morpeth Harriers"," 40-44"," 18/59"," 00:41:55"," 00:41:55"," "," +00:09:27"," +00:09:27"," +00:07:57"," ",
" 104"," 271"," James Johnson"," Male"," Sunderland Harriers & AC"," 16-39"," 55/127"," 00:41:57"," 00:41:57"," "," +00:09:28"," +00:09:28"," +00:09:28"," ",
" 105"," 500"," Mark Stewart"," Male"," "," 40-44"," 19/59"," 00:42:02"," 00:42:02"," "," +00:09:34"," +00:09:34"," +00:08:03"," ",
" 106"," 601"," Malcolm Cox"," Male"," Sunderland Strollers"," 55-59"," 1/23"," 00:42:05"," 00:42:05"," "," +00:09:37"," +00:09:37"," +00:00:00"," ",
" 107"," 403"," Nick Pearson"," Male"," Tyne Bridge Harriers"," 16-39"," 56/127"," 00:42:08"," 00:42:08"," "," +00:09:40"," +00:09:40"," +00:09:40"," ",
" 108"," 107"," Joe Collins"," Male"," Wallsend Harriers"," 16-39"," 57/127"," 00:42:09"," 00:42:09"," "," +00:09:41"," +00:09:41"," +00:09:41"," ",
" 109"," 556"," Jonathan Walker"," Male"," Stocksfield Striders"," 16-39"," 58/127"," 00:42:12"," 00:42:12"," "," +00:09:44"," +00:09:44"," +00:09:44"," ",
" 110"," 329"," Sophie Marr"," Female"," Tyne Bridge Harriers"," 16-34"," 3/62"," 00:42:15"," 00:42:15"," "," +00:09:47"," +00:04:46"," +00:00:51"," ",
" 111"," 597"," Chris Waugh"," Male"," Morpeth Harriers"," 55-59"," 2/23"," 00:42:18"," 00:42:18"," "," +00:09:50"," +00:09:50"," +00:00:13"," ",
" 112"," 234"," Geoff Hewitson"," Male"," Crook And District"," 55-59"," 3/23"," 00:42:22"," 00:42:22"," "," +00:09:54"," +00:09:54"," +00:00:16"," ",
" 113"," 452"," Paul Robinson"," Male"," Elswick Harriers"," 40-44"," 20/59"," 00:42:24"," 00:42:24"," "," +00:09:56"," +00:09:56"," +00:08:25"," ",
" 114"," 265"," John James"," Male"," Heaton Harriers"," 55-59"," 4/23"," 00:42:27"," 00:42:27"," "," +00:09:59"," +00:09:59"," +00:00:21"," ",
" 115"," 347"," John Mcgargill"," Male"," Ponteland Runners"," 50-54"," 8/48"," 00:42:27"," 00:42:27"," "," +00:09:59"," +00:09:59"," +00:06:19"," ",
" 116"," 618"," Conrad White"," Male"," Elvet Striders"," 55-59"," 5/23"," 00:42:33"," 00:42:33"," "," +00:10:04"," +00:10:04"," +00:00:27"," ",
" 117"," 559"," Paul Waller"," Male"," Tyne Bridge Harriers"," 16-39"," 59/127"," 00:42:33"," 00:42:33"," "," +00:10:05"," +00:10:05"," +00:10:05"," ",
" 118"," 496"," Heather Steel"," Female"," Claremont Road Runners"," 16-34"," 4/62"," 00:42:36"," 00:42:36"," "," +00:10:07"," +00:05:07"," +00:01:12"," ",
" 119"," 510"," Annika Stumpf"," Female"," DH Runners"," 16-34"," 5/62"," 00:42:36"," 00:42:36"," "," +00:10:08"," +00:05:07"," +00:01:12"," ",
" 120"," 336"," Paul Mcaleer"," Male"," Wallsend Harriers"," 16-39"," 60/127"," 00:42:36"," 00:42:36"," "," +00:10:08"," +00:10:08"," +00:10:08"," ",
" 121"," 466"," Peter Scaife"," Male"," Morpeth Harriers"," 50-54"," 9/48"," 00:42:43"," 00:42:43"," "," +00:10:15"," +00:10:15"," +00:06:35"," ",
" 122"," 607"," Richard Kirby"," Male"," Morpeth Harriers"," 40-44"," 21/59"," 00:42:44"," 00:42:44"," "," +00:10:15"," +00:10:15"," +00:08:45"," ",
" 123"," 590"," Willard Wright"," Male"," "," 50-54"," 10/48"," 00:42:48"," 00:42:48"," "," +00:10:20"," +00:10:20"," +00:06:40"," ",
" 124"," 565"," Phil Ward"," Male"," "," 16-39"," 61/127"," 00:42:49"," 00:42:49"," "," +00:10:20"," +00:10:20"," +00:10:20"," ",
" 125"," 548"," Lyne Valentine"," Female"," Sunderland Strollers"," 60+"," 1/7"," 00:42:51"," 00:42:51"," "," +00:10:22"," +00:05:22"," +00:00:00"," ",
" 126"," 139"," Ryan Davison"," Male"," Elswick Harriers"," 16-39"," 62/127"," 00:42:51"," 00:42:51"," "," +00:10:22"," +00:10:22"," +00:10:22"," ",
" 127"," 619"," Tony Holland"," Male"," Blyth RC"," 40-44"," 22/59"," 00:42:56"," 00:42:56"," "," +00:10:28"," +00:10:28"," +00:08:58"," ",
" 128"," 520"," Richard Tailford"," Male"," Tyne Bridge Harriers"," 50-54"," 11/48"," 00:42:58"," 00:42:58"," "," +00:10:30"," +00:10:30"," +00:06:50"," ",
" 129"," 318"," John Lowes"," Male"," Elswick Harriers"," 16-39"," 63/127"," 00:43:01"," 00:43:01"," "," +00:10:33"," +00:10:33"," +00:10:33"," ",
" 130"," 314"," Jonathan Longrigg"," Male"," Tyne Bridge Harriers"," 16-39"," 64/127"," 00:43:07"," 00:43:07"," "," +00:10:38"," +00:10:38"," +00:10:38"," ",
" 131"," 28"," Andrea Banner"," Female"," Elswick Harriers"," 45-49"," 1/23"," 00:43:07"," 00:43:07"," "," +00:10:38"," +00:05:38"," +00:00:00"," ",
" 132"," 59"," Christopher Boyd"," Male"," Blackhill Bounders"," 50-54"," 12/48"," 00:43:10"," 00:43:10"," "," +00:10:42"," +00:10:42"," +00:07:01"," ",
" 133"," 469"," Martin Scott"," Male"," Blyth RC"," 40-44"," 23/59"," 00:43:14"," 00:43:14"," "," +00:10:46"," +00:10:46"," +00:09:16"," ",
" 134"," 199"," Paul Gough"," Male"," "," 40-44"," 24/59"," 00:43:14"," 00:43:14"," "," +00:10:46"," +00:10:46"," +00:09:16"," ",
" 135"," 207"," Graham Hall"," Male"," North Shields Poly AC"," 45-49"," 20/51"," 00:43:17"," 00:43:17"," "," +00:10:49"," +00:10:49"," +00:08:17"," ",
" 136"," 131"," Dave Dale"," Male"," Heaton Harriers"," 40-44"," 25/59"," 00:43:18"," 00:43:18"," "," +00:10:50"," +00:10:50"," +00:09:19"," ",
" 137"," 573"," Helen Wayman"," Female"," "," 16-34"," 6/62"," 00:43:22"," 00:43:22"," "," +00:10:54"," +00:05:53"," +00:01:59"," ",
" 138"," 345"," Andrew Mcfetrich"," Male"," "," 16-39"," 65/127"," 00:43:24"," 00:43:24"," "," +00:10:56"," +00:10:56"," +00:10:56"," ",
" 139"," 598"," Sam Fugill"," Male"," Nidd Valley RR"," 16-39"," 66/127"," 00:43:25"," 00:43:25"," "," +00:10:57"," +00:10:57"," +00:10:57"," ",
" 140"," 182"," Steven French"," Male"," Blyth RC"," 40-44"," 26/59"," 00:43:27"," 00:43:27"," "," +00:10:59"," +00:10:59"," +00:09:28"," ",
" 141"," 582"," Robert Wilson"," Male"," Elswick Harriers"," 55-59"," 6/23"," 00:43:28"," 00:43:28"," "," +00:11:00"," +00:11:00"," +00:01:23"," ",
" 142"," 42"," Rachel Bentley"," Female"," Durham City Harriers & AC"," 16-34"," 7/62"," 00:43:31"," 00:43:31"," "," +00:11:02"," +00:06:02"," +00:02:07"," ",
" 143"," 405"," Dean Phillips"," Male"," Sunderland Harriers & AC"," 45-49"," 21/51"," 00:43:31"," 00:43:31"," "," +00:11:03"," +00:11:03"," +00:08:31"," ",
" 144"," 454"," Jason Robson"," Male"," Heaton Harriers"," 40-44"," 27/59"," 00:43:32"," 00:43:32"," "," +00:11:04"," +00:11:04"," +00:09:33"," ",
" 145"," 84"," Peter Cantwell"," Male"," "," 16-39"," 67/127"," 00:43:36"," 00:43:36"," "," +00:11:08"," +00:11:08"," +00:11:08"," ",
" 146"," 551"," Danny Wade"," Male"," Low Fell RC"," 16-39"," 68/127"," 00:43:39"," 00:43:39"," "," +00:11:11"," +00:11:11"," +00:11:11"," ",
" 147"," 450"," Heather Robinson"," Female"," Jarrow & Hebburn AC"," 50-54"," 1/22"," 00:43:39"," 00:43:39"," "," +00:11:11"," +00:06:10"," +00:00:00"," ",
" 148"," 499"," Mike Steven"," Male"," Morpeth Harriers"," 55-59"," 7/23"," 00:43:44"," 00:43:44"," "," +00:11:16"," +00:11:16"," +00:01:38"," ",
" 149"," 230"," David Hemming"," Male"," Durham City Harriers & AC"," 16-39"," 69/127"," 00:43:51"," 00:43:51"," "," +00:11:23"," +00:11:23"," +00:11:23"," ",
" 150"," 467"," David Scoins"," Male"," Wallsend Harriers"," 60-64"," 1/17"," 00:43:55"," 00:43:55"," "," +00:11:27"," +00:11:27"," +00:00:00"," ",
" 151"," 63"," Jane Briggs"," Female"," Morpeth Harriers"," 45-49"," 2/23"," 00:43:56"," 00:43:56"," "," +00:11:28"," +00:06:27"," +00:00:49"," ",
" 152"," 155"," Patrick Drought"," Male"," North Shields Poly AC"," 40-44"," 28/59"," 00:44:00"," 00:44:00"," "," +00:11:32"," +00:11:32"," +00:10:01"," ",
" 153"," 264"," Phil James"," Male"," Saltwell Harriers"," 55-59"," 8/23"," 00:44:00"," 00:44:00"," "," +00:11:32"," +00:11:32"," +00:01:54"," ",
" 154"," 273"," Helen Johnson"," Female"," North Shields Poly AC"," 35-39"," 1/46"," 00:44:02"," 00:44:02"," "," +00:11:33"," +00:06:33"," +00:00:00"," ",
" 155"," 157"," Michael Dufton"," Male"," Crook & District AC"," 40-44"," 29/59"," 00:44:04"," 00:44:04"," "," +00:11:36"," +00:11:36"," +00:10:05"," ",
